createdAt,value
2017-02-11T00:00:43.451Z,0
2017-02-11T00:01:43.529Z,0
2017-02-11T00:02:43.563Z,0
2017-02-11T00:03:43.629Z,0
2017-02-11T00:04:43.692Z,0
2017-02-11T00:05:43.739Z,0
2017-02-11T00:06:43.792Z,0
2017-02-11T00:07:43.852Z,0
2017-02-11T00:08:43.889Z,0
2017-02-11T00:09:43.953Z,0
2017-02-11T00:10:44.019Z,0
2017-02-11T00:11:44.074Z,0
2017-02-11T00:12:44.121Z,0
2017-02-11T00:13:44.177Z,0
2017-02-11T00:14:44.236Z,0
2017-02-11T00:15:44.281Z,0
2017-02-11T00:16:44.333Z,0
2017-02-11T00:17:44.410Z,0
2017-02-11T00:18:44.452Z,0
2017-02-11T00:19:44.503Z,0
2017-02-11T00:20:44.558Z,0
2017-02-11T00:21:44.603Z,0
2017-02-11T00:22:44.671Z,0
2017-02-11T00:23:44.717Z,0
2017-02-11T00:24:44.406Z,0
2017-02-11T00:25:44.836Z,0
2017-02-11T00:26:44.885Z,0
2017-02-11T00:27:44.950Z,0
2017-02-11T00:28:45.001Z,0
2017-02-11T00:29:45.050Z,0
2017-02-11T00:30:45.097Z,0
2017-02-11T00:31:45.158Z,0
2017-02-11T00:32:45.220Z,0
2017-02-11T00:33:45.273Z,0
2017-02-11T00:34:45.342Z,0
2017-02-11T00:35:45.387Z,0
2017-02-11T00:36:45.435Z,0
2017-02-11T00:37:45.497Z,0
2017-02-11T00:38:45.554Z,0
2017-02-11T00:39:45.609Z,0
2017-02-11T00:40:45.649Z,0
2017-02-11T00:41:45.720Z,0
2017-02-11T00:42:45.760Z,0
2017-02-11T00:43:45.813Z,0
2017-02-11T00:44:45.884Z,0
2017-02-11T00:45:45.937Z,0
2017-02-11T00:46:45.986Z,0
2017-02-11T00:47:46.051Z,0
2017-02-11T00:48:46.083Z,0
2017-02-11T00:49:46.155Z,0
2017-02-11T00:50:46.201Z,0
2017-02-11T00:51:46.252Z,0
2017-02-11T00:52:46.314Z,0
2017-02-11T00:53:46.373Z,0
2017-02-11T00:54:46.422Z,0
2017-02-11T00:55:46.465Z,0
2017-02-11T00:56:46.155Z,0
2017-02-11T00:57:46.578Z,0
2017-02-11T00:58:46.643Z,0
2017-02-11T00:59:46.697Z,0
2017-02-11T01:00:46.765Z,0
2017-02-11T01:01:46.809Z,0
2017-02-11T01:02:46.104Z,0
2017-02-11T01:03:46.922Z,0
2017-02-11T01:04:46.988Z,0
2017-02-11T01:05:47.033Z,0
2017-02-11T01:06:47.076Z,0
2017-02-11T01:07:47.141Z,0
2017-02-11T01:08:47.196Z,0
2017-02-11T01:09:47.264Z,0
2017-02-11T01:10:47.318Z,0
2017-02-11T01:11:47.362Z,0
2017-02-11T01:12:47.412Z,0
2017-02-11T01:13:47.476Z,0
2017-02-11T01:14:47.527Z,0
2017-02-11T01:15:47.585Z,0
2017-02-11T01:16:47.643Z,0
2017-02-11T01:17:47.708Z,0
2017-02-11T01:18:47.736Z,0
2017-02-11T01:19:47.807Z,0
2017-02-11T01:20:47.849Z,0
2017-02-11T01:21:47.897Z,0
2017-02-11T01:22:47.971Z,0
2017-02-11T01:23:48.014Z,0
2017-02-11T01:24:48.065Z,0
2017-02-11T01:25:48.137Z,0
2017-02-11T01:26:48.184Z,0
2017-02-11T01:27:48.247Z,0
2017-02-11T01:28:48.296Z,0
2017-02-11T01:29:48.342Z,0
2017-02-11T01:30:48.417Z,0
2017-02-11T01:31:48.506Z,0
2017-02-11T01:32:48.511Z,0
2017-02-11T01:33:48.561Z,0
2017-02-11T01:34:48.617Z,0
2017-02-11T01:35:48.683Z,0
2017-02-11T01:36:48.735Z,0
2017-02-11T01:37:48.393Z,0
2017-02-11T01:38:48.832Z,0
2017-02-11T01:39:48.904Z,0
2017-02-11T01:40:48.942Z,0
2017-02-11T01:41:49.001Z,0
2017-02-11T01:42:49.060Z,0
2017-02-11T01:43:49.125Z,0
2017-02-11T01:44:49.177Z,0
2017-02-11T01:45:49.208Z,0
2017-02-11T01:46:49.292Z,0
2017-02-11T01:47:49.550Z,0
2017-02-11T01:48:49.393Z,0
2017-02-11T01:49:49.441Z,0
2017-02-11T01:50:49.495Z,0
2017-02-11T01:51:49.545Z,0
2017-02-11T01:52:49.603Z,0
2017-02-11T01:53:49.683Z,0
2017-02-11T01:54:49.712Z,0
2017-02-11T01:55:49.764Z,0
2017-02-11T01:56:49.833Z,0
2017-02-11T01:57:49.875Z,0
2017-02-11T01:58:49.942Z,0
2017-02-11T01:59:49.993Z,0
2017-02-11T02:00:50.048Z,0
2017-02-11T02:01:50.106Z,0
2017-02-11T02:02:50.158Z,0
2017-02-11T02:03:50.221Z,0
2017-02-11T02:04:50.255Z,0
2017-02-11T02:05:50.324Z,0
2017-02-11T02:06:50.383Z,0
2017-02-11T02:07:50.434Z,0
2017-02-11T02:08:50.495Z,0
2017-02-11T02:09:50.533Z,0
2017-02-11T02:10:50.628Z,0
2017-02-11T02:11:50.639Z,0
2017-02-11T02:12:50.691Z,0
2017-02-11T02:13:50.750Z,0
2017-02-11T02:14:50.815Z,0
2017-02-11T02:15:50.869Z,0
2017-02-11T02:16:50.930Z,0
2017-02-11T02:17:50.976Z,0
2017-02-11T02:18:51.027Z,0
2017-02-11T02:19:51.094Z,0
2017-02-11T02:20:51.148Z,0
2017-02-11T02:21:51.207Z,0
2017-02-11T02:22:51.259Z,0
2017-02-11T02:23:51.306Z,0
2017-02-11T02:24:51.396Z,0
2017-02-11T02:25:51.419Z,0
2017-02-11T02:26:51.465Z,0
2017-02-11T02:27:51.134Z,0
2017-02-11T02:28:51.579Z,0
2017-02-11T02:29:51.628Z,0
2017-02-11T02:30:51.694Z,0
2017-02-11T02:31:51.361Z,0
2017-02-11T02:32:51.790Z,0
2017-02-11T02:33:51.858Z,0
2017-02-11T02:34:51.903Z,0
2017-02-11T02:35:51.202Z,0
2017-02-11T02:36:52.031Z,0
2017-02-11T02:37:52.077Z,0
2017-02-11T02:38:52.143Z,0
2017-02-11T02:39:52.179Z,0
2017-02-11T02:40:52.235Z,0
2017-02-11T02:41:52.294Z,0
2017-02-11T02:42:52.335Z,0
2017-02-11T02:43:52.389Z,0
2017-02-11T02:44:52.451Z,0
2017-02-11T02:45:52.513Z,0
2017-02-11T02:46:52.576Z,0
2017-02-11T02:47:52.629Z,0
2017-02-11T02:48:52.675Z,0
2017-02-11T02:49:52.733Z,0
2017-02-11T02:50:52.783Z,0
2017-02-11T02:51:52.849Z,0
2017-02-11T02:52:52.898Z,0
2017-02-11T02:53:52.947Z,0
2017-02-11T02:54:53.016Z,0
2017-02-11T02:55:53.053Z,0
2017-02-11T02:56:53.132Z,0
2017-02-11T02:57:53.173Z,0
2017-02-11T02:58:53.222Z,0
2017-02-11T02:59:53.290Z,0
2017-02-11T03:00:53.349Z,0
2017-02-11T03:01:53.395Z,0
2017-02-11T03:02:53.452Z,0
2017-02-11T03:03:53.493Z,0
2017-02-11T03:04:53.567Z,0
2017-02-11T03:05:53.599Z,0
2017-02-11T03:06:53.652Z,0
2017-02-11T03:07:53.767Z,0
2017-02-11T03:08:53.775Z,0
2017-02-11T03:09:53.840Z,0
2017-02-11T03:10:53.887Z,0
2017-02-11T03:11:53.957Z,0
2017-02-11T03:12:54.001Z,0
2017-02-11T03:13:54.043Z,0
2017-02-11T03:14:54.092Z,0
2017-02-11T03:15:54.151Z,0
2017-02-11T03:16:54.212Z,0
2017-02-11T03:17:54.275Z,0
2017-02-11T03:18:54.332Z,0
2017-02-11T03:19:54.374Z,0
2017-02-11T03:20:54.444Z,0
2017-02-11T03:21:54.492Z,0
2017-02-11T03:22:54.537Z,0
2017-02-11T03:23:54.600Z,0
2017-02-11T03:24:54.648Z,0
2017-02-11T03:25:54.715Z,0
2017-02-11T03:26:54.371Z,0
2017-02-11T03:27:54.813Z,0
2017-02-11T03:28:54.491Z,0
2017-02-11T03:29:54.547Z,0
2017-02-11T03:30:54.976Z,0
2017-02-11T03:31:54.647Z,0
2017-02-11T03:32:55.099Z,0
2017-02-11T03:33:55.169Z,0
2017-02-11T03:34:55.193Z,0
2017-02-11T03:35:55.260Z,0
2017-02-11T03:36:55.339Z,0
2017-02-11T03:37:54.978Z,0
2017-02-11T03:38:55.427Z,0
2017-02-11T03:39:55.474Z,0
2017-02-11T03:40:55.152Z,0
2017-02-11T03:41:55.577Z,0
2017-02-11T03:42:55.651Z,0
2017-02-11T03:43:55.691Z,0
2017-02-11T03:44:55.743Z,0
2017-02-11T03:45:55.810Z,0
2017-02-11T03:46:55.840Z,0
2017-02-11T03:47:55.910Z,0
2017-02-11T03:48:55.951Z,0
2017-02-11T03:49:56.026Z,0
2017-02-11T03:50:56.075Z,0
2017-02-11T03:51:56.147Z,0
2017-02-11T03:52:56.178Z,0
2017-02-11T03:53:56.231Z,0
2017-02-11T03:54:56.278Z,0
2017-02-11T03:55:56.347Z,0
2017-02-11T03:56:56.400Z,0
2017-02-11T03:57:56.457Z,0
2017-02-11T03:58:56.550Z,0
2017-02-11T03:59:56.564Z,0
2017-02-11T04:00:56.633Z,0
2017-02-11T04:01:56.690Z,0
2017-02-11T04:02:56.731Z,0
2017-02-11T04:03:56.800Z,0
2017-02-11T04:04:56.845Z,0
2017-02-11T04:05:56.891Z,0
2017-02-11T04:06:56.949Z,0
2017-02-11T04:07:57.050Z,0
2017-02-11T04:08:57.062Z,0
2017-02-11T04:09:57.120Z,0
2017-02-11T04:10:57.175Z,0
2017-02-11T04:11:57.217Z,0
2017-02-11T04:12:56.893Z,0
2017-02-11T04:13:57.325Z,0
2017-02-11T04:14:57.382Z,0
2017-02-11T04:15:57.451Z,0
2017-02-11T04:16:57.505Z,0
2017-02-11T04:17:57.562Z,0
2017-02-11T04:18:57.610Z,0
2017-02-11T04:19:57.296Z,0
2017-02-11T04:20:57.730Z,0
2017-02-11T04:21:57.772Z,0
2017-02-11T04:22:57.830Z,0
2017-02-11T04:23:57.880Z,0
2017-02-11T04:24:57.942Z,0
2017-02-11T04:25:57.990Z,0
2017-02-11T04:26:58.055Z,0
2017-02-11T04:27:58.097Z,0
2017-02-11T04:28:58.158Z,0
2017-02-11T04:29:58.197Z,0
2017-02-11T04:30:58.266Z,0
2017-02-11T04:31:58.310Z,0
2017-02-11T04:32:58.381Z,0
2017-02-11T04:33:58.426Z,0
2017-02-11T04:34:58.489Z,0
2017-02-11T04:35:58.538Z,0
2017-02-11T04:36:58.602Z,0
2017-02-11T04:37:58.655Z,0
2017-02-11T04:38:58.701Z,0
2017-02-11T04:39:58.752Z,0
2017-02-11T04:40:58.812Z,0
2017-02-11T04:41:58.861Z,0
2017-02-11T04:42:58.926Z,0
2017-02-11T04:43:58.957Z,0
2017-02-11T04:44:59.031Z,0
2017-02-11T04:45:59.083Z,0
2017-02-11T04:46:59.143Z,0
2017-02-11T04:47:59.196Z,0
2017-02-11T04:48:59.252Z,0
2017-02-11T04:49:59.310Z,0
2017-02-11T04:50:59.357Z,0
2017-02-11T04:51:59.425Z,0
2017-02-11T04:52:59.474Z,0
2017-02-11T04:53:59.526Z,0
2017-02-11T04:54:59.569Z,0
2017-02-11T04:55:59.241Z,0
2017-02-11T04:56:59.682Z,0
2017-02-11T04:57:59.743Z,0
2017-02-11T04:58:59.807Z,0
2017-02-11T04:59:59.845Z,0
2017-02-11T05:00:59.907Z,0
2017-02-11T05:01:59.956Z,0
2017-02-11T05:03:00.015Z,0
2017-02-11T05:04:00.074Z,0
2017-02-11T05:05:00.126Z,0
2017-02-11T05:06:00.173Z,0
2017-02-11T05:07:00.239Z,0
2017-02-11T05:08:00.285Z,0
2017-02-11T05:09:00.336Z,0
2017-02-11T05:10:00.396Z,0
2017-02-11T05:11:00.451Z,0
2017-02-11T05:12:00.504Z,0
2017-02-11T05:13:00.561Z,0
2017-02-11T05:14:00.618Z,0
2017-02-11T05:15:00.681Z,0
2017-02-11T05:16:00.723Z,0
2017-02-11T05:17:00.777Z,0
2017-02-11T05:18:00.841Z,0
2017-02-11T05:19:00.497Z,0
2017-02-11T05:20:00.939Z,0
2017-02-11T05:21:01.005Z,0
2017-02-11T05:22:01.056Z,0
2017-02-11T05:23:01.113Z,0
2017-02-11T05:24:01.155Z,0
2017-02-11T05:25:01.242Z,0
2017-02-11T05:26:01.265Z,0
2017-02-11T05:27:01.323Z,0
2017-02-11T05:28:01.392Z,0
2017-02-11T05:29:01.436Z,0
2017-02-11T05:30:01.497Z,0
2017-02-11T05:31:01.544Z,0
2017-02-11T05:32:01.612Z,0
2017-02-11T05:33:01.662Z,0
2017-02-11T05:34:01.704Z,0
2017-02-11T05:35:01.761Z,0
2017-02-11T05:36:01.825Z,0
2017-02-11T05:37:01.876Z,0
2017-02-11T05:38:01.919Z,0
2017-02-11T05:39:01.970Z,0
2017-02-11T05:40:02.034Z,0
2017-02-11T05:41:02.100Z,0
2017-02-11T05:42:02.142Z,0
2017-02-11T05:43:02.184Z,0
2017-02-11T05:44:02.264Z,0
2017-02-11T05:45:02.325Z,0
2017-02-11T05:46:02.358Z,0
2017-02-11T05:47:02.444Z,0
2017-02-11T05:48:02.467Z,0
2017-02-11T05:49:02.143Z,0
2017-02-11T05:50:02.573Z,0
2017-02-11T05:51:02.636Z,0
2017-02-11T05:52:02.698Z,0
2017-02-11T05:53:02.735Z,0
2017-02-11T05:54:02.799Z,0
2017-02-11T05:55:02.852Z,0
2017-02-11T05:56:02.900Z,0
2017-02-11T05:57:02.967Z,0
2017-02-11T05:58:03.012Z,0
2017-02-11T05:59:03.064Z,0
2017-02-11T06:00:03.114Z,0
2017-02-11T06:01:03.173Z,0
2017-02-11T06:02:03.233Z,0
2017-02-11T06:03:03.289Z,0
2017-02-11T06:04:03.353Z,0
2017-02-11T06:05:03.395Z,0
2017-02-11T06:06:03.454Z,0
2017-02-11T06:07:03.511Z,0
2017-02-11T06:08:03.544Z,0
2017-02-11T06:09:03.630Z,0
2017-02-11T06:10:03.669Z,0
2017-02-11T06:11:03.710Z,0
2017-02-11T06:12:03.792Z,0
2017-02-11T06:13:03.845Z,0
2017-02-11T06:14:03.893Z,0
2017-02-11T06:15:03.933Z,0
2017-02-11T06:16:04.016Z,0
2017-02-11T06:17:04.047Z,0
2017-02-11T06:18:04.098Z,0
2017-02-11T06:19:04.151Z,0
2017-02-11T06:20:04.204Z,0
2017-02-11T06:21:04.261Z,0
2017-02-11T06:22:04.305Z,0
2017-02-11T06:23:04.374Z,0
2017-02-11T06:24:04.428Z,0
2017-02-11T06:25:04.490Z,0
2017-02-11T06:26:04.530Z,0
2017-02-11T06:27:04.582Z,0
2017-02-11T06:28:04.652Z,0
2017-02-11T06:29:04.713Z,0
2017-02-11T06:30:04.745Z,0
2017-02-11T06:31:04.801Z,0
2017-02-11T06:32:04.854Z,0
2017-02-11T06:33:04.932Z,0
2017-02-11T06:34:04.959Z,0
2017-02-11T06:35:05.027Z,0
2017-02-11T06:36:05.075Z,0
2017-02-11T06:37:05.135Z,0
2017-02-11T06:38:05.177Z,0
2017-02-11T06:39:05.251Z,0
2017-02-11T06:40:05.294Z,0
2017-02-11T06:41:05.389Z,0
2017-02-11T06:42:05.008Z,0
2017-02-11T06:43:05.463Z,0
2017-02-11T06:44:05.519Z,0
2017-02-11T06:45:05.184Z,0
2017-02-11T06:46:05.618Z,0
2017-02-11T06:47:05.678Z,0
2017-02-11T06:48:05.731Z,5
2017-02-11T06:49:05.410Z,5
2017-02-11T06:50:05.855Z,5
2017-02-11T06:51:05.900Z,5
2017-02-11T06:52:05.944Z,5
2017-02-11T06:53:06.000Z,5
2017-02-11T06:54:06.063Z,5
2017-02-11T06:55:05.721Z,5
2017-02-11T06:56:06.174Z,5
2017-02-11T06:57:05.838Z,5
2017-02-11T06:58:06.275Z,5
2017-02-11T06:59:06.318Z,5
2017-02-11T07:00:06.365Z,5
2017-02-11T07:01:06.421Z,5
2017-02-11T07:02:06.508Z,5
2017-02-11T07:03:06.539Z,5
2017-02-11T07:04:06.615Z,5
2017-02-11T07:05:06.667Z,10
2017-02-11T07:06:06.704Z,10
2017-02-11T07:07:06.766Z,10
2017-02-11T07:08:06.819Z,10
2017-02-11T07:09:06.874Z,10
2017-02-11T07:10:06.935Z,10
2017-02-11T07:11:06.980Z,10
2017-02-11T07:12:07.030Z,10
2017-02-11T07:13:07.101Z,10
2017-02-11T07:14:07.149Z,10
2017-02-11T07:15:07.193Z,10
2017-02-11T07:16:07.255Z,10
2017-02-11T07:17:07.308Z,10
2017-02-11T07:18:07.372Z,10
2017-02-11T07:19:07.440Z,10
2017-02-11T07:20:07.073Z,10
2017-02-11T07:21:07.515Z,10
2017-02-11T07:22:07.590Z,10
2017-02-11T07:23:07.633Z,10
2017-02-11T07:24:07.701Z,15
2017-02-11T07:25:07.357Z,15
2017-02-11T07:26:07.807Z,15
2017-02-11T07:27:07.842Z,15
2017-02-11T07:28:07.898Z,15
2017-02-11T07:29:07.962Z,15
2017-02-11T07:30:07.622Z,15
2017-02-11T07:31:08.065Z,15
2017-02-11T07:32:08.127Z,15
2017-02-11T07:33:08.176Z,10
2017-02-11T07:34:08.232Z,10
2017-02-11T07:35:08.295Z,10
2017-02-11T07:36:08.349Z,10
2017-02-11T07:37:08.390Z,10
2017-02-11T07:38:08.448Z,10
2017-02-11T07:39:08.509Z,10
2017-02-11T07:40:08.568Z,10
2017-02-11T07:41:08.621Z,10
2017-02-11T07:42:08.677Z,10
2017-02-11T07:43:08.736Z,10
2017-02-11T07:44:08.787Z,5
2017-02-11T07:45:08.833Z,5
2017-02-11T07:46:08.888Z,5
2017-02-11T07:47:08.941Z,5
2017-02-11T07:48:09.001Z,5
2017-02-11T07:49:09.087Z,5
2017-02-11T07:50:09.102Z,10
2017-02-11T07:51:09.177Z,15
2017-02-11T07:52:09.218Z,20
2017-02-11T07:53:09.278Z,20
2017-02-11T07:54:09.339Z,20
2017-02-11T07:55:09.384Z,20
2017-02-11T07:56:09.060Z,20
2017-02-11T07:57:09.494Z,20
2017-02-11T07:58:09.544Z,20
2017-02-11T07:59:09.640Z,20
2017-02-11T08:00:09.663Z,20
2017-02-11T08:01:09.709Z,20
2017-02-11T08:02:09.770Z,20
2017-02-11T08:03:09.827Z,20
2017-02-11T08:04:09.883Z,20
2017-02-11T08:05:09.943Z,20
2017-02-11T08:06:09.998Z,20
2017-02-11T08:07:10.048Z,20
2017-02-11T08:08:10.088Z,20
2017-02-11T08:09:10.158Z,20
2017-02-11T08:10:09.826Z,20
2017-02-11T08:11:10.268Z,20
2017-02-11T08:12:10.323Z,20
2017-02-11T08:13:10.375Z,25
2017-02-11T08:14:10.434Z,25
2017-02-11T08:15:10.089Z,25
2017-02-11T08:16:10.538Z,25
2017-02-11T08:17:10.589Z,25
2017-02-11T08:18:10.264Z,25
2017-02-11T08:19:10.318Z,25
2017-02-11T08:20:10.761Z,25
2017-02-11T08:21:10.829Z,25
2017-02-11T08:22:10.102Z,25
2017-02-11T08:23:10.931Z,25
2017-02-11T08:24:10.984Z,25
2017-02-11T08:25:11.027Z,25
2017-02-11T08:26:11.096Z,25
2017-02-11T08:27:11.133Z,25
2017-02-11T08:28:11.194Z,25
2017-02-11T08:29:11.262Z,25
2017-02-11T08:30:10.542Z,25
2017-02-11T08:31:11.372Z,25
2017-02-11T08:32:11.418Z,25
2017-02-11T08:33:11.465Z,25
2017-02-11T08:34:11.522Z,25
2017-02-11T08:35:11.573Z,30
2017-02-11T08:36:11.631Z,30
2017-02-11T08:37:11.688Z,30
2017-02-11T08:38:11.754Z,30
2017-02-11T08:39:11.794Z,30
2017-02-11T08:40:11.849Z,30
2017-02-11T08:41:11.933Z,30
2017-02-11T08:42:11.973Z,30
2017-02-11T08:43:12.035Z,30
2017-02-11T08:44:12.075Z,30
2017-02-11T08:45:11.753Z,30
2017-02-11T08:46:12.183Z,30
2017-02-11T08:47:11.848Z,25
2017-02-11T08:48:11.892Z,25
2017-02-11T08:49:11.949Z,30
2017-02-11T08:50:12.014Z,30
2017-02-11T08:51:12.460Z,30
2017-02-11T08:52:12.504Z,30
2017-02-11T08:53:12.189Z,30
2017-02-11T08:54:12.614Z,30
2017-02-11T08:55:12.673Z,30
2017-02-11T08:56:12.723Z,30
2017-02-11T08:57:12.391Z,35
2017-02-11T08:58:12.449Z,35
2017-02-11T08:59:12.886Z,35
2017-02-11T09:00:12.563Z,35
2017-02-11T09:01:12.239Z,35
2017-02-11T09:02:13.051Z,35
2017-02-11T09:03:12.745Z,35
2017-02-11T09:04:13.165Z,35
2017-02-11T09:05:13.221Z,35
2017-02-11T09:06:13.274Z,35
2017-02-11T09:07:13.332Z,35
2017-02-11T09:08:13.372Z,35
2017-02-11T09:09:13.051Z,35
2017-02-11T09:10:13.120Z,35
2017-02-11T09:11:13.549Z,35
2017-02-11T09:12:13.608Z,35
2017-02-11T09:13:13.660Z,35
2017-02-11T09:14:13.330Z,35
2017-02-11T09:15:13.759Z,35
2017-02-11T09:16:13.816Z,35
2017-02-11T09:17:13.496Z,35
2017-02-11T09:18:13.545Z,35
2017-02-11T09:19:13.993Z,35
2017-02-11T09:20:13.651Z,35
2017-02-11T09:21:14.100Z,35
2017-02-11T09:22:14.139Z,35
2017-02-11T09:23:14.216Z,35
2017-02-11T09:24:13.882Z,40
2017-02-11T09:25:14.314Z,40
2017-02-11T09:26:13.599Z,40
2017-02-11T09:27:14.423Z,40
2017-02-11T09:28:14.507Z,40
2017-02-11T09:29:14.537Z,40
2017-02-11T09:30:14.593Z,40
2017-02-11T09:31:14.653Z,40
2017-02-11T09:32:14.317Z,40
2017-02-11T09:33:14.752Z,40
2017-02-11T09:34:14.424Z,40
2017-02-11T09:35:14.477Z,40
2017-02-11T09:36:14.532Z,40
2017-02-11T09:37:14.992Z,40
2017-02-11T09:38:15.047Z,40
2017-02-11T09:39:14.702Z,40
2017-02-11T09:40:14.753Z,40
2017-02-11T09:41:15.202Z,40
2017-02-11T09:42:15.263Z,40
2017-02-11T09:43:14.530Z,40
2017-02-11T09:44:15.391Z,40
2017-02-11T09:45:15.418Z,40
2017-02-11T09:46:14.709Z,45
2017-02-11T09:47:15.527Z,45
2017-02-11T09:48:15.590Z,45
2017-02-11T09:49:15.649Z,45
2017-02-11T09:50:15.708Z,45
2017-02-11T09:51:15.362Z,45
2017-02-11T09:52:15.421Z,45
2017-02-11T09:53:15.875Z,50
2017-02-11T09:54:15.918Z,55
2017-02-11T09:55:15.209Z,120
2017-02-11T09:56:15.638Z,220
2017-02-11T09:57:16.084Z,265
2017-02-11T09:58:16.137Z,270
2017-02-11T09:59:16.189Z,270
2017-02-11T10:00:16.258Z,265
2017-02-11T10:01:16.320Z,245
2017-02-11T10:02:15.987Z,235
2017-02-11T10:03:15.661Z,230
2017-02-11T10:04:16.079Z,225
2017-02-11T10:05:16.520Z,210
2017-02-11T10:06:16.587Z,205
2017-02-11T10:07:16.252Z,190
2017-02-11T10:08:16.325Z,175
2017-02-11T10:09:16.748Z,155
2017-02-11T10:10:16.817Z,140
2017-02-11T10:11:16.491Z,130
2017-02-11T10:12:16.915Z,115
2017-02-11T10:13:16.995Z,95
2017-02-11T10:14:17.039Z,85
2017-02-11T10:15:17.093Z,80
2017-02-11T10:16:17.145Z,70
2017-02-11T10:17:17.199Z,65
2017-02-11T10:18:16.875Z,60
2017-02-11T10:19:17.327Z,60
2017-02-11T10:20:17.390Z,60
2017-02-11T10:21:17.426Z,60
2017-02-11T10:22:17.484Z,60
2017-02-11T10:23:17.163Z,60
2017-02-11T10:24:17.211Z,60
2017-02-11T10:25:17.278Z,60
2017-02-11T10:26:17.721Z,60
2017-02-11T10:27:17.781Z,60
2017-02-11T10:28:17.828Z,60
2017-02-11T10:29:17.882Z,60
2017-02-11T10:30:17.943Z,55
2017-02-11T10:31:17.998Z,60
2017-02-11T10:32:18.054Z,60
2017-02-11T10:33:17.732Z,60
2017-02-11T10:34:18.176Z,60
2017-02-11T10:35:17.850Z,60
2017-02-11T10:36:18.291Z,60
2017-02-11T10:37:18.346Z,60
2017-02-11T10:38:18.396Z,60
2017-02-11T10:39:18.464Z,60
2017-02-11T10:40:18.509Z,60
2017-02-11T10:41:18.574Z,60
2017-02-11T10:42:18.636Z,60
2017-02-11T10:43:18.694Z,60
2017-02-11T10:44:18.753Z,60
2017-02-11T10:45:18.802Z,60
2017-02-11T10:46:18.867Z,60
2017-02-11T10:47:18.914Z,60
2017-02-11T10:48:18.978Z,60
2017-02-11T10:49:19.029Z,60
2017-02-11T10:50:19.088Z,60
2017-02-11T10:51:19.143Z,60
2017-02-11T10:52:19.202Z,60
2017-02-11T10:53:19.255Z,60
2017-02-11T10:54:19.320Z,60
2017-02-11T10:55:19.402Z,60
2017-02-11T10:56:19.431Z,60
2017-02-11T10:57:19.504Z,60
2017-02-11T10:58:19.557Z,60
2017-02-11T10:59:19.613Z,65
2017-02-11T11:00:19.666Z,65
2017-02-11T11:01:19.721Z,65
2017-02-11T11:02:19.408Z,65
2017-02-11T11:03:19.462Z,65
2017-02-11T11:04:19.509Z,65
2017-02-11T11:05:19.956Z,65
2017-02-11T11:06:20.080Z,65
2017-02-11T11:07:20.075Z,65
2017-02-11T11:08:20.148Z,65
2017-02-11T11:09:19.802Z,65
2017-02-11T11:10:20.260Z,65
2017-02-11T11:11:20.301Z,65
2017-02-11T11:12:20.384Z,65
2017-02-11T11:13:20.041Z,70
2017-02-11T11:14:20.485Z,75
2017-02-11T11:15:20.569Z,75
2017-02-11T11:16:20.595Z,70
2017-02-11T11:17:20.651Z,55
2017-02-11T11:18:20.737Z,80
2017-02-11T11:19:20.780Z,90
2017-02-11T11:20:20.836Z,85
2017-02-11T11:21:20.895Z,90
2017-02-11T11:22:20.944Z,115
2017-02-11T11:23:21.023Z,110
2017-02-11T11:24:21.087Z,110
2017-02-11T11:25:21.138Z,135
2017-02-11T11:26:20.799Z,140
2017-02-11T11:27:21.252Z,140
2017-02-11T11:28:21.306Z,155
2017-02-11T11:29:20.989Z,195
2017-02-11T11:30:21.436Z,185
2017-02-11T11:31:21.485Z,180
2017-02-11T11:32:20.776Z,180
2017-02-11T11:33:21.606Z,180
2017-02-11T11:34:21.653Z,205
2017-02-11T11:35:21.723Z,215
2017-02-11T11:36:21.774Z,215
2017-02-11T11:37:21.459Z,240
2017-02-11T11:38:21.898Z,280
2017-02-11T11:39:21.971Z,290
2017-02-11T11:40:21.623Z,285
2017-02-11T11:41:22.085Z,275
2017-02-11T11:42:22.130Z,290
2017-02-11T11:43:22.201Z,315
2017-02-11T11:44:22.250Z,310
2017-02-11T11:45:22.315Z,305
2017-02-11T11:46:22.357Z,310
2017-02-11T11:47:22.439Z,240
2017-02-11T11:48:22.484Z,255
2017-02-11T11:49:22.542Z,205
2017-02-11T11:50:22.588Z,80
2017-02-11T11:51:22.654Z,60
2017-02-11T11:52:22.718Z,50
2017-02-11T11:53:22.773Z,55
2017-02-11T11:54:22.821Z,55
2017-02-11T11:55:22.892Z,55
2017-02-11T11:56:22.963Z,45
2017-02-11T11:57:23.008Z,50
2017-02-11T11:58:23.071Z,50
2017-02-11T11:59:23.118Z,50
2017-02-11T12:00:23.181Z,50
2017-02-11T12:01:23.225Z,50
2017-02-11T12:02:23.441Z,50
2017-02-11T12:03:23.356Z,50
2017-02-11T12:04:23.402Z,50
2017-02-11T12:05:23.467Z,50
2017-02-11T12:06:23.525Z,50
2017-02-11T12:07:23.584Z,45
2017-02-11T12:08:23.636Z,40
2017-02-11T12:09:23.695Z,50
2017-02-11T12:10:23.364Z,45
2017-02-11T12:11:23.418Z,45
2017-02-11T12:12:23.484Z,45
2017-02-11T12:13:23.933Z,50
2017-02-11T12:14:23.973Z,50
2017-02-11T12:15:24.035Z,50
2017-02-11T12:16:24.104Z,50
2017-02-11T12:17:24.146Z,50
2017-02-11T12:18:24.209Z,45
2017-02-11T12:19:23.882Z,45
2017-02-11T12:20:23.939Z,45
2017-02-11T12:21:24.370Z,50
2017-02-11T12:22:24.459Z,50
2017-02-11T12:23:24.483Z,45
2017-02-11T12:24:24.565Z,45
2017-02-11T12:25:24.608Z,45
2017-02-11T12:26:24.674Z,45
2017-02-11T12:27:24.734Z,45
2017-02-11T12:28:24.783Z,45
2017-02-11T12:29:24.863Z,45
2017-02-11T12:30:24.882Z,45
2017-02-11T12:31:25.019Z,45
2017-02-11T12:32:25.002Z,45
2017-02-11T12:33:25.057Z,45
2017-02-11T12:34:24.726Z,45
2017-02-11T12:35:24.821Z,45
2017-02-11T12:36:25.238Z,45
2017-02-11T12:37:25.299Z,45
2017-02-11T12:38:25.349Z,45
2017-02-11T12:39:25.405Z,45
2017-02-11T12:40:25.077Z,45
2017-02-11T12:41:25.524Z,45
2017-02-11T12:42:25.576Z,45
2017-02-11T12:43:25.643Z,45
2017-02-11T12:44:25.696Z,45
2017-02-11T12:45:25.746Z,40
2017-02-11T12:46:25.423Z,45
2017-02-11T12:47:25.851Z,45
2017-02-11T12:48:25.923Z,45
2017-02-11T12:49:25.970Z,45
2017-02-11T12:50:26.022Z,45
2017-02-11T12:51:26.073Z,45
2017-02-11T12:52:26.147Z,45
2017-02-11T12:53:25.803Z,45
2017-02-11T12:54:26.251Z,45
2017-02-11T12:55:26.305Z,45
2017-02-11T12:56:25.979Z,45
2017-02-11T12:57:26.438Z,45
2017-02-11T12:58:26.479Z,45
2017-02-11T12:59:26.527Z,45
2017-02-11T13:00:26.589Z,45
2017-02-11T13:01:26.268Z,45
2017-02-11T13:02:26.718Z,45
2017-02-11T13:03:26.760Z,45
2017-02-11T13:04:26.857Z,45
2017-02-11T13:05:26.895Z,45
2017-02-11T13:06:26.926Z,45
2017-02-11T13:07:26.611Z,45
2017-02-11T13:08:27.052Z,40
2017-02-11T13:09:27.109Z,45
2017-02-11T13:10:27.170Z,45
2017-02-11T13:11:27.220Z,45
2017-02-11T13:12:27.275Z,45
2017-02-11T13:13:27.338Z,45
2017-02-11T13:14:27.394Z,40
2017-02-11T13:15:27.444Z,40
2017-02-11T13:16:27.506Z,40
2017-02-11T13:17:27.560Z,40
2017-02-11T13:18:27.617Z,40
2017-02-11T13:19:27.674Z,40
2017-02-11T13:20:27.718Z,40
2017-02-11T13:21:27.781Z,40
2017-02-11T13:22:27.834Z,35
2017-02-11T13:23:27.942Z,40
2017-02-11T13:24:27.946Z,40
2017-02-11T13:25:28.023Z,40
2017-02-11T13:26:28.073Z,40
2017-02-11T13:27:28.135Z,35
2017-02-11T13:28:28.176Z,35
2017-02-11T13:29:28.226Z,30
2017-02-11T13:30:28.297Z,30
2017-02-11T13:31:28.349Z,35
2017-02-11T13:32:28.407Z,35
2017-02-11T13:33:28.467Z,30
2017-02-11T13:34:28.501Z,30
2017-02-11T13:35:28.567Z,35
2017-02-11T13:36:28.634Z,35
2017-02-11T13:37:28.685Z,40
2017-02-11T13:38:28.745Z,40
2017-02-11T13:39:28.804Z,40
2017-02-11T13:40:28.859Z,40
2017-02-11T13:41:28.921Z,40
2017-02-11T13:42:28.972Z,35
2017-02-11T13:43:29.022Z,35
2017-02-11T13:44:29.076Z,35
2017-02-11T13:45:29.141Z,35
2017-02-11T13:46:29.193Z,35
2017-02-11T13:47:29.249Z,35
2017-02-11T13:48:29.303Z,35
2017-02-11T13:49:29.362Z,30
2017-02-11T13:50:29.407Z,35
2017-02-11T13:51:29.474Z,35
2017-02-11T13:52:29.537Z,35
2017-02-11T13:53:29.594Z,35
2017-02-11T13:54:29.651Z,35
2017-02-11T13:55:29.710Z,35
2017-02-11T13:56:29.781Z,30
2017-02-11T13:57:29.821Z,30
2017-02-11T13:58:29.869Z,30
2017-02-11T13:59:29.926Z,30
2017-02-11T14:00:30.013Z,30
2017-02-11T14:01:30.038Z,30
2017-02-11T14:02:30.099Z,30
2017-02-11T14:03:30.167Z,30
2017-02-11T14:04:30.214Z,30
2017-02-11T14:05:30.256Z,30
2017-02-11T14:06:30.337Z,30
2017-02-11T14:07:30.385Z,30
2017-02-11T14:08:30.449Z,30
2017-02-11T14:09:30.492Z,30
2017-02-11T14:10:30.546Z,30
2017-02-11T14:11:30.604Z,30
2017-02-11T14:12:30.670Z,30
2017-02-11T14:13:30.714Z,30
2017-02-11T14:14:30.812Z,30
2017-02-11T14:15:30.830Z,30
2017-02-11T14:16:30.883Z,30
2017-02-11T14:17:30.949Z,30
2017-02-11T14:18:30.610Z,30
2017-02-11T14:19:31.062Z,30
2017-02-11T14:20:31.108Z,30
2017-02-11T14:21:31.165Z,30
2017-02-11T14:22:31.232Z,30
2017-02-11T14:23:31.280Z,30
2017-02-11T14:24:31.343Z,30
2017-02-11T14:25:31.390Z,30
2017-02-11T14:26:31.456Z,30
2017-02-11T14:27:31.498Z,30
2017-02-11T14:28:31.568Z,30
2017-02-11T14:29:31.619Z,30
2017-02-11T14:30:31.666Z,30