createdAt,value
2019-04-16T00:03:20.381Z,16.17
2019-04-16T00:07:23.124Z,18.67
2019-04-16T00:11:23.504Z,16.83
2019-04-16T00:15:23.114Z,17.03
2019-04-16T00:19:21.740Z,14.67
2019-04-16T00:23:24.888Z,16.87
2019-04-16T00:27:23.527Z,15.37
2019-04-16T00:31:22.187Z,16.07
2019-04-16T00:35:20.826Z,15.10
2019-04-16T00:39:19.409Z,24.37
2019-04-16T00:43:17.976Z,13.47
2019-04-16T00:47:19.579Z,21.83
2019-04-16T00:51:22.436Z,15.23
2019-04-16T00:55:20.998Z,14.50
2019-04-16T00:59:21.306Z,21.23
2019-04-16T01:03:19.786Z,17.63
2019-04-16T01:07:21.294Z,18.63
2019-04-16T01:11:19.886Z,20.27
2019-04-16T01:15:18.790Z,22.17
2019-04-16T01:19:17.409Z,22.83
2019-04-16T01:23:17.775Z,16.07
2019-04-16T01:27:16.882Z,21.27
2019-04-16T01:31:17.421Z,20.30
2019-04-16T01:35:23.539Z,19.13
2019-04-16T01:39:23.757Z,17.83
2019-04-16T01:43:25.490Z,16.30
2019-04-16T01:47:22.650Z,20.43
2019-04-16T01:51:23.158Z,16.77
2019-04-16T01:55:25.541Z,18.83
2019-04-16T01:59:23.641Z,18.03
2019-04-16T02:03:22.303Z,18.53
2019-04-16T02:07:20.921Z,21.93
2019-04-16T02:11:19.485Z,21.23
2019-04-16T02:15:22.519Z,19.67
2019-04-16T02:19:21.561Z,17.60
2019-04-16T02:23:20.134Z,27.13
2019-04-16T02:27:18.787Z,16.80
2019-04-16T02:31:17.353Z,18.70
2019-04-16T02:35:15.992Z,18.37
2019-04-16T02:39:14.667Z,21.52
2019-04-16T02:43:13.287Z,22.20
2019-04-16T02:47:11.853Z,19.23
2019-04-16T02:51:36.494Z,20.33
2019-04-16T02:55:34.723Z,17.70
2019-04-16T02:59:35.491Z,21.47
2019-04-16T03:03:36.082Z,19.57
2019-04-16T03:07:34.682Z,22.43
2019-04-16T03:11:34.033Z,17.67
2019-04-16T03:15:40.233Z,20.50
2019-04-16T03:19:40.421Z,21.10
2019-04-16T03:23:40.230Z,19.00
2019-04-16T03:27:38.782Z,22.50
2019-04-16T03:31:37.345Z,16.70
2019-04-16T03:35:38.748Z,22.57
2019-04-16T03:39:37.342Z,20.27
2019-04-16T03:43:35.923Z,20.57
2019-04-16T03:47:34.508Z,21.47
2019-04-16T03:51:35.546Z,22.43
2019-04-16T03:55:33.294Z,21.33
2019-04-16T03:59:31.922Z,21.80
2019-04-16T04:03:30.499Z,21.40
2019-04-16T04:07:29.118Z,18.10
2019-04-16T04:11:27.651Z,22.50
2019-04-16T04:15:27.223Z,21.77
2019-04-16T04:19:28.754Z,23.47
2019-04-16T04:23:29.471Z,23.43
2019-04-16T04:27:28.188Z,19.67
2019-04-16T04:31:32.148Z,20.80
2019-04-16T04:35:27.084Z,20.33
2019-04-16T04:39:27.681Z,23.03
2019-04-16T04:43:26.302Z,20.90
2019-04-16T04:47:24.922Z,20.20
2019-04-16T04:51:23.526Z,25.17
2019-04-16T04:55:23.440Z,23.07
2019-04-16T04:59:22.299Z,20.57
2019-04-16T05:03:32.168Z,20.07
2019-04-16T05:07:30.764Z,21.40
2019-04-16T05:11:29.848Z,21.63
2019-04-16T05:15:29.376Z,28.97
2019-04-16T05:19:29.343Z,23.30
2019-04-16T05:23:30.216Z,24.53
2019-04-16T05:27:29.460Z,27.77
2019-04-16T05:31:30.973Z,29.80
2019-04-16T05:35:28.760Z,27.93
2019-04-16T05:39:28.620Z,25.00
2019-04-16T05:43:29.980Z,22.17
2019-04-16T05:47:27.565Z,20.93
2019-04-16T05:51:28.508Z,23.30
2019-04-16T05:55:32.757Z,25.57
2019-04-16T05:59:33.807Z,29.40
2019-04-16T06:03:31.600Z,24.03
2019-04-16T06:07:30.573Z,32.43
2019-04-16T06:11:35.782Z,23.27
2019-04-16T06:15:47.011Z,27.20
2019-04-16T06:19:59.124Z,28.03
2019-04-16T06:24:15.362Z,29.67
2019-04-16T06:28:32.108Z,26.10
2019-04-16T06:32:41.522Z,34.67
2019-04-16T06:36:50.404Z,23.03
2019-04-16T06:40:50.674Z,21.73
2019-04-16T06:44:57.432Z,27.03
2019-04-16T06:49:06.491Z,26.93
2019-04-16T06:53:12.408Z,32.90
2019-04-16T06:57:28.928Z,24.80
2019-04-16T07:01:45.096Z,35.60
2019-04-16T07:06:04.204Z,22.40
2019-04-16T07:10:11.378Z,21.63
2019-04-16T07:14:15.665Z,24.17
2019-04-16T07:18:12.453Z,24.23
2019-04-16T07:22:11.406Z,26.63
2019-04-16T07:26:13.579Z,24.43
2019-04-16T07:30:14.547Z,24.13
2019-04-16T07:34:32.798Z,28.63
2019-04-16T07:38:41.570Z,25.23
2019-04-16T07:42:51.663Z,20.17
2019-04-16T07:46:49.366Z,22.20
2019-04-16T07:51:05.622Z,19.03
2019-04-16T07:55:16.607Z,27.40
2019-04-16T07:59:15.340Z,28.70
2019-04-16T08:03:13.981Z,21.30
2019-04-16T08:07:13.329Z,20.07
2019-04-16T08:11:11.958Z,19.90
2019-04-16T08:15:15.244Z,21.23
2019-04-16T08:19:15.210Z,21.20
2019-04-16T08:23:31.130Z,22.67
2019-04-16T08:27:29.683Z,23.87
2019-04-16T08:31:28.553Z,21.47
2019-04-16T08:35:27.110Z,21.67
2019-04-16T08:39:25.764Z,22.50
2019-04-16T08:43:26.747Z,20.73
2019-04-16T08:47:25.048Z,23.20
2019-04-16T08:51:30.940Z,19.57
2019-04-16T08:55:29.163Z,22.47
2019-04-16T08:59:27.736Z,17.17
2019-04-16T09:03:26.927Z,22.43
2019-04-16T09:07:41.717Z,18.77
2019-04-16T09:11:41.906Z,19.23
2019-04-16T09:15:40.907Z,19.50
2019-04-16T09:19:45.063Z,25.73
2019-04-16T09:23:45.198Z,24.37
2019-04-16T09:27:45.432Z,23.00
2019-04-16T09:31:45.670Z,19.83
2019-04-16T09:35:45.850Z,30.43
2019-04-16T09:39:49.018Z,21.13
2019-04-16T09:43:57.139Z,24.17
2019-04-16T09:47:55.387Z,21.03
2019-04-16T09:52:03.956Z,25.83
2019-04-16T09:56:28.973Z,22.07
2019-04-16T10:00:29.453Z,20.83
2019-04-16T10:04:31.695Z,25.67
2019-04-16T10:08:34.985Z,21.20
2019-04-16T10:12:32.724Z,24.30
2019-04-16T10:16:31.382Z,24.33
2019-04-16T10:20:36.713Z,23.83
2019-04-16T10:24:53.312Z,22.07
2019-04-16T10:28:54.559Z,31.07
2019-04-16T10:32:55.221Z,28.03
2019-04-16T10:36:55.470Z,23.93
2019-04-16T10:41:01.721Z,21.30
2019-04-16T10:45:17.400Z,22.03
2019-04-16T10:49:46.260Z,25.87
2019-04-16T10:54:03.064Z,23.57
2019-04-16T10:58:21.056Z,24.67
2019-04-16T11:02:28.733Z,24.40
2019-04-16T11:06:32.995Z,20.97
2019-04-16T11:10:32.040Z,25.73
2019-04-16T11:14:31.592Z,22.53
2019-04-16T11:18:32.439Z,24.00
2019-04-16T11:22:33.367Z,22.47
2019-04-16T11:26:36.707Z,20.40
2019-04-16T11:30:38.913Z,13.50
2019-04-16T11:34:42.387Z,20.93
2019-04-16T11:38:41.845Z,18.07
2019-04-16T11:42:43.006Z,21.80
2019-04-16T11:46:42.012Z,21.30
2019-04-16T11:50:42.504Z,19.87
2019-04-16T11:54:41.192Z,17.60
2019-04-16T11:58:44.592Z,19.50
2019-04-16T12:02:55.500Z,16.87
2019-04-16T12:07:13.886Z,20.90
2019-04-16T12:11:16.846Z,19.90
2019-04-16T12:15:19.882Z,17.13
2019-04-16T12:19:39.001Z,19.67
2019-04-16T12:23:45.149Z,14.33
2019-04-16T12:27:48.276Z,16.67
2019-04-16T12:31:54.448Z,13.87
2019-04-16T12:36:05.137Z,17.33
2019-04-16T12:40:25.662Z,18.20
2019-04-16T12:44:45.702Z,14.13
2019-04-16T12:48:47.273Z,15.27
2019-04-16T12:53:04.071Z,17.47
2019-04-16T12:57:10.676Z,15.60
2019-04-16T13:01:19.746Z,13.90
2019-04-16T13:05:25.893Z,15.23
2019-04-16T13:09:33.353Z,12.87
2019-04-16T13:13:56.019Z,16.57
2019-04-16T13:18:02.077Z,16.93
2019-04-16T13:22:07.671Z,13.50
2019-04-16T13:26:22.878Z,12.10
2019-04-16T13:30:25.228Z,12.80
2019-04-16T13:34:24.380Z,13.43
2019-04-16T13:38:25.542Z,15.70
2019-04-16T13:42:24.223Z,14.87
2019-04-16T13:46:30.182Z,14.17
2019-04-16T13:50:40.442Z,15.47
2019-04-16T13:54:55.862Z,15.33
2019-04-16T13:58:59.131Z,11.63
2019-04-16T14:03:00.314Z,10.93
2019-04-16T14:07:00.805Z,10.77
2019-04-16T14:10:59.488Z,10.23
2019-04-16T14:14:58.703Z,11.93
2019-04-16T14:19:05.937Z,10.00
2019-04-16T14:23:05.366Z,8.83
2019-04-16T14:27:05.198Z,8.83
2019-04-16T14:31:03.780Z,10.23
2019-04-16T14:35:06.778Z,10.23
2019-04-16T14:39:27.669Z,8.77
2019-04-16T14:43:39.857Z,10.00
2019-04-16T14:47:39.032Z,9.53
2019-04-16T14:51:38.814Z,8.30
2019-04-16T14:55:41.990Z,11.73
2019-04-16T14:59:56.588Z,8.67
2019-04-16T15:04:21.042Z,7.17
2019-04-16T15:08:39.846Z,7.80
2019-04-16T15:17:22.476Z,9.57
2019-04-16T15:21:29.168Z,11.15
2019-04-16T15:25:35.876Z,8.43
2019-04-16T15:29:44.948Z,12.35
2019-04-16T15:33:45.843Z,5.05
2019-04-16T15:38:07.562Z,12.40
2019-04-16T15:42:17.580Z,7.28
2019-04-16T15:46:35.241Z,8.28
2019-04-16T15:50:48.212Z,10.82
2019-04-16T15:54:55.009Z,7.35
2019-04-16T15:59:00.374Z,13.50
2019-04-16T16:03:06.763Z,11.33
2019-04-16T16:07:09.079Z,12.93
2019-04-16T16:11:16.355Z,11.33
2019-04-16T16:15:14.422Z,10.13
2019-04-16T16:19:13.002Z,10.07
2019-04-16T16:23:11.577Z,11.13
2019-04-16T16:27:13.734Z,9.40
2019-04-16T16:31:12.701Z,10.47
2019-04-16T16:35:16.787Z,10.10
2019-04-16T16:39:14.339Z,10.10
2019-04-16T16:43:15.688Z,12.67
2019-04-16T16:47:24.276Z,11.80
2019-04-16T16:51:23.118Z,9.57
2019-04-16T16:55:30.222Z,12.60
2019-04-16T16:59:33.318Z,11.97
2019-04-16T17:03:52.534Z,8.60
2019-04-16T17:07:53.219Z,11.17
2019-04-16T17:11:51.137Z,9.50
2019-04-16T17:15:49.722Z,12.80
2019-04-16T17:19:50.645Z,11.73
2019-04-16T17:23:56.023Z,13.00
2019-04-16T17:27:54.661Z,14.33
2019-04-16T17:31:54.438Z,10.97
2019-04-16T17:35:53.160Z,10.60
2019-04-16T17:39:53.490Z,11.70
2019-04-16T17:44:02.735Z,9.07
2019-04-16T17:48:20.965Z,7.73
2019-04-16T17:52:33.367Z,12.57
2019-04-16T17:56:33.683Z,12.60
2019-04-16T18:00:52.633Z,7.03
2019-04-16T18:05:09.179Z,15.70
2019-04-16T18:09:13.214Z,8.50
2019-04-16T18:13:37.561Z,7.80
2019-04-16T18:17:47.253Z,8.77
2019-04-16T18:21:47.731Z,10.07
2019-04-16T18:26:03.364Z,7.53
2019-04-16T18:30:22.122Z,5.83
2019-04-16T18:34:29.502Z,8.07
2019-04-16T18:38:31.247Z,7.07
2019-04-16T18:42:47.948Z,8.80
2019-04-16T18:47:05.288Z,6.30
2019-04-16T18:51:10.137Z,6.20
2019-04-16T18:55:09.475Z,7.23
2019-04-16T18:59:10.994Z,6.27
2019-04-16T19:03:14.634Z,9.17
2019-04-16T19:07:12.031Z,6.30
2019-04-16T19:11:12.733Z,9.00
2019-04-16T19:15:14.753Z,6.30
2019-04-16T19:19:15.319Z,6.90
2019-04-16T19:23:13.831Z,10.67
2019-04-16T19:27:17.036Z,9.13
2019-04-16T19:31:22.772Z,6.43
2019-04-16T19:35:22.345Z,4.60
2019-04-16T19:39:18.285Z,3.80
2019-04-16T19:43:18.421Z,3.67
2019-04-16T19:47:26.427Z,2.40
2019-04-16T19:51:23.533Z,2.20
2019-04-16T19:55:22.191Z,2.90
2019-04-16T19:59:20.753Z,1.70
2019-04-16T20:03:21.256Z,2.20
2019-04-16T20:11:47.746Z,3.63
2019-04-16T20:15:46.222Z,1.90
2019-04-16T20:19:59.297Z,3.47
2019-04-16T20:24:02.018Z,3.03
2019-04-16T20:28:08.958Z,2.77
2019-04-16T20:32:10.431Z,6.30
2019-04-16T20:40:53.822Z,2.63
2019-04-16T20:44:58.118Z,3.43
2019-04-16T20:49:10.413Z,3.97
2019-04-16T20:53:08.511Z,2.33
2019-04-16T20:57:10.869Z,6.63
2019-04-16T21:01:11.852Z,7.10
2019-04-16T21:05:21.847Z,3.33
2019-04-16T21:09:14.994Z,6.50
2019-04-16T21:13:27.635Z,3.37
2019-04-16T21:17:28.524Z,3.87
2019-04-16T21:21:27.620Z,4.40
2019-04-16T21:25:29.366Z,4.83
2019-04-16T21:29:33.390Z,3.17
2019-04-16T21:33:34.109Z,4.03
2019-04-16T21:37:52.580Z,4.60
2019-04-16T21:41:55.021Z,4.27
2019-04-16T21:45:54.883Z,3.57
2019-04-16T21:49:54.408Z,5.87
2019-04-16T21:53:57.347Z,5.50
2019-04-16T21:57:56.762Z,6.17
2019-04-16T22:01:55.506Z,3.97
2019-04-16T22:05:54.303Z,10.97
2019-04-16T22:09:53.187Z,10.17
2019-04-16T22:13:51.848Z,5.60
2019-04-16T22:17:50.448Z,6.57
2019-04-16T22:21:49.019Z,3.97
2019-04-16T22:25:47.854Z,5.83
2019-04-16T22:29:49.704Z,7.63
2019-04-16T22:33:53.061Z,6.03
2019-04-16T22:38:17.480Z,5.13
2019-04-16T22:42:20.732Z,4.43
2019-04-16T22:46:24.071Z,4.13
2019-04-16T22:50:34.874Z,5.00
2019-04-16T22:54:37.106Z,4.80
2019-04-16T22:58:53.593Z,5.13
2019-04-16T23:02:54.955Z,5.00
2019-04-16T23:06:55.094Z,5.87
2019-04-16T23:11:05.782Z,9.07
2019-04-16T23:15:07.445Z,5.83
2019-04-16T23:19:06.001Z,3.17
2019-04-16T23:23:04.765Z,5.33
2019-04-16T23:27:06.217Z,5.87
2019-04-16T23:31:12.110Z,4.60
2019-04-16T23:35:11.634Z,5.47
2019-04-16T23:39:12.708Z,4.07
2019-04-16T23:43:27.926Z,5.33
2019-04-16T23:47:34.243Z,5.93
2019-04-16T23:51:41.545Z,6.43
2019-04-16T23:55:45.840Z,7.87
2019-04-16T23:59:53.367Z,6.07
