createdAt,value
2019-03-26T00:01:49.618Z,11.53
2019-03-26T00:04:20.486Z,14.53
2019-03-26T00:06:51.381Z,13.65
2019-03-26T00:09:22.257Z,10.55
2019-03-26T00:11:53.126Z,11.38
2019-03-26T00:14:25.643Z,9.10
2019-03-26T00:16:56.510Z,12.47
2019-03-26T00:19:27.391Z,11.20
2019-03-26T00:21:58.261Z,10.13
2019-03-26T00:24:29.142Z,8.23
2019-03-26T00:26:59.980Z,8.53
2019-03-26T00:29:30.865Z,11.88
2019-03-26T00:32:01.760Z,9.43
2019-03-26T00:34:32.619Z,12.25
2019-03-26T00:37:03.512Z,12.50
2019-03-26T00:39:34.346Z,8.55
2019-03-26T00:42:05.305Z,8.85
2019-03-26T00:44:37.778Z,12.37
2019-03-26T00:47:08.614Z,8.70
2019-03-26T00:49:39.392Z,8.63
2019-03-26T00:52:10.260Z,8.40
2019-03-26T00:54:41.144Z,12.00
2019-03-26T00:57:11.975Z,7.42
2019-03-26T00:59:42.831Z,9.90
2019-03-26T01:02:13.724Z,11.25
2019-03-26T01:04:44.625Z,11.22
2019-03-26T01:07:15.469Z,7.28
2019-03-26T01:09:46.467Z,10.50
2019-03-26T01:12:17.297Z,9.55
2019-03-26T01:14:49.052Z,7.90
2019-03-26T01:17:19.889Z,7.28
2019-03-26T01:19:50.753Z,10.15
2019-03-26T01:22:21.597Z,8.70
2019-03-26T01:24:52.466Z,10.95
2019-03-26T01:27:23.314Z,9.08
2019-03-26T01:29:54.151Z,7.58
2019-03-26T01:32:25.013Z,10.78
2019-03-26T01:34:56.302Z,11.53
2019-03-26T01:37:27.313Z,8.13
2019-03-26T01:39:58.191Z,11.43
2019-03-26T01:42:29.024Z,8.83
2019-03-26T01:45:00.321Z,10.80
2019-03-26T01:47:31.190Z,9.00
2019-03-26T01:50:02.063Z,13.88
2019-03-26T01:52:32.949Z,10.38
2019-03-26T01:55:03.915Z,13.08
2019-03-26T01:57:34.746Z,10.53
2019-03-26T02:00:06.225Z,9.78
2019-03-26T02:02:38.036Z,7.47
2019-03-26T02:05:08.965Z,8.83
2019-03-26T02:07:39.899Z,8.53
2019-03-26T02:10:10.980Z,8.70
2019-03-26T02:12:41.930Z,12.05
2019-03-26T02:15:22.252Z,6.85
2019-03-26T02:17:53.127Z,9.33
2019-03-26T02:20:23.911Z,12.45
2019-03-26T02:22:54.769Z,9.80
2019-03-26T02:25:26.365Z,9.70
2019-03-26T02:27:57.306Z,6.55
2019-03-26T02:30:28.698Z,8.25
2019-03-26T02:33:00.142Z,8.50
2019-03-26T02:35:31.053Z,12.53
2019-03-26T02:38:01.913Z,8.75
2019-03-26T02:40:32.809Z,9.20
2019-03-26T02:43:03.683Z,9.95
2019-03-26T02:45:35.307Z,8.25
2019-03-26T02:48:06.389Z,7.35
2019-03-26T02:50:38.296Z,7.58
2019-03-26T02:53:09.309Z,8.33
2019-03-26T02:55:40.281Z,8.13
2019-03-26T02:58:11.119Z,7.05
2019-03-26T03:00:42.087Z,6.62
2019-03-26T03:03:12.948Z,8.68
2019-03-26T03:05:43.736Z,8.30
2019-03-26T03:08:14.577Z,9.73
2019-03-26T03:10:45.477Z,6.95
2019-03-26T03:13:16.317Z,8.55
2019-03-26T03:15:47.302Z,9.38
2019-03-26T03:18:18.147Z,8.98
2019-03-26T03:20:50.026Z,7.60
2019-03-26T03:23:20.818Z,7.78
2019-03-26T03:25:51.674Z,7.97
2019-03-26T03:28:22.573Z,7.47
2019-03-26T03:30:53.486Z,10.68
2019-03-26T03:33:24.253Z,8.68
2019-03-26T03:35:55.126Z,10.35
2019-03-26T03:38:25.978Z,8.70
2019-03-26T03:40:56.862Z,9.98
2019-03-26T03:43:27.708Z,8.53
2019-03-26T03:45:59.431Z,9.60
2019-03-26T03:48:30.349Z,9.50
2019-03-26T03:51:03.051Z,8.73
2019-03-26T03:53:34.102Z,7.20
2019-03-26T03:56:05.858Z,9.20
2019-03-26T03:58:39.813Z,12.30
2019-03-26T04:01:10.723Z,12.23
2019-03-26T04:03:41.585Z,8.70
2019-03-26T04:06:13.096Z,10.53
2019-03-26T04:08:43.862Z,11.00
2019-03-26T04:11:14.683Z,11.35
2019-03-26T04:13:45.540Z,9.10
2019-03-26T04:16:16.873Z,8.08
2019-03-26T04:18:47.842Z,9.20
2019-03-26T04:21:18.597Z,8.00
2019-03-26T04:23:49.495Z,12.75
2019-03-26T04:26:20.384Z,10.35
2019-03-26T04:28:51.245Z,11.57
2019-03-26T04:31:22.129Z,11.80
2019-03-26T04:33:52.993Z,10.53
2019-03-26T04:36:25.960Z,14.07
2019-03-26T04:38:56.278Z,14.38
2019-03-26T04:41:28.139Z,13.62
2019-03-26T04:43:58.922Z,14.58
2019-03-26T04:46:30.129Z,10.45
2019-03-26T04:49:00.990Z,11.75
2019-03-26T04:51:31.911Z,11.10
2019-03-26T04:54:02.637Z,13.05
2019-03-26T04:56:33.500Z,15.05
2019-03-26T04:59:04.387Z,11.65
2019-03-26T05:01:35.201Z,14.45
2019-03-26T05:04:06.091Z,11.57
2019-03-26T05:06:38.189Z,9.43
2019-03-26T05:09:10.409Z,10.48
2019-03-26T05:11:41.266Z,10.63
2019-03-26T05:14:12.181Z,12.50
2019-03-26T05:16:45.835Z,13.00
2019-03-26T05:19:16.738Z,10.78
2019-03-26T05:21:47.701Z,12.58
2019-03-26T05:24:18.566Z,14.50
2019-03-26T05:26:49.403Z,14.00
2019-03-26T05:29:20.251Z,13.93
2019-03-26T05:31:51.128Z,13.45
2019-03-26T05:34:22.127Z,12.07
2019-03-26T05:36:53.065Z,13.70
2019-03-26T05:39:24.018Z,15.55
2019-03-26T05:41:54.918Z,14.73
2019-03-26T05:44:25.801Z,16.10
2019-03-26T05:46:56.992Z,17.57
2019-03-26T05:49:27.870Z,10.55
2019-03-26T05:51:58.724Z,14.20
2019-03-26T05:54:29.612Z,13.03
2019-03-26T05:57:00.486Z,13.50
2019-03-26T05:59:31.276Z,13.53
2019-03-26T06:02:13.475Z,12.33
2019-03-26T06:04:34.559Z,12.55
2019-03-26T06:07:05.507Z,9.53
2019-03-26T06:09:36.322Z,10.28
2019-03-26T06:12:07.222Z,10.20
2019-03-26T06:14:38.022Z,11.50
2019-03-26T06:17:09.992Z,9.00
2019-03-26T06:19:40.867Z,13.15
2019-03-26T06:22:11.809Z,13.55
2019-03-26T06:24:42.691Z,12.20
2019-03-26T06:27:13.559Z,10.60
2019-03-26T06:29:44.532Z,10.15
2019-03-26T06:32:16.492Z,12.10
2019-03-26T06:34:47.380Z,13.72
2019-03-26T06:37:18.475Z,13.90
2019-03-26T06:39:49.452Z,11.57
2019-03-26T06:42:20.332Z,8.95
2019-03-26T06:44:51.276Z,11.45
2019-03-26T06:47:22.672Z,10.10
2019-03-26T06:49:53.564Z,11.63
2019-03-26T06:52:24.436Z,14.55
2019-03-26T06:54:55.292Z,9.43
2019-03-26T06:57:35.350Z,11.30
2019-03-26T06:59:58.866Z,11.78
2019-03-26T07:02:29.733Z,10.35
2019-03-26T07:05:00.593Z,13.55
2019-03-26T07:07:32.103Z,11.45
2019-03-26T07:10:03.118Z,12.68
2019-03-26T07:12:34.010Z,11.73
2019-03-26T07:15:07.434Z,13.58
2019-03-26T07:17:40.033Z,14.58
2019-03-26T07:20:11.251Z,13.62
2019-03-26T07:22:42.097Z,14.35
2019-03-26T07:25:12.978Z,15.55
2019-03-26T07:27:43.806Z,13.72
2019-03-26T07:30:20.432Z,14.13
2019-03-26T07:32:51.332Z,14.45
2019-03-26T07:35:22.182Z,13.38
2019-03-26T07:37:53.117Z,14.43
2019-03-26T07:40:24.037Z,14.13
2019-03-26T07:42:54.901Z,16.73
2019-03-26T07:45:25.799Z,12.05
2019-03-26T07:47:58.311Z,12.23
2019-03-26T07:50:29.185Z,10.98
2019-03-26T07:53:00.044Z,11.63
2019-03-26T07:55:30.908Z,11.53
2019-03-26T07:58:01.841Z,11.12
2019-03-26T08:00:39.872Z,10.38
2019-03-26T08:03:10.812Z,10.08
2019-03-26T08:05:41.753Z,13.28
2019-03-26T08:08:12.641Z,11.88
2019-03-26T08:10:43.533Z,11.18
2019-03-26T08:13:14.418Z,9.65
2019-03-26T08:15:45.307Z,10.08
2019-03-26T08:18:17.469Z,13.48
2019-03-26T08:20:48.417Z,10.80
2019-03-26T08:23:19.312Z,11.30
2019-03-26T08:25:50.247Z,11.20
2019-03-26T08:28:21.580Z,16.82
2019-03-26T08:30:52.449Z,10.65
2019-03-26T08:33:23.735Z,9.75
2019-03-26T08:35:54.625Z,12.07
2019-03-26T08:38:25.555Z,10.58
2019-03-26T08:40:56.465Z,10.25
2019-03-26T08:43:34.653Z,7.95
2019-03-26T08:46:05.539Z,12.18
2019-03-26T08:48:37.434Z,9.53
2019-03-26T08:51:08.221Z,11.50
2019-03-26T08:53:39.071Z,9.80
2019-03-26T08:56:10.278Z,12.43
2019-03-26T08:58:41.537Z,17.92
2019-03-26T09:01:12.387Z,11.15
2019-03-26T09:03:43.357Z,12.53
2019-03-26T09:06:14.859Z,13.75
2019-03-26T09:08:46.830Z,11.12
2019-03-26T09:11:17.725Z,10.65
2019-03-26T09:13:48.632Z,12.23
2019-03-26T09:16:19.547Z,14.50
2019-03-26T09:18:50.941Z,9.10
2019-03-26T09:21:21.805Z,14.05
2019-03-26T09:23:52.693Z,13.48
2019-03-26T09:26:23.591Z,11.63
2019-03-26T09:28:55.232Z,8.68
2019-03-26T09:31:26.108Z,11.18
2019-03-26T09:33:56.996Z,9.43
2019-03-26T09:36:27.830Z,10.32
2019-03-26T09:38:58.738Z,11.88
2019-03-26T09:41:29.603Z,12.98
2019-03-26T09:44:00.431Z,11.22
2019-03-26T09:46:31.415Z,11.50
2019-03-26T09:49:03.520Z,10.88
2019-03-26T09:51:34.399Z,12.18
2019-03-26T09:54:05.247Z,13.88
2019-03-26T09:56:36.138Z,16.37
2019-03-26T09:59:07.020Z,17.45
2019-03-26T10:01:38.145Z,16.73
2019-03-26T10:04:09.346Z,11.60
2019-03-26T10:06:40.267Z,10.70
2019-03-26T10:09:11.136Z,16.20
2019-03-26T10:11:42.006Z,14.33
2019-03-26T10:14:12.870Z,12.88
2019-03-26T10:16:43.805Z,11.43
2019-03-26T10:19:17.095Z,13.28
2019-03-26T10:21:48.171Z,9.90
2019-03-26T10:24:19.028Z,13.40
2019-03-26T10:26:49.950Z,8.88
2019-03-26T10:29:30.103Z,13.83
2019-03-26T10:31:53.234Z,13.50
2019-03-26T10:34:24.375Z,10.88
2019-03-26T10:36:55.550Z,11.90
2019-03-26T10:39:26.388Z,9.65
2019-03-26T10:41:57.248Z,12.98
2019-03-26T10:44:28.172Z,15.32
2019-03-26T10:46:59.071Z,11.95
2019-03-26T10:49:30.837Z,10.55
2019-03-26T10:52:01.713Z,10.40
2019-03-26T10:54:32.606Z,9.23
2019-03-26T10:57:03.513Z,14.20
2019-03-26T10:59:34.446Z,10.50
2019-03-26T11:02:05.343Z,11.78
2019-03-26T11:04:44.280Z,9.53
2019-03-26T11:07:16.432Z,11.10
2019-03-26T11:09:47.351Z,10.93
2019-03-26T11:12:18.232Z,9.80
2019-03-26T11:14:49.128Z,9.23
2019-03-26T11:17:19.986Z,10.72
2019-03-26T11:19:51.716Z,7.95
2019-03-26T11:22:22.607Z,8.73
2019-03-26T11:24:54.624Z,8.25
2019-03-26T11:27:25.495Z,9.10
2019-03-26T11:29:56.431Z,9.80
2019-03-26T11:32:27.383Z,16.17
2019-03-26T11:34:58.305Z,9.88
2019-03-26T11:37:29.178Z,8.98
2019-03-26T11:40:00.195Z,9.48
2019-03-26T11:42:32.413Z,8.98
2019-03-26T11:45:03.323Z,8.80
2019-03-26T11:47:34.371Z,9.90
2019-03-26T11:50:06.461Z,10.93
2019-03-26T11:52:37.451Z,10.60
2019-03-26T11:55:08.600Z,9.88
2019-03-26T11:57:39.513Z,9.68
2019-03-26T12:00:11.767Z,8.93
2019-03-26T12:02:42.652Z,9.60
2019-03-26T12:05:13.620Z,8.45
2019-03-26T12:07:44.381Z,8.88
2019-03-26T12:10:15.468Z,8.15
2019-03-26T12:12:46.384Z,9.75
2019-03-26T12:15:17.547Z,7.05
2019-03-26T12:17:48.420Z,8.53
2019-03-26T12:20:20.202Z,10.45
2019-03-26T12:22:51.117Z,8.10
2019-03-26T12:25:21.979Z,9.70
2019-03-26T12:27:52.883Z,10.90
2019-03-26T12:30:37.904Z,9.83
2019-03-26T12:33:09.174Z,9.23
2019-03-26T12:35:40.040Z,8.33
2019-03-26T12:38:21.244Z,8.40
2019-03-26T12:40:52.878Z,9.35
2019-03-26T12:43:23.744Z,8.25
2019-03-26T12:45:54.609Z,8.23
2019-03-26T12:48:25.496Z,7.60
2019-03-26T12:50:56.925Z,6.83
2019-03-26T12:53:27.776Z,6.37
2019-03-26T12:55:58.715Z,7.40
2019-03-26T12:58:32.215Z,6.55
2019-03-26T13:01:02.055Z,6.37
2019-03-26T13:03:32.915Z,5.90
2019-03-26T13:06:05.014Z,6.72
2019-03-26T13:08:35.865Z,5.75
2019-03-26T13:11:06.767Z,5.30
2019-03-26T13:13:37.621Z,5.25
2019-03-26T13:16:08.423Z,3.95
2019-03-26T13:18:39.274Z,4.15
2019-03-26T13:21:10.716Z,5.47
2019-03-26T13:23:41.566Z,4.83
2019-03-26T13:26:13.781Z,4.37
2019-03-26T13:28:46.432Z,6.05
2019-03-26T13:31:17.337Z,4.00
2019-03-26T13:33:48.229Z,3.25
2019-03-26T13:36:19.162Z,4.25
2019-03-26T13:38:50.024Z,3.17
2019-03-26T13:41:20.907Z,5.65
2019-03-26T13:43:52.002Z,5.15
2019-03-26T13:46:22.890Z,4.55
2019-03-26T13:48:53.770Z,4.67
2019-03-26T13:51:25.356Z,3.65
2019-03-26T13:53:57.221Z,6.08
2019-03-26T13:56:28.057Z,5.42
2019-03-26T13:58:58.977Z,4.53
2019-03-26T14:01:29.861Z,4.80
2019-03-26T14:04:00.826Z,5.75
2019-03-26T14:06:32.585Z,4.28
2019-03-26T14:09:04.628Z,6.10
2019-03-26T14:11:35.685Z,4.60
2019-03-26T14:14:06.589Z,4.30
2019-03-26T14:16:37.477Z,5.78
2019-03-26T14:19:08.367Z,6.90
2019-03-26T14:21:39.264Z,7.55
2019-03-26T14:24:13.211Z,7.03
2019-03-26T14:26:42.671Z,5.87
2019-03-26T14:29:13.598Z,4.22
2019-03-26T14:31:44.452Z,4.55
2019-03-26T14:34:15.336Z,7.20
2019-03-26T14:36:46.166Z,8.38
2019-03-26T14:39:17.070Z,5.47
2019-03-26T14:41:47.853Z,5.80
2019-03-26T14:44:18.813Z,9.88
2019-03-26T14:46:49.702Z,8.85
2019-03-26T14:49:20.550Z,8.00
2019-03-26T14:51:52.238Z,6.25
2019-03-26T14:54:23.667Z,6.97
2019-03-26T14:56:54.608Z,5.83
2019-03-26T14:59:25.422Z,3.22
2019-03-26T15:01:56.277Z,2.22
2019-03-26T15:04:27.153Z,2.20
2019-03-26T15:06:59.091Z,1.70
2019-03-26T15:09:29.974Z,1.85
2019-03-26T15:12:00.870Z,1.60
2019-03-26T15:14:31.814Z,1.90
2019-03-26T15:17:02.666Z,1.90
2019-03-26T15:19:33.474Z,1.82
2019-03-26T15:22:05.113Z,1.82
2019-03-26T15:24:35.983Z,2.33
2019-03-26T15:27:06.946Z,1.80
2019-03-26T15:29:37.667Z,2.25
2019-03-26T15:32:08.584Z,2.12
2019-03-26T15:34:39.445Z,2.83
2019-03-26T15:37:10.324Z,2.00
2019-03-26T15:39:41.175Z,2.10
2019-03-26T15:42:12.091Z,1.95
2019-03-26T15:44:42.947Z,2.20
2019-03-26T15:47:13.803Z,1.70
2019-03-26T15:49:44.622Z,2.00
2019-03-26T15:52:15.515Z,2.45
2019-03-26T15:54:47.475Z,1.85
2019-03-26T15:57:18.321Z,2.30
2019-03-26T15:59:49.232Z,2.22
2019-03-26T16:02:20.089Z,3.08
2019-03-26T16:04:51.009Z,2.22
2019-03-26T16:07:21.896Z,2.95
2019-03-26T16:09:52.783Z,3.00
2019-03-26T16:12:23.724Z,2.72
2019-03-26T16:14:54.606Z,3.50
2019-03-26T16:17:25.546Z,3.65
2019-03-26T16:19:56.910Z,2.52
2019-03-26T16:22:27.902Z,3.83
2019-03-26T16:24:58.833Z,3.10
2019-03-26T16:27:29.754Z,5.75
2019-03-26T16:30:00.632Z,5.85
2019-03-26T16:32:31.493Z,3.95
2019-03-26T16:35:02.476Z,2.47
2019-03-26T16:37:33.893Z,2.33
2019-03-26T16:40:05.118Z,2.98
2019-03-26T16:42:36.059Z,4.50
2019-03-26T16:45:07.345Z,3.15
2019-03-26T16:47:38.232Z,2.83
2019-03-26T16:50:09.546Z,3.15
2019-03-26T16:52:40.438Z,3.70
2019-03-26T16:55:12.139Z,3.35
2019-03-26T16:57:43.082Z,3.58
2019-03-26T17:00:14.367Z,5.85
2019-03-26T17:02:45.370Z,5.75
2019-03-26T17:05:19.212Z,3.00
2019-03-26T17:07:50.134Z,3.40
2019-03-26T17:10:21.001Z,4.00
2019-03-26T17:12:51.872Z,3.08
2019-03-26T17:15:22.792Z,3.22
2019-03-26T17:17:53.700Z,3.42
2019-03-26T17:20:24.935Z,4.65
2019-03-26T17:22:57.402Z,3.87
2019-03-26T17:25:28.853Z,6.15
2019-03-26T17:27:59.786Z,3.45
2019-03-26T17:30:30.689Z,4.22
2019-03-26T17:33:01.571Z,5.12
2019-03-26T17:35:32.468Z,3.80
2019-03-26T17:38:03.379Z,7.80
2019-03-26T17:40:34.302Z,3.75
2019-03-26T17:43:05.170Z,3.40
2019-03-26T17:45:36.889Z,3.37
2019-03-26T17:48:07.928Z,3.15
2019-03-26T17:50:39.544Z,4.10
2019-03-26T17:53:10.895Z,3.92
2019-03-26T17:55:42.684Z,3.95
2019-03-26T17:58:13.578Z,3.05
2019-03-26T18:00:46.241Z,3.22
2019-03-26T18:03:26.256Z,2.42
2019-03-26T18:05:50.125Z,3.45
2019-03-26T18:08:20.999Z,3.10
2019-03-26T18:10:51.885Z,2.27
2019-03-26T18:13:22.766Z,3.62
2019-03-26T18:15:53.647Z,2.50
2019-03-26T18:18:24.543Z,2.75
2019-03-26T18:20:55.403Z,3.22
2019-03-26T18:23:26.300Z,5.35
2019-03-26T18:25:58.259Z,5.20
2019-03-26T18:28:29.185Z,6.95
2019-03-26T18:31:00.979Z,3.55
2019-03-26T18:33:33.449Z,2.72
2019-03-26T18:36:04.326Z,3.52
2019-03-26T18:38:35.713Z,3.80
2019-03-26T18:41:06.647Z,4.03
2019-03-26T18:43:37.567Z,3.70
2019-03-26T18:46:09.514Z,3.50
2019-03-26T18:48:41.674Z,2.60
2019-03-26T18:51:13.344Z,3.65
2019-03-26T18:53:44.253Z,3.02
2019-03-26T18:56:15.823Z,3.80
2019-03-26T18:58:46.711Z,3.92
2019-03-26T19:01:17.619Z,3.20
2019-03-26T19:03:48.534Z,2.98
2019-03-26T19:06:19.472Z,4.17
2019-03-26T19:08:50.749Z,3.33
2019-03-26T19:11:21.787Z,4.08
2019-03-26T19:13:56.545Z,4.55
2019-03-26T19:16:28.506Z,2.83
2019-03-26T19:18:59.382Z,3.52
2019-03-26T19:21:30.561Z,4.33
2019-03-26T19:24:04.650Z,4.67
2019-03-26T19:26:33.987Z,2.60
2019-03-26T19:29:05.937Z,3.62
2019-03-26T19:31:36.830Z,3.52
2019-03-26T19:34:08.750Z,2.90
2019-03-26T19:36:39.777Z,3.83
2019-03-26T19:39:10.647Z,3.47
2019-03-26T19:41:41.812Z,4.10
2019-03-26T19:44:12.701Z,2.55
2019-03-26T19:46:43.643Z,3.05
2019-03-26T19:49:14.588Z,2.90
2019-03-26T19:51:45.469Z,2.50
2019-03-26T19:54:16.391Z,2.35
2019-03-26T19:56:47.942Z,3.10
2019-03-26T19:59:18.741Z,4.20
2019-03-26T20:01:49.677Z,2.65
2019-03-26T20:04:20.579Z,4.92
2019-03-26T20:06:51.477Z,2.80
2019-03-26T20:09:22.554Z,2.90
2019-03-26T20:11:53.439Z,2.50
2019-03-26T20:14:24.382Z,2.80
2019-03-26T20:16:55.246Z,5.30
2019-03-26T20:19:26.192Z,2.65
2019-03-26T20:21:57.103Z,2.52
2019-03-26T20:24:27.928Z,3.12
2019-03-26T20:26:59.955Z,2.60
2019-03-26T20:29:31.138Z,3.92
2019-03-26T20:32:01.977Z,3.52
2019-03-26T20:34:32.907Z,3.70
2019-03-26T20:37:03.780Z,4.92
2019-03-26T20:39:35.238Z,4.33
2019-03-26T20:42:06.110Z,3.75
2019-03-26T20:44:37.059Z,3.75
2019-03-26T20:47:07.974Z,3.75
2019-03-26T20:49:38.839Z,3.85
2019-03-26T20:52:09.818Z,4.37
2019-03-26T20:54:41.768Z,5.65
2019-03-26T20:57:13.788Z,4.87
2019-03-26T20:59:44.673Z,4.95
2019-03-26T21:02:15.531Z,3.90
2019-03-26T21:04:47.477Z,4.47
2019-03-26T21:07:19.446Z,3.22
2019-03-26T21:09:50.414Z,3.35
2019-03-26T21:12:22.104Z,6.35
2019-03-26T21:14:53.065Z,3.45
2019-03-26T21:17:24.003Z,3.62
2019-03-26T21:19:54.880Z,3.90
2019-03-26T21:22:25.759Z,2.90
2019-03-26T21:24:57.750Z,3.77
2019-03-26T21:27:28.984Z,4.08
2019-03-26T21:30:10.113Z,3.12
2019-03-26T21:32:32.498Z,3.92
2019-03-26T21:35:03.389Z,4.58
2019-03-26T21:37:34.343Z,6.97
2019-03-26T21:40:05.687Z,6.00
2019-03-26T21:42:37.020Z,6.42
2019-03-26T21:45:09.132Z,8.40
2019-03-26T21:47:40.066Z,5.03
2019-03-26T21:50:11.334Z,4.75
2019-03-26T21:52:42.200Z,5.70
2019-03-26T21:55:13.603Z,6.80
2019-03-26T21:57:45.197Z,4.20
2019-03-26T22:00:16.215Z,4.22
2019-03-26T22:02:47.152Z,3.25
2019-03-26T22:05:18.092Z,5.22
2019-03-26T22:07:49.074Z,5.25
2019-03-26T22:10:19.977Z,5.25
2019-03-26T22:12:50.855Z,3.42
2019-03-26T22:15:21.979Z,3.92
2019-03-26T22:17:52.907Z,3.17
2019-03-26T22:20:23.752Z,3.58
2019-03-26T22:22:54.776Z,3.45
2019-03-26T22:25:25.786Z,3.95
2019-03-26T22:27:56.705Z,3.72
2019-03-26T22:30:27.916Z,3.58
2019-03-26T22:32:58.774Z,3.15
2019-03-26T22:35:29.672Z,3.85
2019-03-26T22:38:00.574Z,5.03
2019-03-26T22:40:31.448Z,3.67
2019-03-26T22:43:02.338Z,3.65
2019-03-26T22:45:33.200Z,4.50
2019-03-26T22:48:04.073Z,2.90
2019-03-26T22:50:35.307Z,3.35
2019-03-26T22:53:06.195Z,3.20
2019-03-26T22:55:37.054Z,2.75
2019-03-26T22:58:08.046Z,4.42
2019-03-26T23:00:39.183Z,3.62
2019-03-26T23:03:11.667Z,4.42
2019-03-26T23:05:42.543Z,3.80
2019-03-26T23:08:13.423Z,3.20
2019-03-26T23:10:44.361Z,4.80
2019-03-26T23:13:15.275Z,3.27
2019-03-26T23:15:46.276Z,4.45
2019-03-26T23:18:18.239Z,2.75
2019-03-26T23:20:49.080Z,7.05
2019-03-26T23:23:19.970Z,2.90
2019-03-26T23:25:50.915Z,3.10
2019-03-26T23:28:23.308Z,3.00
2019-03-26T23:30:54.200Z,2.92
2019-03-26T23:33:26.116Z,4.72
2019-03-26T23:35:56.974Z,2.90
2019-03-26T23:38:27.810Z,2.85
2019-03-26T23:40:58.652Z,3.70
2019-03-26T23:43:29.608Z,2.55
2019-03-26T23:46:00.518Z,3.08
2019-03-26T23:48:31.348Z,2.42
2019-03-26T23:51:02.234Z,2.98
2019-03-26T23:53:33.108Z,2.62
2019-03-26T23:56:04.141Z,3.33
2019-03-26T23:58:36.304Z,3.75
