createdAt,value
2022-11-14T00:00:43.185Z,63.03
2022-11-14T00:01:43.131Z,62.93
2022-11-14T00:02:43.163Z,62.83
2022-11-14T00:03:43.118Z,62.83
2022-11-14T00:04:43.112Z,62.93
2022-11-14T00:05:43.091Z,62.93
2022-11-14T00:06:43.276Z,62.93
2022-11-14T00:07:43.074Z,62.93
2022-11-14T00:08:43.071Z,63.03
2022-11-14T00:09:43.052Z,63.03
2022-11-14T00:10:43.054Z,62.93
2022-11-14T00:11:43.021Z,62.93
2022-11-14T00:12:43.045Z,62.93
2022-11-14T00:13:43.007Z,63.03
2022-11-14T00:14:43.024Z,62.93
2022-11-14T00:15:42.986Z,62.83
2022-11-14T00:16:42.978Z,62.93
2022-11-14T00:17:42.971Z,62.83
2022-11-14T00:18:49.546Z,62.83
2022-11-14T00:19:42.939Z,62.83
2022-11-14T00:20:42.936Z,62.73
2022-11-14T00:21:42.919Z,62.73
2022-11-14T00:22:42.923Z,62.73
2022-11-14T00:23:42.915Z,62.73
2022-11-14T00:24:42.908Z,62.83
2022-11-14T00:25:42.909Z,62.73
2022-11-14T00:26:42.915Z,62.73
2022-11-14T00:27:42.860Z,62.73
2022-11-14T00:28:42.846Z,62.73
2022-11-14T00:29:42.846Z,62.63
2022-11-14T00:30:42.950Z,62.63
2022-11-14T00:31:42.820Z,62.63
2022-11-14T00:32:42.799Z,62.63
2022-11-14T00:33:42.797Z,62.63
2022-11-14T00:34:42.777Z,62.63
2022-11-14T00:35:42.782Z,62.63
2022-11-14T00:36:42.899Z,62.63
2022-11-14T00:37:42.753Z,62.63
2022-11-14T00:38:42.738Z,62.63
2022-11-14T00:39:42.730Z,62.53
2022-11-14T00:40:42.714Z,62.53
2022-11-14T00:41:42.730Z,62.53
2022-11-14T00:42:42.725Z,62.53
2022-11-14T00:43:42.699Z,62.53
2022-11-14T00:44:42.675Z,62.53
2022-11-14T00:45:42.674Z,62.53
2022-11-14T00:46:42.653Z,62.53
2022-11-14T00:47:42.646Z,62.53
2022-11-14T00:48:42.777Z,62.53
2022-11-14T00:49:42.630Z,62.53
2022-11-14T00:50:42.613Z,62.53
2022-11-14T00:51:42.607Z,62.53
2022-11-14T00:52:42.594Z,62.43
2022-11-14T00:53:42.581Z,62.43
2022-11-14T00:54:42.617Z,62.43
2022-11-14T00:55:42.562Z,62.43
2022-11-14T00:56:42.554Z,62.43
2022-11-14T00:57:42.545Z,62.43
2022-11-14T00:58:42.529Z,62.33
2022-11-14T00:59:42.526Z,62.33
2022-11-14T01:00:42.674Z,62.33
2022-11-14T01:01:42.504Z,62.33
2022-11-14T01:02:42.480Z,62.33
2022-11-14T01:03:42.479Z,62.33
2022-11-14T01:04:42.461Z,62.23
2022-11-14T01:05:42.459Z,62.23
2022-11-14T01:06:42.595Z,62.33
2022-11-14T01:07:42.436Z,62.23
2022-11-14T01:08:42.433Z,62.23
2022-11-14T01:09:42.412Z,62.23
2022-11-14T01:10:42.397Z,62.23
2022-11-14T01:11:42.392Z,62.23
2022-11-14T01:12:42.504Z,62.13
2022-11-14T01:13:42.375Z,62.13
2022-11-14T01:14:42.357Z,62.13
2022-11-14T01:15:42.355Z,62.13
2022-11-14T01:16:42.368Z,62.13
2022-11-14T01:17:42.333Z,62.13
2022-11-14T01:18:48.981Z,62.13
2022-11-14T01:19:42.310Z,62.13
2022-11-14T01:20:42.298Z,62.13
2022-11-14T01:21:42.297Z,62.13
2022-11-14T01:22:42.274Z,62.03
2022-11-14T01:23:42.267Z,62.03
2022-11-14T01:24:42.388Z,62.13
2022-11-14T01:25:42.251Z,62.03
2022-11-14T01:26:42.233Z,62.03
2022-11-14T01:27:42.225Z,62.03
2022-11-14T01:28:42.213Z,62.03
2022-11-14T01:29:42.215Z,62.03
2022-11-14T01:30:42.459Z,62.03
2022-11-14T01:31:42.186Z,61.93
2022-11-14T01:32:42.173Z,62.03
2022-11-14T01:33:42.157Z,61.93
2022-11-14T01:34:42.148Z,61.93
2022-11-14T01:35:42.144Z,61.93
2022-11-14T01:36:42.146Z,61.93
2022-11-14T01:37:42.128Z,61.93
2022-11-14T01:38:42.108Z,61.93
2022-11-14T01:39:42.098Z,61.93
2022-11-14T01:40:42.078Z,61.93
2022-11-14T01:41:42.078Z,61.93
2022-11-14T01:42:42.097Z,61.93
2022-11-14T01:43:42.057Z,61.93
2022-11-14T01:44:42.048Z,61.93
2022-11-14T01:45:42.034Z,61.93
2022-11-14T01:46:42.030Z,61.83
2022-11-14T01:47:42.007Z,61.83
2022-11-14T01:48:42.142Z,61.83
2022-11-14T01:49:42.011Z,61.83
2022-11-14T01:50:41.987Z,61.83
2022-11-14T01:51:41.975Z,61.83
2022-11-14T01:52:42.023Z,61.83
2022-11-14T01:53:41.950Z,61.83
2022-11-14T01:54:41.988Z,61.83
2022-11-14T01:55:41.938Z,61.83
2022-11-14T01:56:41.909Z,61.83
2022-11-14T01:57:41.911Z,61.83
2022-11-14T01:58:41.895Z,61.83
2022-11-14T01:59:41.890Z,61.83
2022-11-14T02:00:41.905Z,61.83
2022-11-14T02:01:41.917Z,61.83
2022-11-14T02:02:41.852Z,61.83
2022-11-14T02:03:41.840Z,61.83
2022-11-14T02:04:41.832Z,61.72
2022-11-14T02:05:41.837Z,61.72
2022-11-14T02:06:41.941Z,61.72
2022-11-14T02:07:41.806Z,61.72
2022-11-14T02:08:41.790Z,61.83
2022-11-14T02:09:41.788Z,61.72
2022-11-14T02:10:41.761Z,61.72
2022-11-14T02:11:41.760Z,61.72
2022-11-14T02:12:41.871Z,61.72
2022-11-14T02:13:41.752Z,61.72
2022-11-14T02:14:41.730Z,61.63
2022-11-14T02:15:41.716Z,61.63
2022-11-14T02:16:41.708Z,61.63
2022-11-14T02:17:41.699Z,61.63
2022-11-14T02:20:04.608Z,61.63
2022-11-14T02:21:00.318Z,61.52
2022-11-14T02:22:00.426Z,61.63
2022-11-14T02:23:00.431Z,61.63
2022-11-14T02:24:00.337Z,61.60
2022-11-14T02:25:00.445Z,61.63
2022-11-14T02:26:00.351Z,61.52
2022-11-14T02:27:00.291Z,61.52
2022-11-14T02:28:00.363Z,61.52
2022-11-14T02:29:00.275Z,61.52
2022-11-14T02:30:00.288Z,61.52
2022-11-14T02:31:00.386Z,61.52
2022-11-14T02:32:00.291Z,61.52
2022-11-14T02:33:15.519Z,61.52
2022-11-14T02:34:00.304Z,61.52
2022-11-14T02:35:00.314Z,61.43
2022-11-14T02:36:00.219Z,61.43
2022-11-14T02:37:00.427Z,61.43
2022-11-14T02:38:00.229Z,61.43
2022-11-14T02:39:00.236Z,61.43
2022-11-14T02:40:00.247Z,61.43
2022-11-14T02:41:00.148Z,61.43
2022-11-14T02:42:00.156Z,61.43
2022-11-14T02:43:00.266Z,61.43
2022-11-14T02:44:00.170Z,61.33
2022-11-14T02:45:00.098Z,61.33
2022-11-14T02:46:05.255Z,61.33
2022-11-14T02:47:00.194Z,61.33
2022-11-14T02:48:00.098Z,61.22
2022-11-14T02:49:00.315Z,61.33
2022-11-14T02:50:00.110Z,61.22
2022-11-14T02:51:00.126Z,61.33
2022-11-14T02:52:00.124Z,61.33
2022-11-14T02:53:00.028Z,61.33
2022-11-14T02:54:00.042Z,61.22
2022-11-14T02:55:00.348Z,61.22
2022-11-14T02:56:00.049Z,61.22
2022-11-14T02:56:59.960Z,61.22
2022-11-14T02:58:00.080Z,61.22
2022-11-14T02:58:59.919Z,61.22
2022-11-14T02:59:59.977Z,61.13
2022-11-14T03:01:19.620Z,61.13
2022-11-14T03:02:00.076Z,61.13
2022-11-14T03:03:00.003Z,61.13
2022-11-14T03:04:00.009Z,61.13
2022-11-14T03:04:59.910Z,61.13
2022-11-14T03:05:59.919Z,61.13
2022-11-14T03:07:00.102Z,61.02
2022-11-14T03:07:59.930Z,61.13
2022-11-14T03:08:59.837Z,61.13
2022-11-14T03:09:59.943Z,61.13
2022-11-14T03:10:59.786Z,61.13
2022-11-14T03:11:59.856Z,61.13
2022-11-14T03:13:00.067Z,61.02
2022-11-14T03:13:59.870Z,61.02
2022-11-14T03:14:59.877Z,61.02
2022-11-14T03:15:59.884Z,61.13
2022-11-14T03:16:59.788Z,61.02
2022-11-14T03:17:59.796Z,61.02
2022-11-14T03:19:07.301Z,61.02
2022-11-14T03:19:59.586Z,61.02
2022-11-14T03:20:59.585Z,61.02
2022-11-14T03:21:59.570Z,61.02
2022-11-14T03:22:59.565Z,60.93
2022-11-14T03:23:59.554Z,60.93
2022-11-14T03:24:59.689Z,60.93
2022-11-14T03:25:59.531Z,60.93
2022-11-14T03:26:59.524Z,61.02
2022-11-14T03:27:59.509Z,60.93
2022-11-14T03:28:59.504Z,60.82
2022-11-14T03:29:59.493Z,60.93
2022-11-14T03:30:59.625Z,60.93
2022-11-14T03:31:59.475Z,60.93
2022-11-14T03:32:59.464Z,60.93
2022-11-14T03:33:59.446Z,60.93
2022-11-14T03:34:59.445Z,60.93
2022-11-14T03:35:59.425Z,60.93
2022-11-14T03:36:59.568Z,60.93
2022-11-14T03:37:59.404Z,60.82
2022-11-14T03:38:59.408Z,60.93
2022-11-14T03:39:59.396Z,60.82
2022-11-14T03:40:59.388Z,60.93
2022-11-14T03:41:59.392Z,60.93
2022-11-14T03:42:59.510Z,60.82
2022-11-14T03:43:59.349Z,60.82
2022-11-14T03:44:59.333Z,60.82
2022-11-14T03:45:59.324Z,60.82
2022-11-14T03:46:59.327Z,60.82
2022-11-14T03:47:59.308Z,60.82
2022-11-14T03:48:59.447Z,60.82
2022-11-14T03:49:59.282Z,60.82
2022-11-14T03:50:59.278Z,60.82
2022-11-14T03:51:59.259Z,60.82
2022-11-14T03:52:59.266Z,60.82
2022-11-14T03:53:59.253Z,60.82
2022-11-14T03:54:59.381Z,60.82
2022-11-14T03:55:59.223Z,60.72
2022-11-14T03:56:59.208Z,60.72
2022-11-14T03:57:59.197Z,60.72
2022-11-14T03:58:59.208Z,60.72
2022-11-14T03:59:59.183Z,60.72
2022-11-14T04:00:59.279Z,60.69
2022-11-14T04:01:59.157Z,60.72
2022-11-14T04:02:59.154Z,60.72
2022-11-14T04:03:59.132Z,60.72
2022-11-14T04:04:59.133Z,60.72
2022-11-14T04:05:59.121Z,60.69
2022-11-14T04:06:59.174Z,60.72
2022-11-14T04:07:59.097Z,60.60
2022-11-14T04:08:59.101Z,60.62
2022-11-14T04:09:59.070Z,60.62
2022-11-14T04:10:59.078Z,60.62
2022-11-14T04:11:59.061Z,60.62
2022-11-14T04:12:59.088Z,60.60
2022-11-14T04:13:59.034Z,60.62
2022-11-14T04:14:59.029Z,60.62
2022-11-14T04:15:59.020Z,60.60
2022-11-14T04:16:59.011Z,60.62
2022-11-14T04:17:58.998Z,60.62
2022-11-14T04:19:05.811Z,60.62
2022-11-14T04:19:58.971Z,60.52
2022-11-14T04:20:58.968Z,60.52
2022-11-14T04:21:58.947Z,60.52
2022-11-14T04:22:58.946Z,60.62
2022-11-14T04:23:58.939Z,60.49
2022-11-14T04:24:59.054Z,60.52
2022-11-14T04:25:58.912Z,60.49
2022-11-14T04:26:58.907Z,60.52
2022-11-14T04:27:58.901Z,60.49
2022-11-14T04:28:58.888Z,60.49
2022-11-14T04:29:58.874Z,60.52
2022-11-14T04:30:58.992Z,60.42
2022-11-14T04:31:58.847Z,60.42
2022-11-14T04:32:58.840Z,60.52
2022-11-14T04:33:58.826Z,60.39
2022-11-14T04:34:58.826Z,60.49
2022-11-14T04:35:58.806Z,60.49
2022-11-14T04:36:58.854Z,60.39
2022-11-14T04:37:58.786Z,60.32
2022-11-14T04:38:58.781Z,60.42
2022-11-14T04:39:58.813Z,60.32
2022-11-14T04:40:58.759Z,60.39
2022-11-14T04:41:58.748Z,60.42
2022-11-14T04:42:58.893Z,60.42
2022-11-14T04:43:58.727Z,60.42
2022-11-14T04:44:58.778Z,60.32
2022-11-14T04:45:58.704Z,60.42
2022-11-14T04:46:58.702Z,60.42
2022-11-14T04:47:58.685Z,60.42
2022-11-14T04:48:58.838Z,60.39
2022-11-14T04:49:58.666Z,60.32
2022-11-14T04:50:58.662Z,60.32
2022-11-14T04:51:58.640Z,60.32
2022-11-14T04:52:58.637Z,60.32
2022-11-14T04:53:58.620Z,60.32
2022-11-14T04:54:58.748Z,60.42
2022-11-14T04:55:58.610Z,60.32
2022-11-14T04:56:58.605Z,60.32
2022-11-14T04:57:58.584Z,60.32
2022-11-14T04:58:58.574Z,60.32
2022-11-14T04:59:58.567Z,60.32
2022-11-14T05:00:58.837Z,60.32
2022-11-14T05:01:58.538Z,60.32
2022-11-14T05:02:58.533Z,60.32
2022-11-14T05:03:58.522Z,60.32
2022-11-14T05:04:58.517Z,60.32
2022-11-14T05:05:58.500Z,60.22
2022-11-14T05:06:58.704Z,60.22
2022-11-14T05:07:58.484Z,60.12
2022-11-14T05:08:58.468Z,60.22
2022-11-14T05:09:58.460Z,60.22
2022-11-14T05:10:58.449Z,60.22
2022-11-14T05:11:58.437Z,60.22
2022-11-14T05:12:58.483Z,60.12
2022-11-14T05:13:58.429Z,60.12
2022-11-14T05:14:58.414Z,60.22
2022-11-14T05:15:58.400Z,60.32
2022-11-14T05:16:58.417Z,60.22
2022-11-14T05:17:58.379Z,60.32
2022-11-14T05:19:05.361Z,60.22
2022-11-14T05:19:58.354Z,60.22
2022-11-14T05:20:58.351Z,60.22
2022-11-14T05:21:58.346Z,60.22
2022-11-14T05:22:58.330Z,60.22
2022-11-14T05:23:58.312Z,60.22
2022-11-14T05:24:58.333Z,60.22
2022-11-14T05:25:58.840Z,60.22
2022-11-14T05:26:58.298Z,60.22
2022-11-14T05:27:58.275Z,60.12
2022-11-14T05:28:58.277Z,60.22
2022-11-14T05:29:58.249Z,60.22
2022-11-14T05:30:58.397Z,60.22
2022-11-14T05:31:58.230Z,60.22
2022-11-14T05:32:58.234Z,60.12
2022-11-14T05:33:58.215Z,60.12
2022-11-14T05:34:58.206Z,60.22
2022-11-14T05:35:58.190Z,60.02
2022-11-14T05:36:58.221Z,60.02
2022-11-14T05:38:00.076Z,60.02
2022-11-14T05:38:58.163Z,60.12
2022-11-14T05:39:58.155Z,60.12
2022-11-14T05:40:58.145Z,59.92
2022-11-14T05:41:58.128Z,60.12
2022-11-14T05:42:58.262Z,60.02
2022-11-14T05:43:58.108Z,60.12
2022-11-14T05:44:58.108Z,59.92
2022-11-14T05:45:58.085Z,60.02
2022-11-14T05:46:58.084Z,60.02
2022-11-14T05:47:58.065Z,60.02
2022-11-14T05:48:58.200Z,59.92
2022-11-14T05:49:58.052Z,60.02
2022-11-14T05:50:58.058Z,60.02
2022-11-14T05:51:58.050Z,60.02
2022-11-14T05:52:58.019Z,59.92
2022-11-14T05:53:58.009Z,60.02
2022-11-14T05:54:58.028Z,59.92
2022-11-14T05:55:57.983Z,60.02
2022-11-14T05:56:57.987Z,60.02
2022-11-14T05:57:57.972Z,59.92
2022-11-14T05:58:57.964Z,60.02
2022-11-14T05:59:57.940Z,59.92
2022-11-14T06:00:58.083Z,59.82
2022-11-14T06:01:58.102Z,59.92
2022-11-14T06:02:57.922Z,59.82
2022-11-14T06:03:57.915Z,59.92
2022-11-14T06:04:57.902Z,59.92
2022-11-14T06:05:57.885Z,59.92
2022-11-14T06:06:57.946Z,59.82
2022-11-14T06:07:57.872Z,59.82
2022-11-14T06:08:57.851Z,59.72
2022-11-14T06:09:57.850Z,59.72
2022-11-14T06:10:57.829Z,59.72
2022-11-14T06:11:57.934Z,59.72
2022-11-14T06:12:57.837Z,59.72
2022-11-14T06:13:57.805Z,59.52
2022-11-14T06:14:57.794Z,59.52
2022-11-14T06:15:57.785Z,59.32
2022-11-14T06:16:57.769Z,59.42
2022-11-14T06:17:57.759Z,59.62
2022-11-14T06:19:04.360Z,59.62
2022-11-14T06:19:57.749Z,59.52
2022-11-14T06:20:57.738Z,59.62
2022-11-14T06:21:57.725Z,59.62
2022-11-14T06:22:57.705Z,59.52
2022-11-14T06:23:57.704Z,59.42
2022-11-14T06:24:57.823Z,59.42
2022-11-14T06:25:57.681Z,59.42
2022-11-14T06:26:57.686Z,59.52
2022-11-14T06:27:57.660Z,59.62
2022-11-14T06:28:57.650Z,59.42
2022-11-14T06:29:57.639Z,59.42
2022-11-14T06:30:57.758Z,59.32
2022-11-14T06:31:57.640Z,59.52
2022-11-14T06:32:57.609Z,59.42
2022-11-14T06:33:57.612Z,59.52
2022-11-14T06:34:57.588Z,59.52
2022-11-14T06:35:57.585Z,59.62
2022-11-14T06:36:57.581Z,59.62
2022-11-14T06:37:57.558Z,59.62
2022-11-14T06:38:57.550Z,59.42
2022-11-14T06:39:57.539Z,59.42
2022-11-14T06:40:57.524Z,59.32
2022-11-14T06:41:57.518Z,59.42
2022-11-14T06:42:57.538Z,59.42
2022-11-14T06:43:57.499Z,59.42
2022-11-14T06:44:57.490Z,59.32
2022-11-14T06:45:57.474Z,59.42
2022-11-14T06:46:57.467Z,59.52
2022-11-14T06:47:57.455Z,59.42
2022-11-14T06:48:57.603Z,59.42
2022-11-14T06:49:57.440Z,59.42
2022-11-14T06:50:57.425Z,59.52
2022-11-14T06:51:57.423Z,59.42
2022-11-14T06:52:57.411Z,59.22
2022-11-14T06:53:57.400Z,59.32
2022-11-14T06:54:57.511Z,59.32
2022-11-14T06:55:57.383Z,59.32
2022-11-14T06:56:57.364Z,59.42
2022-11-14T06:57:57.359Z,59.32
2022-11-14T06:58:57.343Z,59.32
2022-11-14T06:59:57.340Z,59.32
2022-11-14T07:00:57.352Z,59.32
2022-11-14T07:01:57.316Z,59.32
2022-11-14T07:02:57.367Z,59.32
2022-11-14T07:03:57.314Z,59.32
2022-11-14T07:04:57.279Z,59.32
2022-11-14T07:05:57.276Z,59.22
2022-11-14T07:06:57.441Z,59.32
2022-11-14T07:07:57.250Z,59.22
2022-11-14T07:08:57.247Z,59.22
2022-11-14T07:09:57.231Z,59.32
2022-11-14T07:10:57.225Z,59.32
2022-11-14T07:11:57.215Z,59.32
2022-11-14T07:12:57.334Z,59.32
2022-11-14T07:13:57.194Z,59.22
2022-11-14T07:14:57.181Z,59.22
2022-11-14T07:15:57.171Z,59.22
2022-11-14T07:16:57.163Z,59.32
2022-11-14T07:17:57.152Z,59.12
2022-11-14T07:19:03.898Z,59.12
2022-11-14T07:19:57.128Z,59.22
2022-11-14T07:20:57.119Z,59.22
2022-11-14T07:21:57.108Z,59.22
2022-11-14T07:22:57.094Z,59.22
2022-11-14T07:23:57.091Z,59.22
2022-11-14T07:24:57.207Z,59.22
2022-11-14T07:25:57.072Z,59.12
2022-11-14T07:26:57.053Z,59.12
2022-11-14T07:27:57.054Z,59.12
2022-11-14T07:29:02.076Z,59.22
2022-11-14T07:29:57.032Z,59.12
2022-11-14T07:30:57.042Z,59.12
2022-11-14T07:31:56.958Z,59.12
2022-11-14T07:32:56.958Z,59.22
2022-11-14T07:33:56.997Z,59.22
2022-11-14T07:35:02.116Z,59.12
2022-11-14T07:35:56.973Z,59.12
2022-11-14T07:36:57.114Z,59.22
2022-11-14T07:37:56.942Z,59.22
2022-11-14T07:38:56.875Z,59.22
2022-11-14T07:39:56.922Z,59.22
2022-11-14T07:40:59.816Z,59.22
2022-11-14T07:41:56.907Z,59.22
2022-11-14T07:42:56.921Z,59.22
2022-11-14T07:43:56.887Z,59.22
2022-11-14T07:44:56.815Z,59.22
2022-11-14T07:45:56.882Z,59.22
2022-11-14T07:46:56.867Z,59.22
2022-11-14T07:47:56.842Z,59.22
2022-11-14T07:48:56.873Z,59.22
2022-11-14T07:49:56.835Z,58.92
2022-11-14T07:50:56.813Z,59.01
2022-11-14T07:51:56.821Z,59.01
2022-11-14T07:52:56.799Z,59.12
2022-11-14T07:53:56.778Z,59.12
2022-11-14T07:54:56.934Z,59.12
2022-11-14T07:55:56.769Z,59.12
2022-11-14T07:56:56.897Z,59.01
2022-11-14T07:57:56.750Z,59.12
2022-11-14T07:58:56.729Z,59.12
2022-11-14T07:59:56.719Z,59.12
2022-11-14T08:00:57.058Z,59.01
2022-11-14T08:01:56.700Z,59.12
2022-11-14T08:02:56.685Z,59.01
2022-11-14T08:03:56.678Z,59.12
2022-11-14T08:04:56.670Z,58.92
2022-11-14T08:05:56.661Z,58.92
2022-11-14T08:06:56.693Z,59.01
2022-11-14T08:07:56.640Z,59.01
2022-11-14T08:08:56.626Z,59.12
2022-11-14T08:09:56.627Z,59.01
2022-11-14T08:10:56.607Z,58.92
2022-11-14T08:11:56.597Z,59.01
2022-11-14T08:13:24.907Z,59.01
2022-11-14T08:13:56.581Z,59.01
2022-11-14T08:14:56.558Z,58.92
2022-11-14T08:15:56.575Z,58.92
2022-11-14T08:16:56.541Z,59.01
2022-11-14T08:17:56.545Z,58.92
2022-11-14T08:18:56.571Z,58.92
2022-11-14T08:19:56.512Z,59.01
2022-11-14T08:20:56.504Z,58.92
2022-11-14T08:21:56.499Z,59.01
2022-11-14T08:22:56.487Z,59.01
2022-11-14T08:23:56.474Z,59.01
2022-11-14T08:24:56.499Z,59.01
2022-11-14T08:25:56.453Z,58.92
2022-11-14T08:26:56.449Z,58.92
2022-11-14T08:27:56.435Z,58.92
2022-11-14T08:28:56.675Z,58.92
2022-11-14T08:29:56.360Z,58.81
2022-11-14T08:30:56.477Z,58.81
2022-11-14T08:31:59.985Z,58.92
2022-11-14T08:32:56.339Z,58.81
2022-11-14T08:33:56.341Z,58.72
2022-11-14T08:34:56.311Z,58.81
2022-11-14T08:35:56.296Z,58.92
2022-11-14T08:36:56.416Z,58.92
2022-11-14T08:37:56.279Z,58.92
2022-11-14T08:39:01.631Z,58.81
2022-11-14T08:39:56.261Z,58.92
2022-11-14T08:40:56.252Z,58.92
2022-11-14T08:41:56.355Z,58.81
2022-11-14T08:42:56.368Z,58.92
2022-11-14T08:43:56.218Z,58.92
2022-11-14T08:44:56.200Z,58.92
2022-11-14T08:45:56.687Z,58.92
2022-11-14T08:46:56.182Z,58.81
2022-11-14T08:47:56.182Z,58.81
2022-11-14T08:48:56.290Z,58.81
2022-11-14T08:49:56.152Z,58.92
2022-11-14T08:50:56.139Z,58.81
2022-11-14T08:51:56.134Z,58.81
2022-11-14T08:52:56.123Z,58.92
2022-11-14T08:53:56.111Z,58.92
2022-11-14T08:54:56.148Z,58.81
2022-11-14T08:55:56.097Z,58.92
2022-11-14T08:56:56.093Z,58.92
2022-11-14T08:57:56.073Z,58.81
2022-11-14T08:58:56.075Z,58.92
2022-11-14T08:59:56.059Z,58.92
2022-11-14T09:00:56.193Z,59.01
2022-11-14T09:01:56.033Z,58.99
2022-11-14T09:02:56.057Z,59.09
2022-11-14T09:03:59.829Z,59.29
2022-11-14T09:04:56.022Z,59.39
2022-11-14T09:05:55.992Z,59.39
2022-11-14T09:06:56.142Z,59.49
2022-11-14T09:07:55.975Z,59.59
2022-11-14T09:08:55.953Z,59.59
2022-11-14T09:09:55.954Z,59.69
2022-11-14T09:10:55.942Z,59.69
2022-11-14T09:11:55.924Z,59.79
2022-11-14T09:12:55.996Z,59.79
2022-11-14T09:13:55.958Z,59.79
2022-11-14T09:14:55.954Z,59.79
2022-11-14T09:15:55.942Z,59.89
2022-11-14T09:16:55.933Z,59.79
2022-11-14T09:17:55.925Z,59.79
2022-11-14T09:18:56.070Z,59.79
2022-11-14T09:19:55.923Z,59.79
2022-11-14T09:20:55.897Z,59.69
2022-11-14T09:21:55.886Z,59.69
2022-11-14T09:22:55.909Z,59.79
2022-11-14T09:24:00.500Z,59.79
2022-11-14T09:24:55.993Z,59.69
2022-11-14T09:25:55.837Z,59.79
2022-11-14T09:26:57.216Z,59.79
2022-11-14T09:27:55.780Z,59.69
2022-11-14T09:28:55.749Z,59.69
2022-11-14T09:29:55.759Z,59.79
2022-11-14T09:30:55.772Z,59.79
2022-11-14T09:31:56.003Z,59.79
2022-11-14T09:32:55.715Z,59.79
2022-11-14T09:33:55.708Z,59.79
2022-11-14T09:34:55.686Z,59.89
2022-11-14T09:35:55.681Z,59.89
2022-11-14T09:36:55.826Z,59.89
2022-11-14T09:37:55.669Z,59.89
2022-11-14T09:38:55.649Z,59.89
2022-11-14T09:39:55.648Z,59.89
2022-11-14T09:40:55.632Z,59.89
2022-11-14T09:41:55.632Z,59.79
2022-11-14T09:42:55.656Z,59.79
2022-11-14T09:43:55.602Z,59.79
2022-11-14T09:44:55.588Z,59.79
2022-11-14T09:45:55.580Z,59.79
2022-11-14T09:46:55.571Z,59.89
2022-11-14T09:47:55.594Z,59.79
2022-11-14T09:48:55.680Z,59.79
2022-11-14T09:49:55.546Z,59.79
2022-11-14T09:50:55.523Z,59.79
2022-11-14T09:51:55.523Z,59.79
2022-11-14T09:52:55.507Z,59.79
2022-11-14T09:53:55.504Z,59.89
2022-11-14T09:54:55.618Z,59.79
2022-11-14T09:55:55.477Z,59.79
2022-11-14T09:56:55.482Z,59.69
2022-11-14T09:57:55.456Z,59.69
2022-11-14T09:58:55.448Z,59.69
2022-11-14T09:59:55.441Z,59.69
2022-11-14T10:00:55.563Z,59.62
2022-11-14T10:01:55.451Z,59.59
2022-11-14T10:02:55.407Z,59.69
2022-11-14T10:03:55.398Z,59.62
2022-11-14T10:04:55.380Z,59.62
2022-11-14T10:05:55.382Z,59.62
2022-11-14T10:06:55.568Z,59.82
2022-11-14T10:07:55.362Z,59.82
2022-11-14T10:08:55.351Z,59.92
2022-11-14T10:09:55.338Z,59.82
2022-11-14T10:10:55.333Z,59.82
2022-11-14T10:11:55.311Z,59.72
2022-11-14T10:12:55.347Z,59.72
2022-11-14T10:13:55.292Z,59.79
2022-11-14T10:14:55.293Z,59.82
2022-11-14T10:15:55.275Z,59.82
2022-11-14T10:16:55.263Z,59.69
2022-11-14T10:17:55.252Z,59.69
2022-11-14T10:18:55.277Z,59.72
2022-11-14T10:19:55.226Z,59.69
2022-11-14T10:20:55.244Z,59.62
2022-11-14T10:21:55.210Z,59.62
2022-11-14T10:23:01.013Z,59.62
2022-11-14T10:23:55.198Z,59.62
2022-11-14T10:24:55.342Z,59.72
2022-11-14T10:25:55.195Z,59.62
2022-11-14T10:26:55.166Z,59.62
2022-11-14T10:27:58.533Z,59.62
2022-11-14T10:28:55.169Z,59.59
2022-11-14T10:29:55.140Z,59.62
2022-11-14T10:30:55.155Z,59.72
2022-11-14T10:31:55.118Z,59.72
2022-11-14T10:32:55.112Z,59.72
2022-11-14T10:33:55.085Z,59.62
2022-11-14T10:34:55.083Z,59.59
2022-11-14T10:35:55.070Z,59.52
2022-11-14T10:36:55.080Z,59.52
2022-11-14T10:37:55.048Z,59.52
2022-11-14T10:38:55.044Z,59.42
2022-11-14T10:39:55.030Z,59.42
2022-11-14T10:40:55.028Z,59.32
2022-11-14T10:41:59.837Z,59.32
2022-11-14T10:42:55.159Z,59.32
2022-11-14T10:43:54.987Z,59.42
2022-11-14T10:44:54.974Z,59.42
2022-11-14T10:45:54.979Z,59.42
2022-11-14T10:46:54.959Z,59.42
2022-11-14T10:47:54.950Z,59.42
2022-11-14T10:49:00.000Z,59.32
2022-11-14T10:49:54.932Z,59.32
2022-11-14T10:50:54.921Z,59.32
2022-11-14T10:51:54.920Z,59.32
2022-11-14T10:52:54.960Z,59.32
2022-11-14T10:53:54.942Z,59.22
2022-11-14T10:54:55.070Z,59.32
2022-11-14T10:56:04.052Z,59.22
2022-11-14T10:56:54.911Z,59.22
2022-11-14T10:57:54.905Z,59.22
2022-11-14T10:58:54.889Z,59.32
2022-11-14T10:59:54.877Z,59.12
2022-11-14T11:00:55.091Z,59.12
2022-11-14T11:01:54.866Z,59.22
2022-11-14T11:02:54.806Z,59.22
2022-11-14T11:03:54.823Z,59.32
2022-11-14T11:04:54.829Z,59.22
2022-11-14T11:05:54.814Z,59.22
2022-11-14T11:06:54.997Z,59.22
2022-11-14T11:07:54.797Z,59.22
2022-11-14T11:08:54.798Z,59.22
2022-11-14T11:09:54.821Z,59.32
2022-11-14T11:10:54.766Z,59.22
2022-11-14T11:11:54.755Z,59.22
2022-11-14T11:12:54.887Z,59.32
2022-11-14T11:13:54.735Z,59.22
2022-11-14T11:14:54.727Z,59.22
2022-11-14T11:15:54.714Z,59.19
2022-11-14T11:16:54.712Z,59.22
2022-11-14T11:17:54.695Z,59.29
2022-11-14T11:19:01.423Z,59.19
2022-11-14T11:19:54.671Z,59.22
2022-11-14T11:20:54.702Z,59.12
2022-11-14T11:21:54.660Z,59.09
2022-11-14T11:22:54.645Z,59.12
2022-11-14T11:23:54.641Z,59.12
2022-11-14T11:24:54.659Z,59.09
2022-11-14T11:25:54.612Z,59.12
2022-11-14T11:26:54.603Z,59.12
2022-11-14T11:27:54.594Z,59.09
2022-11-14T11:28:54.594Z,59.12
2022-11-14T11:29:54.587Z,59.09
2022-11-14T11:30:54.753Z,59.09
2022-11-14T11:31:54.554Z,59.12
2022-11-14T11:32:54.552Z,59.09
2022-11-14T11:33:54.540Z,59.01
2022-11-14T11:34:54.523Z,59.09
2022-11-14T11:35:54.541Z,59.09
2022-11-14T11:36:54.539Z,58.99
2022-11-14T11:37:54.493Z,58.99
2022-11-14T11:38:54.483Z,59.01
2022-11-14T11:39:54.478Z,59.01
2022-11-14T11:40:54.469Z,58.99
2022-11-14T11:42:10.718Z,59.09
2022-11-14T11:43:36.620Z,59.09
2022-11-14T11:43:57.045Z,59.09
2022-11-14T11:44:54.421Z,58.99
2022-11-14T11:45:54.443Z,58.99
2022-11-14T11:46:54.397Z,58.99
2022-11-14T11:47:54.392Z,58.99
2022-11-14T11:48:54.411Z,58.99
2022-11-14T11:49:54.953Z,58.99
2022-11-14T11:50:54.356Z,58.89
2022-11-14T11:51:54.346Z,58.99
2022-11-14T11:52:54.338Z,58.99
2022-11-14T11:53:54.470Z,59.01
2022-11-14T11:54:54.343Z,58.89
2022-11-14T11:55:54.298Z,58.99
2022-11-14T11:56:54.293Z,58.89
2022-11-14T11:57:54.311Z,58.92
2022-11-14T11:58:54.272Z,58.92
2022-11-14T11:59:54.262Z,58.89
2022-11-14T12:00:54.394Z,58.92
2022-11-14T12:01:54.265Z,58.99
2022-11-14T12:02:54.378Z,58.92
2022-11-14T12:03:54.458Z,59.01
2022-11-14T12:04:54.211Z,59.01
2022-11-14T12:05:54.205Z,58.92
2022-11-14T12:06:54.400Z,59.01
2022-11-14T12:07:54.177Z,58.89
2022-11-14T12:08:54.169Z,58.92
2022-11-14T12:10:10.812Z,58.92
2022-11-14T12:10:54.153Z,58.79
2022-11-14T12:11:54.150Z,58.81
2022-11-14T12:12:54.166Z,58.92
2022-11-14T12:13:54.112Z,58.92
2022-11-14T12:14:54.112Z,58.92
2022-11-14T12:15:54.093Z,58.92
2022-11-14T12:16:54.089Z,58.92
2022-11-14T12:17:54.072Z,58.92
2022-11-14T12:18:54.200Z,58.89
2022-11-14T12:19:54.070Z,58.92
2022-11-14T12:20:54.050Z,59.01
2022-11-14T12:21:58.676Z,58.89
2022-11-14T12:22:54.034Z,58.89
2022-11-14T12:23:54.011Z,58.99
2022-11-14T12:24:54.198Z,59.01
2022-11-14T12:25:53.991Z,59.01
2022-11-14T12:26:53.993Z,58.89
2022-11-14T12:27:54.019Z,58.92
2022-11-14T12:28:53.973Z,58.92
2022-11-14T12:29:53.947Z,58.89
2022-11-14T12:30:53.989Z,58.81
2022-11-14T12:31:53.923Z,58.89
2022-11-14T12:32:53.924Z,58.92
2022-11-14T12:33:53.916Z,58.89
2022-11-14T12:34:53.976Z,58.81
2022-11-14T12:35:53.888Z,58.81
2022-11-14T12:36:53.955Z,58.81
2022-11-14T12:37:55.924Z,58.72
2022-11-14T12:38:53.858Z,58.72
2022-11-14T12:39:53.851Z,58.62
2022-11-14T12:40:53.836Z,58.51
2022-11-14T12:41:53.829Z,58.62
2022-11-14T12:42:53.863Z,58.72
2022-11-14T12:43:53.941Z,58.62
2022-11-14T12:44:53.800Z,58.62
2022-11-14T12:45:53.785Z,58.62
2022-11-14T12:46:53.794Z,58.51
2022-11-14T12:47:53.766Z,58.62
2022-11-14T12:48:53.910Z,58.72
2022-11-14T12:49:53.754Z,58.72
2022-11-14T12:50:53.760Z,58.72
2022-11-14T12:51:53.748Z,58.62
2022-11-14T12:52:53.718Z,58.62
2022-11-14T12:53:53.703Z,58.62