createdAt,value
2022-08-20T00:02:10.077Z,11.35
2022-08-20T00:04:37.170Z,10.68
2022-08-20T00:07:06.543Z,10.55
2022-08-20T00:09:38.439Z,10.38
2022-08-20T00:12:07.117Z,11.60
2022-08-20T00:14:35.393Z,10.02
2022-08-20T00:17:03.948Z,11.77
2022-08-20T00:19:31.041Z,10.95
2022-08-20T00:21:58.513Z,11.30
2022-08-20T00:24:25.999Z,12.40
2022-08-20T00:26:53.058Z,11.25
2022-08-20T00:29:20.590Z,12.35
2022-08-20T00:31:49.990Z,11.77
2022-08-20T00:34:16.670Z,11.73
2022-08-20T00:36:48.163Z,13.27
2022-08-20T00:39:14.785Z,15.70
2022-08-20T00:41:41.681Z,19.70
2022-08-20T00:44:08.417Z,16.65
2022-08-20T00:46:35.555Z,16.75
2022-08-20T00:49:05.974Z,17.08
2022-08-20T00:51:44.065Z,21.20
2022-08-20T00:54:19.061Z,18.98
2022-08-20T00:56:50.583Z,19.35
2022-08-20T00:59:27.347Z,17.27
2022-08-20T01:01:55.494Z,19.33
2022-08-20T01:04:28.887Z,17.40
2022-08-20T01:07:16.088Z,23.73
2022-08-20T01:09:57.708Z,19.88
2022-08-20T01:12:28.298Z,18.17
2022-08-20T01:14:57.606Z,22.05
2022-08-20T01:17:29.051Z,20.50
2022-08-20T01:20:01.715Z,21.20
2022-08-20T01:23:04.617Z,18.15
2022-08-20T01:25:45.540Z,22.52
2022-08-20T01:28:17.365Z,19.15
2022-08-20T01:30:44.509Z,23.33
2022-08-20T01:33:12.961Z,30.15
2022-08-20T01:35:41.676Z,24.38
2022-08-20T01:38:09.201Z,26.08
2022-08-20T01:40:58.058Z,28.98
2022-08-20T01:43:25.084Z,26.42
2022-08-20T01:45:53.530Z,21.70
2022-08-20T01:48:21.722Z,28.10
2022-08-20T01:51:20.596Z,29.40
2022-08-20T01:53:50.357Z,31.40
2022-08-20T01:56:20.765Z,26.55
2022-08-20T01:58:53.734Z,35.92
2022-08-20T02:01:26.302Z,31.45
2022-08-20T02:03:54.170Z,31.27
2022-08-20T02:06:25.550Z,27.63
2022-08-20T02:08:55.773Z,22.20
2022-08-20T02:11:23.158Z,24.17
2022-08-20T02:13:52.678Z,28.67
2022-08-20T02:16:25.605Z,26.70
2022-08-20T02:18:58.581Z,35.05
2022-08-20T02:21:28.731Z,23.02
2022-08-20T02:23:55.868Z,24.67
2022-08-20T02:26:22.602Z,29.65
2022-08-20T02:28:51.484Z,29.65
2022-08-20T02:31:20.510Z,34.05
2022-08-20T02:34:21.890Z,33.90
2022-08-20T02:36:38.008Z,28.73
2022-08-20T02:39:09.286Z,38.72
2022-08-20T02:41:37.425Z,33.50
2022-08-20T02:44:08.907Z,29.13
2022-08-20T02:46:35.848Z,35.55
2022-08-20T02:49:03.818Z,35.35
2022-08-20T02:51:31.195Z,34.47
2022-08-20T02:53:57.847Z,35.53
2022-08-20T02:56:24.606Z,30.95
2022-08-20T02:58:51.455Z,37.15
2022-08-20T03:01:18.487Z,33.33
2022-08-20T03:03:45.473Z,33.30
2022-08-20T03:06:13.301Z,35.38
2022-08-20T03:08:41.437Z,33.80
2022-08-20T03:11:08.250Z,35.67
2022-08-20T03:13:35.201Z,32.47
2022-08-20T03:16:03.399Z,34.60
2022-08-20T03:18:34.907Z,27.42
2022-08-20T03:21:02.804Z,34.78
2022-08-20T03:23:30.571Z,28.35
2022-08-20T03:25:57.874Z,34.22
2022-08-20T03:28:24.741Z,37.10
2022-08-20T03:30:51.558Z,31.00
2022-08-20T03:33:20.253Z,32.38
2022-08-20T03:35:47.766Z,27.75
2022-08-20T03:38:17.508Z,32.30
2022-08-20T03:40:48.643Z,29.38
2022-08-20T03:43:15.322Z,26.20
2022-08-20T03:45:44.267Z,27.08
2022-08-20T03:48:15.218Z,28.08
2022-08-20T03:50:42.576Z,29.38
2022-08-20T03:53:13.087Z,28.27
2022-08-20T03:55:45.268Z,31.05
2022-08-20T03:58:13.563Z,33.08
2022-08-20T04:00:51.297Z,31.35
2022-08-20T04:03:18.252Z,30.00
2022-08-20T04:05:46.104Z,32.85
2022-08-20T04:08:22.778Z,31.27
2022-08-20T04:10:50.827Z,29.60
2022-08-20T04:13:19.775Z,24.13
2022-08-20T04:15:49.721Z,30.60
2022-08-20T04:18:20.569Z,33.25
2022-08-20T04:20:47.954Z,38.72
2022-08-20T04:23:15.036Z,36.75
2022-08-20T04:25:43.358Z,33.85
2022-08-20T04:28:28.688Z,27.60
2022-08-20T04:30:58.169Z,28.67
2022-08-20T04:33:33.730Z,45.92
2022-08-20T04:36:02.842Z,30.42
2022-08-20T04:38:50.095Z,33.03
2022-08-20T04:41:21.139Z,31.45
2022-08-20T04:46:18.213Z,28.48
2022-08-20T04:48:48.620Z,31.65
2022-08-20T04:51:18.289Z,26.05
2022-08-20T04:53:52.167Z,30.85
2022-08-20T04:56:26.435Z,33.17
2022-08-20T04:58:55.990Z,42.40
2022-08-20T05:01:24.234Z,34.05
2022-08-20T05:03:53.582Z,30.25
2022-08-20T05:06:21.948Z,30.40
2022-08-20T05:08:48.679Z,37.10
2022-08-20T05:11:33.182Z,32.63
2022-08-20T05:14:02.384Z,30.42
2022-08-20T05:16:32.418Z,32.88
2022-08-20T05:18:59.091Z,34.65
2022-08-20T05:21:25.810Z,31.33
2022-08-20T05:23:52.631Z,26.30
2022-08-20T05:26:20.301Z,34.42
2022-08-20T05:28:57.553Z,29.10
2022-08-20T05:31:32.665Z,28.88
2022-08-20T05:34:11.142Z,29.13
2022-08-20T05:36:56.345Z,26.52
2022-08-20T05:39:23.199Z,27.63
2022-08-20T05:41:51.066Z,29.95
2022-08-20T05:44:20.497Z,33.22
2022-08-20T05:46:48.113Z,35.25
2022-08-20T05:49:20.002Z,31.77
2022-08-20T05:51:47.650Z,30.52
2022-08-20T05:54:14.839Z,27.13
2022-08-20T05:56:41.768Z,31.75
2022-08-20T05:59:09.994Z,28.50
2022-08-20T06:01:39.016Z,31.80
2022-08-20T06:04:24.886Z,29.05
2022-08-20T06:06:54.101Z,25.38
2022-08-20T06:09:30.522Z,29.85
2022-08-20T06:12:04.457Z,29.45
2022-08-20T06:14:32.457Z,24.40
2022-08-20T06:17:16.461Z,27.70
2022-08-20T06:19:46.140Z,31.83
2022-08-20T06:22:21.060Z,25.58
2022-08-20T06:24:53.163Z,30.15
2022-08-20T06:27:20.563Z,29.75
2022-08-20T06:29:47.722Z,30.25
2022-08-20T06:32:15.065Z,31.58
2022-08-20T06:34:49.940Z,34.42
2022-08-20T06:37:30.831Z,31.95
2022-08-20T06:40:07.186Z,28.58
2022-08-20T06:42:34.724Z,36.17
2022-08-20T06:45:04.723Z,30.10
2022-08-20T06:47:31.702Z,28.88
2022-08-20T06:49:58.641Z,30.60
2022-08-20T06:52:27.123Z,39.58
2022-08-20T06:55:12.283Z,27.77
2022-08-20T06:57:40.229Z,31.08
2022-08-20T07:00:14.593Z,25.73
2022-08-20T07:02:41.993Z,33.25
2022-08-20T07:05:09.340Z,25.38
2022-08-20T07:07:37.347Z,27.45
2022-08-20T07:10:07.396Z,28.20
2022-08-20T07:12:36.503Z,24.60
2022-08-20T07:15:05.677Z,27.63
2022-08-20T07:17:32.416Z,25.80
2022-08-20T07:19:59.149Z,26.50
2022-08-20T07:22:25.875Z,22.23
2022-08-20T07:24:52.782Z,26.05
2022-08-20T07:27:23.432Z,29.48
2022-08-20T07:30:12.903Z,26.35
2022-08-20T07:32:45.161Z,25.10
2022-08-20T07:35:15.169Z,22.25
2022-08-20T07:37:46.601Z,24.55
2022-08-20T07:40:21.306Z,26.40
2022-08-20T07:42:50.735Z,28.50
2022-08-20T07:45:20.951Z,31.30
2022-08-20T07:47:47.979Z,23.75
2022-08-20T07:50:17.857Z,23.67
2022-08-20T07:52:45.753Z,20.00
2022-08-20T07:55:15.887Z,23.17
2022-08-20T07:57:45.824Z,21.73
2022-08-20T08:00:14.339Z,19.55
2022-08-20T08:02:41.883Z,17.27
2022-08-20T08:05:09.723Z,21.52
2022-08-20T08:07:37.902Z,16.92
2022-08-20T08:10:10.702Z,17.83
2022-08-20T08:12:43.939Z,18.40
2022-08-20T08:15:15.573Z,19.25
2022-08-20T08:17:44.648Z,14.52
2022-08-20T08:20:12.386Z,12.90
2022-08-20T08:22:44.411Z,18.13
2022-08-20T08:25:12.943Z,16.50
2022-08-20T08:27:40.530Z,18.60
2022-08-20T08:30:09.263Z,15.70
2022-08-20T08:33:00.969Z,14.10
2022-08-20T08:35:27.919Z,20.77
2022-08-20T08:37:58.128Z,18.92
2022-08-20T08:40:27.736Z,17.52
2022-08-20T08:42:58.462Z,17.02
2022-08-20T08:45:45.708Z,13.05
2022-08-20T08:48:18.637Z,16.70
2022-08-20T08:50:53.356Z,12.52
2022-08-20T08:53:45.687Z,13.65
2022-08-20T08:56:14.794Z,14.30
2022-08-20T08:58:44.738Z,14.23
2022-08-20T09:01:55.132Z,15.57
2022-08-20T09:04:05.577Z,16.83
2022-08-20T09:06:32.798Z,8.02
2022-08-20T09:09:09.648Z,11.75
2022-08-20T09:12:06.892Z,8.95
2022-08-20T09:14:40.289Z,23.80
2022-08-20T09:17:09.067Z,10.98
2022-08-20T09:19:43.780Z,8.40
2022-08-20T09:22:26.477Z,9.40
2022-08-20T09:24:58.469Z,9.65
2022-08-20T09:27:59.393Z,8.45
2022-08-20T09:30:41.967Z,9.07
2022-08-20T09:33:13.971Z,11.50
2022-08-20T09:35:41.057Z,8.60
2022-08-20T09:38:08.069Z,8.18
2022-08-20T09:40:37.872Z,7.57
2022-08-20T09:43:08.963Z,8.82
2022-08-20T09:45:40.114Z,8.40
2022-08-20T09:48:10.509Z,9.45
2022-08-20T09:50:42.492Z,9.00
2022-08-20T09:53:09.849Z,6.43
2022-08-20T09:55:41.453Z,9.20
2022-08-20T09:58:17.364Z,11.57
2022-08-20T10:00:46.012Z,9.50
2022-08-20T10:03:13.215Z,8.73
2022-08-20T10:05:50.179Z,8.40
2022-08-20T10:08:31.040Z,8.95
2022-08-20T10:10:58.035Z,9.80
2022-08-20T10:13:27.661Z,6.97
2022-08-20T10:15:55.363Z,7.65
2022-08-20T10:18:22.210Z,6.05
2022-08-20T10:20:53.498Z,13.20
2022-08-20T10:23:32.998Z,8.38
2022-08-20T10:26:02.380Z,7.03
2022-08-20T10:28:29.535Z,9.65
2022-08-20T10:31:00.798Z,8.65
2022-08-20T10:33:30.815Z,10.73
2022-08-20T10:36:00.062Z,9.43
2022-08-20T10:38:33.267Z,10.95
2022-08-20T10:41:00.864Z,10.93
2022-08-20T10:43:33.011Z,9.55
2022-08-20T10:46:31.950Z,9.50
2022-08-20T10:49:03.491Z,9.13
2022-08-20T10:51:34.450Z,12.40
2022-08-20T10:54:12.630Z,9.63
2022-08-20T10:56:43.146Z,9.25
2022-08-20T10:59:26.703Z,10.43
2022-08-20T11:01:54.537Z,9.00
2022-08-20T11:05:04.170Z,6.70
2022-08-20T11:07:57.826Z,8.95
2022-08-20T11:10:27.625Z,11.98
2022-08-20T11:12:55.313Z,6.18
2022-08-20T11:15:22.745Z,10.25
2022-08-20T11:17:51.007Z,9.88
2022-08-20T11:20:24.005Z,9.88
2022-08-20T11:22:50.719Z,10.30
2022-08-20T11:25:27.703Z,6.72
2022-08-20T11:27:56.505Z,8.77
2022-08-20T11:30:31.603Z,9.30
2022-08-20T11:33:02.232Z,9.35
2022-08-20T11:35:48.496Z,8.40
2022-08-20T11:41:25.588Z,5.88
2022-08-20T11:44:17.452Z,9.13
2022-08-20T11:46:39.594Z,11.55
2022-08-20T11:49:11.954Z,7.07
2022-08-20T11:51:49.479Z,8.43
2022-08-20T11:54:17.481Z,9.23
2022-08-20T11:56:45.925Z,7.53
2022-08-20T11:59:13.788Z,6.57
2022-08-20T12:01:46.684Z,9.45
2022-08-20T12:04:33.602Z,6.22
2022-08-20T12:07:13.339Z,8.10
2022-08-20T12:09:42.923Z,14.35
2022-08-20T12:12:19.504Z,7.85
2022-08-20T12:14:48.553Z,13.52
2022-08-20T12:17:32.703Z,9.47
2022-08-20T12:20:06.437Z,58.30
2022-08-20T12:22:33.288Z,6.45
2022-08-20T12:24:59.991Z,8.07
2022-08-20T12:27:36.569Z,8.35
2022-08-20T12:30:23.652Z,12.15
2022-08-20T12:32:51.413Z,11.98
2022-08-20T12:35:22.079Z,10.00
2022-08-20T12:37:49.643Z,7.63
2022-08-20T12:40:31.910Z,5.72
2022-08-20T12:43:10.014Z,7.90
2022-08-20T12:45:45.492Z,6.32
2022-08-20T12:48:25.447Z,9.75
2022-08-20T12:50:52.987Z,7.07
2022-08-20T12:53:19.807Z,8.48
2022-08-20T12:55:50.214Z,12.88
2022-08-20T12:58:17.212Z,5.60
2022-08-20T13:00:50.684Z,12.13
2022-08-20T13:03:21.432Z,8.98
2022-08-20T13:05:51.993Z,6.85
2022-08-20T13:08:19.709Z,9.68
2022-08-20T13:10:46.661Z,9.18
2022-08-20T13:13:15.466Z,6.28
2022-08-20T13:15:44.515Z,11.07
2022-08-20T13:18:14.593Z,7.78
2022-08-20T13:20:41.588Z,8.32
2022-08-20T13:23:08.706Z,10.35
2022-08-20T13:25:35.608Z,9.32
2022-08-20T13:28:04.976Z,10.80
2022-08-20T13:30:35.127Z,13.20
2022-08-20T13:33:10.496Z,10.23
2022-08-20T13:35:37.327Z,9.60
2022-08-20T13:38:04.244Z,10.98
2022-08-20T13:40:43.085Z,10.13
2022-08-20T13:43:16.309Z,12.27
2022-08-20T13:45:43.380Z,8.13
2022-08-20T13:48:14.946Z,8.98
2022-08-20T13:50:46.867Z,9.05
2022-08-20T13:53:15.361Z,9.15
2022-08-20T13:55:54.715Z,8.38
2022-08-20T13:58:24.912Z,8.52
2022-08-20T14:00:51.756Z,8.63
2022-08-20T14:03:25.409Z,13.93
2022-08-20T14:05:54.419Z,5.25
2022-08-20T14:08:28.755Z,9.80
2022-08-20T14:10:57.461Z,11.35
2022-08-20T14:13:26.157Z,11.57
2022-08-20T14:15:57.684Z,9.73
2022-08-20T14:18:24.820Z,7.72
2022-08-20T14:20:54.697Z,9.80
2022-08-20T14:23:21.415Z,9.30
2022-08-20T14:25:51.356Z,8.85
2022-08-20T14:28:21.861Z,10.50
2022-08-20T14:30:53.045Z,9.95
2022-08-20T14:33:21.350Z,7.57
2022-08-20T14:35:48.077Z,10.55
2022-08-20T14:38:15.114Z,7.35
2022-08-20T14:40:45.086Z,9.35
2022-08-20T14:43:16.823Z,13.73
2022-08-20T14:45:46.399Z,8.73
2022-08-20T14:48:18.905Z,10.13
2022-08-20T14:50:46.375Z,6.10
2022-08-20T14:53:13.611Z,9.15
2022-08-20T14:55:40.489Z,8.13
2022-08-20T14:58:09.358Z,7.30
2022-08-20T15:00:40.041Z,8.90
2022-08-20T15:03:08.514Z,109.75
2022-08-20T15:05:39.464Z,6.00
2022-08-20T15:08:07.752Z,6.85
2022-08-20T15:10:42.901Z,8.18
2022-08-20T15:13:12.043Z,7.30
2022-08-20T15:15:40.612Z,9.23
2022-08-20T15:18:08.156Z,11.65
2022-08-20T15:20:36.249Z,6.97
2022-08-20T15:23:06.801Z,5.35
2022-08-20T15:25:37.041Z,4.85
2022-08-20T15:28:09.067Z,5.22
2022-08-20T15:30:37.942Z,8.45
2022-08-20T15:33:09.727Z,5.65
2022-08-20T15:35:36.563Z,5.63
2022-08-20T15:38:03.187Z,7.53
2022-08-20T15:40:32.411Z,6.20
2022-08-20T15:43:01.277Z,6.97
2022-08-20T15:45:28.887Z,4.88
2022-08-20T15:48:02.791Z,6.40
2022-08-20T15:50:47.952Z,10.25
2022-08-20T15:53:37.732Z,9.52
2022-08-20T15:56:34.305Z,4.35
2022-08-20T15:59:04.024Z,6.60
2022-08-20T16:01:54.684Z,7.05
2022-08-20T16:04:45.670Z,5.07
2022-08-20T16:07:18.476Z,8.75
2022-08-20T16:10:03.821Z,6.22
2022-08-20T16:12:38.316Z,7.95
2022-08-20T16:15:19.908Z,10.25
2022-08-20T16:18:08.531Z,8.18
2022-08-20T16:20:40.561Z,7.90
2022-08-20T16:23:09.218Z,6.97
2022-08-20T16:25:57.089Z,9.30
2022-08-20T16:28:32.577Z,8.38
2022-08-20T16:31:05.467Z,5.25
2022-08-20T16:34:00.053Z,39.95
2022-08-20T16:36:38.795Z,4.30
2022-08-20T16:39:11.095Z,4.97
2022-08-20T16:41:44.758Z,4.93
2022-08-20T16:44:24.183Z,6.88
2022-08-20T16:47:13.706Z,7.13
2022-08-20T16:49:48.739Z,7.55
2022-08-20T16:52:16.231Z,10.25
2022-08-20T16:54:44.538Z,5.47
2022-08-20T16:57:16.586Z,6.60
2022-08-20T16:59:55.246Z,9.18
2022-08-20T17:02:23.411Z,5.75
2022-08-20T17:05:00.013Z,10.93
2022-08-20T17:07:40.232Z,5.18
2022-08-20T17:10:20.248Z,5.22
2022-08-20T17:12:53.608Z,5.13
2022-08-20T17:15:25.614Z,6.22
2022-08-20T17:17:55.671Z,4.57
2022-08-20T17:20:25.510Z,4.97
2022-08-20T17:25:40.145Z,9.52
2022-08-20T17:28:18.575Z,4.70
2022-08-20T17:30:46.288Z,8.80
2022-08-20T17:33:21.336Z,5.78
2022-08-20T17:35:53.657Z,5.97
2022-08-20T17:38:27.446Z,10.30
2022-08-20T17:41:03.300Z,4.20
2022-08-20T17:43:32.853Z,3.00
2022-08-20T17:46:11.372Z,7.00
2022-08-20T17:48:50.112Z,4.38
2022-08-20T17:51:26.639Z,6.45
2022-08-20T17:54:16.910Z,5.80
2022-08-20T17:56:44.540Z,7.55
2022-08-20T17:59:40.923Z,8.95
2022-08-20T18:02:11.969Z,6.57
2022-08-20T18:04:39.081Z,4.53
2022-08-20T18:07:14.879Z,3.65
2022-08-20T18:09:49.770Z,7.30
2022-08-20T18:12:34.064Z,7.88
2022-08-20T18:15:24.704Z,7.30
2022-08-20T18:18:16.241Z,4.57
2022-08-20T18:21:08.006Z,5.95
2022-08-20T18:23:48.231Z,5.47
2022-08-20T18:26:24.295Z,5.28
2022-08-20T18:29:03.445Z,9.57
2022-08-20T18:31:39.778Z,6.43
2022-08-20T18:34:13.250Z,7.55
2022-08-20T18:36:40.636Z,7.13
2022-08-20T18:39:42.698Z,4.32
2022-08-20T18:42:27.300Z,5.68
2022-08-20T18:44:56.054Z,6.15
2022-08-20T18:47:40.968Z,5.45
2022-08-20T18:50:15.855Z,5.18
2022-08-20T18:53:12.926Z,5.65
2022-08-20T18:55:44.057Z,7.03
2022-08-20T18:58:14.635Z,4.88
2022-08-20T19:00:43.272Z,7.80
2022-08-20T19:03:15.556Z,5.55
2022-08-20T19:05:59.107Z,6.45
2022-08-20T19:11:40.786Z,6.40
2022-08-20T19:14:15.444Z,4.53
2022-08-20T19:16:47.401Z,6.93
2022-08-20T19:19:22.501Z,10.23
2022-08-20T19:21:50.928Z,8.73
2022-08-20T19:24:24.951Z,10.00
2022-08-20T19:27:12.780Z,6.97
2022-08-20T19:29:46.177Z,8.80
2022-08-20T19:32:25.674Z,9.30
2022-08-20T19:35:01.889Z,5.68
2022-08-20T19:37:39.619Z,4.22
2022-08-20T19:40:38.961Z,5.40
2022-08-20T19:43:14.328Z,10.43
2022-08-20T19:45:46.756Z,7.75
2022-08-20T19:48:27.075Z,6.97
2022-08-20T19:51:01.443Z,8.30
2022-08-20T19:53:31.800Z,6.10
2022-08-20T19:56:13.997Z,6.70
2022-08-20T19:58:41.521Z,6.32
2022-08-20T20:01:26.750Z,5.55
2022-08-20T20:04:00.288Z,7.60
2022-08-20T20:09:03.014Z,5.40
2022-08-20T20:11:35.790Z,5.78
2022-08-20T20:14:09.545Z,8.95
2022-08-20T20:16:38.133Z,6.97
2022-08-20T20:19:25.188Z,5.32
2022-08-20T20:22:11.940Z,6.18
2022-08-20T20:24:50.779Z,7.90
2022-08-20T20:27:24.754Z,6.90
2022-08-20T20:30:00.238Z,7.68
2022-08-20T20:32:29.024Z,6.53
2022-08-20T20:34:58.780Z,8.25
2022-08-20T20:37:48.987Z,8.23
2022-08-20T20:40:35.848Z,8.75
2022-08-20T20:43:13.530Z,8.77
2022-08-20T20:45:44.387Z,8.73
2022-08-20T20:48:25.079Z,11.35
2022-08-20T20:50:52.614Z,10.20
2022-08-20T20:53:49.424Z,9.07
2022-08-20T20:56:26.724Z,11.63
2022-08-20T20:58:55.747Z,8.40
2022-08-20T21:01:49.476Z,7.95
2022-08-20T21:04:10.123Z,9.52
2022-08-20T21:06:36.853Z,7.00
2022-08-20T21:09:03.728Z,9.73
2022-08-20T21:11:30.547Z,6.78
2022-08-20T21:13:57.313Z,7.07
2022-08-20T21:16:24.134Z,10.50
2022-08-20T21:18:50.944Z,8.13
2022-08-20T21:21:17.812Z,8.98
2022-08-20T21:23:44.679Z,7.18
2022-08-20T21:26:11.881Z,8.13
2022-08-20T21:28:38.614Z,8.10
2022-08-20T21:31:05.547Z,7.03
2022-08-20T21:33:32.383Z,6.03
2022-08-20T21:35:59.534Z,8.52
2022-08-20T21:38:26.679Z,8.82
2022-08-20T21:40:58.071Z,10.30
2022-08-20T21:43:25.246Z,7.20
2022-08-20T21:45:52.391Z,9.38
2022-08-20T21:48:19.510Z,10.20
2022-08-20T21:50:46.893Z,11.80
2022-08-20T21:53:14.019Z,10.10
2022-08-20T21:55:43.785Z,10.85
2022-08-20T21:58:13.620Z,8.30
2022-08-20T22:00:52.893Z,8.80
2022-08-20T22:03:31.966Z,10.18
2022-08-20T22:06:00.757Z,8.73
2022-08-20T22:08:28.480Z,9.02
2022-08-20T22:10:57.177Z,7.30
2022-08-20T22:13:28.335Z,6.25
2022-08-20T22:15:55.243Z,7.70
2022-08-20T22:18:23.236Z,10.23
2022-08-20T22:20:50.030Z,7.93
2022-08-20T22:23:16.790Z,7.45
2022-08-20T22:26:42.310Z,7.97
2022-08-20T22:29:35.702Z,6.45
2022-08-20T22:32:02.877Z,6.55
2022-08-20T22:34:32.534Z,8.93
2022-08-20T22:37:00.706Z,6.68
2022-08-20T22:39:28.189Z,7.07
2022-08-20T22:41:55.140Z,7.25
2022-08-20T22:44:22.090Z,6.93
2022-08-20T22:46:53.970Z,8.35
2022-08-20T22:51:50.940Z,8.00
2022-08-20T22:54:22.182Z,6.40
2022-08-20T22:56:49.626Z,6.55
2022-08-20T22:59:19.006Z,7.80
2022-08-20T23:01:49.141Z,10.05
2022-08-20T23:04:25.177Z,7.60
2022-08-20T23:06:53.065Z,8.35
2022-08-20T23:09:26.967Z,6.88
2022-08-20T23:11:54.826Z,7.22
2022-08-20T23:14:22.138Z,6.65
2022-08-20T23:16:58.216Z,11.75
2022-08-20T23:19:25.315Z,8.27
2022-08-20T23:21:52.670Z,6.60
2022-08-20T23:24:19.939Z,7.90
2022-08-20T23:26:52.498Z,7.80
2022-08-20T23:29:22.594Z,6.38
2022-08-20T23:32:03.714Z,6.30
2022-08-20T23:34:39.700Z,7.30
2022-08-20T23:37:28.605Z,8.98
2022-08-20T23:39:56.266Z,7.10
2022-08-20T23:42:23.130Z,10.25
2022-08-20T23:44:50.210Z,6.95
2022-08-20T23:47:21.499Z,4.88
2022-08-20T23:49:48.404Z,10.70
2022-08-20T23:52:17.768Z,11.40
2022-08-20T23:54:44.583Z,10.05
2022-08-20T23:57:11.345Z,8.73
2022-08-20T23:59:38.348Z,9.95
