createdAt,value
2018-11-26T00:00:21.779Z,9.43
2018-11-26T00:02:25.860Z,10.50
2018-11-26T00:04:30.892Z,8.23
2018-11-26T00:06:35.899Z,10.03
2018-11-26T00:08:39.972Z,9.40
2018-11-26T00:11:19.468Z,11.07
2018-11-26T00:13:23.566Z,10.20
2018-11-26T00:15:27.641Z,10.80
2018-11-26T00:17:31.714Z,11.07
2018-11-26T00:19:35.793Z,11.40
2018-11-26T00:29:49.642Z,11.10
2018-11-26T00:37:31.014Z,11.40
2018-11-26T00:39:35.109Z,11.37
2018-11-26T00:41:39.186Z,12.13
2018-11-26T00:43:43.272Z,9.13
2018-11-26T00:45:47.342Z,11.30
2018-11-26T00:47:51.410Z,11.73
2018-11-26T00:49:55.495Z,11.20
2018-11-26T00:51:59.572Z,12.20
2018-11-26T00:54:04.723Z,9.83
2018-11-26T00:56:08.782Z,11.63
2018-11-26T00:58:12.930Z,9.23
2018-11-26T01:00:18.828Z,9.10
2018-11-26T01:02:22.895Z,11.33
2018-11-26T01:04:26.981Z,11.43
2018-11-26T01:06:31.047Z,10.00
2018-11-26T01:08:35.127Z,10.30
2018-11-26T01:10:39.188Z,9.23
2018-11-26T01:12:43.264Z,9.97
2018-11-26T01:14:47.325Z,8.50
2018-11-26T01:16:51.417Z,9.70
2018-11-26T01:18:55.503Z,10.77
2018-11-26T01:20:59.591Z,9.93
2018-11-26T01:23:03.721Z,8.03
2018-11-26T01:25:07.871Z,9.20
2018-11-26T01:27:11.938Z,8.97
2018-11-26T01:29:16.023Z,8.90
2018-11-26T01:31:20.167Z,9.73
2018-11-26T01:33:24.255Z,9.30
2018-11-26T01:35:28.334Z,9.20
2018-11-26T01:37:32.400Z,8.43
2018-11-26T01:39:36.485Z,8.43
2018-11-26T01:41:40.570Z,7.73
2018-11-26T01:43:44.641Z,9.13
2018-11-26T01:45:48.719Z,9.60
2018-11-26T01:47:52.796Z,10.73
2018-11-26T01:49:56.872Z,8.93
2018-11-26T01:52:00.936Z,10.90
2018-11-26T01:54:05.666Z,8.67
2018-11-26T01:56:09.743Z,9.70
2018-11-26T01:58:13.811Z,10.20
2018-11-26T02:00:17.970Z,9.80
2018-11-26T02:02:22.033Z,9.10
2018-11-26T02:04:26.118Z,10.13
2018-11-26T02:06:30.198Z,9.00
2018-11-26T02:08:34.267Z,10.40
2018-11-26T02:10:38.330Z,9.77
2018-11-26T02:12:42.418Z,10.40
2018-11-26T02:14:46.488Z,10.10
2018-11-26T02:16:50.641Z,9.87
2018-11-26T02:18:54.710Z,9.60
2018-11-26T02:20:58.792Z,10.50
2018-11-26T02:23:03.041Z,9.50
2018-11-26T02:25:07.255Z,10.20
2018-11-26T02:27:11.342Z,10.17
2018-11-26T02:29:15.401Z,10.43
2018-11-26T02:31:19.528Z,10.93
2018-11-26T02:33:23.683Z,9.33
2018-11-26T02:35:27.755Z,9.90
2018-11-26T02:37:31.823Z,9.10
2018-11-26T02:39:35.882Z,9.10
2018-11-26T02:41:39.973Z,9.53
2018-11-26T02:43:44.030Z,9.63
2018-11-26T02:45:48.146Z,8.53
2018-11-26T02:47:52.219Z,8.23
2018-11-26T02:49:56.308Z,8.07
2018-11-26T02:52:01.995Z,8.47
2018-11-26T02:54:05.340Z,8.57
2018-11-26T02:56:09.497Z,9.30
2018-11-26T02:58:13.576Z,7.60
2018-11-26T03:00:17.716Z,8.30
2018-11-26T03:02:21.838Z,6.90
2018-11-26T03:04:25.907Z,7.13
2018-11-26T03:06:29.984Z,8.33
2018-11-26T03:08:34.057Z,8.13
2018-11-26T03:10:38.127Z,7.73
2018-11-26T03:12:42.217Z,7.43
2018-11-26T03:14:46.341Z,7.33
2018-11-26T03:16:50.484Z,7.33
2018-11-26T03:18:54.562Z,8.17
2018-11-26T03:20:58.709Z,7.20
2018-11-26T03:23:02.761Z,7.47
2018-11-26T03:25:06.944Z,6.90
2018-11-26T03:27:10.998Z,7.17
2018-11-26T03:29:15.147Z,7.00
2018-11-26T03:31:19.256Z,6.15
2018-11-26T03:33:23.317Z,7.00
2018-11-26T03:35:27.389Z,6.97
2018-11-26T03:37:31.441Z,7.17
2018-11-26T03:39:35.609Z,6.97
2018-11-26T03:41:39.672Z,6.10
2018-11-26T03:43:43.724Z,5.53
2018-11-26T03:45:47.798Z,7.60
2018-11-26T03:47:51.860Z,6.87
2018-11-26T03:49:55.934Z,5.73
2018-11-26T03:52:00.028Z,7.00
2018-11-26T03:54:04.240Z,6.90
2018-11-26T03:56:08.386Z,7.03
2018-11-26T03:58:12.469Z,6.93
2018-11-26T04:00:16.624Z,7.77
2018-11-26T04:02:20.754Z,7.90
2018-11-26T04:04:24.816Z,7.60
2018-11-26T04:06:28.922Z,7.73
2018-11-26T04:08:33.011Z,7.13
2018-11-26T04:10:37.064Z,7.10
2018-11-26T04:12:41.161Z,7.83
2018-11-26T04:14:45.241Z,7.87
2018-11-26T04:16:49.314Z,8.17
2018-11-26T04:18:53.461Z,6.90
2018-11-26T04:20:57.527Z,7.00
2018-11-26T04:23:01.602Z,7.77
2018-11-26T04:25:06.124Z,8.53
2018-11-26T04:27:11.071Z,6.43
2018-11-26T04:29:15.127Z,7.17
2018-11-26T04:31:19.195Z,7.70
2018-11-26T04:33:23.273Z,8.80
2018-11-26T04:35:27.362Z,7.63
2018-11-26T04:37:31.441Z,8.57
2018-11-26T04:39:35.498Z,8.60
2018-11-26T04:41:39.599Z,9.03
2018-11-26T04:43:43.665Z,7.13
2018-11-26T04:45:47.797Z,7.07
2018-11-26T04:47:51.855Z,6.93
2018-11-26T04:49:56.044Z,6.67
2018-11-26T04:52:00.112Z,9.03
2018-11-26T04:54:04.440Z,8.87
2018-11-26T04:56:08.551Z,8.30
2018-11-26T04:58:12.616Z,9.03
2018-11-26T05:00:16.706Z,6.63
2018-11-26T05:02:20.763Z,8.27
2018-11-26T05:04:24.849Z,8.93
2018-11-26T05:06:29.013Z,9.30
2018-11-26T05:08:33.064Z,8.30
2018-11-26T05:10:37.228Z,9.40
2018-11-26T05:12:41.303Z,8.13
2018-11-26T05:14:45.401Z,8.10
2018-11-26T05:16:49.457Z,9.57
2018-11-26T05:18:53.523Z,8.47
2018-11-26T05:20:57.596Z,7.40
2018-11-26T05:23:01.660Z,8.93
2018-11-26T05:25:06.083Z,9.73
2018-11-26T05:27:10.148Z,8.87
2018-11-26T05:29:15.123Z,9.87
2018-11-26T05:31:19.195Z,9.90
2018-11-26T05:33:23.273Z,8.33
2018-11-26T05:35:27.355Z,9.20
2018-11-26T05:37:31.426Z,9.03
2018-11-26T05:39:35.492Z,9.00
2018-11-26T05:41:39.584Z,9.27
2018-11-26T05:43:43.657Z,9.87
2018-11-26T05:45:47.743Z,9.73
2018-11-26T05:47:51.801Z,9.07
2018-11-26T05:49:55.859Z,8.80
2018-11-26T05:51:59.941Z,8.97
2018-11-26T05:54:04.009Z,10.33
2018-11-26T05:56:08.099Z,9.70
2018-11-26T05:58:12.175Z,10.80
2018-11-26T06:00:17.239Z,8.63
2018-11-26T06:02:21.332Z,8.77
2018-11-26T06:04:25.413Z,7.90
2018-11-26T06:06:29.485Z,9.47
2018-11-26T06:08:33.547Z,9.17
2018-11-26T06:10:37.617Z,9.67
2018-11-26T06:12:41.701Z,8.60
2018-11-26T06:14:45.770Z,9.83
2018-11-26T06:16:53.763Z,10.17
2018-11-26T06:18:54.793Z,10.00
2018-11-26T06:20:58.864Z,10.47
2018-11-26T06:23:02.945Z,10.10
2018-11-26T06:25:07.016Z,10.13
2018-11-26T06:27:11.100Z,8.53
2018-11-26T06:29:15.213Z,9.93
2018-11-26T06:31:19.343Z,9.83
2018-11-26T06:33:23.430Z,10.20
2018-11-26T06:35:27.508Z,8.87
2018-11-26T06:37:31.582Z,10.37
2018-11-26T06:39:35.659Z,10.97
2018-11-26T06:41:39.732Z,8.90
2018-11-26T06:43:43.900Z,10.37
2018-11-26T06:45:47.970Z,9.77
2018-11-26T06:47:52.063Z,9.60
2018-11-26T06:49:56.136Z,10.77
2018-11-26T06:52:00.194Z,9.77
2018-11-26T06:54:04.340Z,8.60
2018-11-26T06:56:08.448Z,10.67
2018-11-26T06:58:12.537Z,10.77
2018-11-26T07:00:16.654Z,10.10
2018-11-26T07:02:20.778Z,9.67
2018-11-26T07:04:24.884Z,11.47
2018-11-26T07:06:28.954Z,11.07
2018-11-26T07:08:33.044Z,11.47
2018-11-26T07:10:37.195Z,11.27
2018-11-26T07:12:41.535Z,9.53
2018-11-26T07:14:46.500Z,10.50
2018-11-26T07:16:50.576Z,10.50
2018-11-26T07:18:54.664Z,8.97
2018-11-26T07:20:58.805Z,11.47
2018-11-26T07:23:02.858Z,8.63
2018-11-26T07:25:07.013Z,11.60
2018-11-26T07:27:11.091Z,9.27
2018-11-26T07:29:15.173Z,11.70
2018-11-26T07:31:19.241Z,12.67
2018-11-26T07:33:23.319Z,11.33
2018-11-26T07:35:27.410Z,11.10
2018-11-26T07:37:31.487Z,9.77
2018-11-26T07:39:35.552Z,12.23
2018-11-26T07:41:39.629Z,11.37
2018-11-26T07:43:43.687Z,11.83
2018-11-26T07:45:47.786Z,11.70
2018-11-26T07:47:51.873Z,11.60
2018-11-26T07:49:55.950Z,11.63
2018-11-26T07:52:00.042Z,11.93
2018-11-26T07:54:05.011Z,11.00
2018-11-26T07:56:09.138Z,11.13
2018-11-26T07:58:13.206Z,10.40
2018-11-26T08:00:17.887Z,15.07
2018-11-26T08:02:21.988Z,11.53
2018-11-26T08:04:26.101Z,13.10
2018-11-26T08:06:31.080Z,12.37
2018-11-26T08:08:35.413Z,10.17
2018-11-26T08:10:39.577Z,12.17
2018-11-26T08:12:43.657Z,10.20
2018-11-26T08:14:47.744Z,12.73
2018-11-26T08:16:51.823Z,11.30
2018-11-26T08:18:55.994Z,12.10
2018-11-26T08:21:00.085Z,12.40
2018-11-26T08:23:04.849Z,11.97
2018-11-26T08:25:09.086Z,11.53
2018-11-26T08:27:14.045Z,10.93
2018-11-26T08:29:18.171Z,10.93
2018-11-26T08:31:22.383Z,11.87
2018-11-26T08:33:26.491Z,11.73
2018-11-26T08:35:30.536Z,10.77
2018-11-26T08:37:34.617Z,12.30
2018-11-26T08:39:39.567Z,11.67
2018-11-26T08:41:44.509Z,11.03
2018-11-26T08:43:49.476Z,10.37
2018-11-26T08:45:54.397Z,11.77
2018-11-26T08:47:58.491Z,11.43
2018-11-26T08:50:02.563Z,10.57
2018-11-26T08:52:06.631Z,11.07
2018-11-26T08:54:10.769Z,12.77
2018-11-26T08:56:15.941Z,12.90
2018-11-26T08:58:19.796Z,13.63
2018-11-26T09:00:23.893Z,12.07
2018-11-26T09:02:28.835Z,12.93
2018-11-26T09:04:33.398Z,12.47
2018-11-26T09:06:37.543Z,11.37
2018-11-26T09:08:41.632Z,12.93
2018-11-26T09:10:45.686Z,12.50
2018-11-26T09:12:49.790Z,12.40
2018-11-26T09:14:53.892Z,11.50
2018-11-26T09:16:57.956Z,11.37
2018-11-26T09:19:02.083Z,11.57
2018-11-26T09:21:06.173Z,10.97
2018-11-26T09:23:10.343Z,12.03
2018-11-26T09:25:14.410Z,10.83
2018-11-26T09:27:18.563Z,12.77
2018-11-26T09:29:22.645Z,10.93
2018-11-26T09:31:26.717Z,10.77
2018-11-26T09:33:30.793Z,10.80
2018-11-26T09:35:34.983Z,10.10
2018-11-26T09:37:39.120Z,9.30
2018-11-26T09:39:43.203Z,11.07
2018-11-26T09:41:47.324Z,10.80
2018-11-26T09:43:51.384Z,10.23
2018-11-26T09:45:55.479Z,11.10
2018-11-26T09:47:59.544Z,9.93
2018-11-26T09:50:50.070Z,10.17
2018-11-26T09:53:49.682Z,9.13
2018-11-26T09:56:49.458Z,8.23
2018-11-26T09:59:49.145Z,10.67
2018-11-26T10:02:48.719Z,9.13
2018-11-26T10:04:52.810Z,10.43
2018-11-26T10:07:49.458Z,12.23
2018-11-26T10:09:53.531Z,10.93
2018-11-26T10:11:57.616Z,10.87
2018-11-26T10:14:47.853Z,10.30
2018-11-26T10:16:51.951Z,10.83
2018-11-26T10:18:56.020Z,10.60
2018-11-26T10:21:00.094Z,10.07
2018-11-26T10:23:04.560Z,10.50
2018-11-26T10:25:48.450Z,10.53
2018-11-26T10:27:52.535Z,10.13
2018-11-26T10:29:56.607Z,11.27
2018-11-26T10:32:02.802Z,9.43
2018-11-26T10:34:05.675Z,8.57
2018-11-26T10:36:49.098Z,12.17
2018-11-26T10:38:53.175Z,9.50
2018-11-26T10:40:57.250Z,11.77
2018-11-26T10:43:01.329Z,9.70
2018-11-26T10:45:06.034Z,10.30
2018-11-26T10:47:50.538Z,11.60
2018-11-26T10:49:54.612Z,11.73
2018-11-26T10:51:58.679Z,11.13
2018-11-26T10:54:02.769Z,11.53
2018-11-26T10:56:06.845Z,11.40
2018-11-26T10:58:10.923Z,11.33
2018-11-26T11:00:16.054Z,11.00
2018-11-26T11:02:21.018Z,11.47
2018-11-26T11:04:25.113Z,11.53
2018-11-26T11:06:29.174Z,11.13
2018-11-26T11:08:33.263Z,12.20
2018-11-26T11:10:37.342Z,12.63
2018-11-26T11:12:41.407Z,10.80
2018-11-26T11:14:45.500Z,12.30
2018-11-26T11:16:49.567Z,10.50
2018-11-26T11:18:53.653Z,11.60
2018-11-26T11:20:57.764Z,11.33
2018-11-26T11:23:50.713Z,11.90
2018-11-26T11:25:54.803Z,11.20
2018-11-26T11:27:58.867Z,12.40
2018-11-26T11:30:03.407Z,9.63
2018-11-26T11:32:50.208Z,11.03
2018-11-26T11:34:54.298Z,12.67
2018-11-26T11:36:58.392Z,13.30
2018-11-26T11:39:02.471Z,12.37
2018-11-26T11:41:07.450Z,11.97
2018-11-26T11:43:11.517Z,11.13
2018-11-26T11:45:15.600Z,13.13
2018-11-26T11:47:49.950Z,13.53
2018-11-26T11:49:54.037Z,11.43
2018-11-26T11:51:58.118Z,12.33
2018-11-26T11:54:02.205Z,13.63
2018-11-26T11:56:06.365Z,11.10
2018-11-26T11:58:10.435Z,11.23
2018-11-26T12:00:15.486Z,13.08
2018-11-26T12:02:50.104Z,11.37
2018-11-26T12:04:54.251Z,11.53
2018-11-26T12:06:58.344Z,13.10
2018-11-26T12:09:02.556Z,10.03
2018-11-26T12:11:07.610Z,13.57
2018-11-26T12:13:11.757Z,13.70
2018-11-26T12:15:15.895Z,11.23
2018-11-26T12:17:19.990Z,12.70
2018-11-26T12:19:24.055Z,11.67
2018-11-26T12:21:28.135Z,13.93
2018-11-26T12:23:32.235Z,10.80
2018-11-26T12:25:51.045Z,28.23
2018-11-26T12:27:55.134Z,13.30
2018-11-26T12:29:59.203Z,10.60
2018-11-26T12:32:03.326Z,11.80
2018-11-26T12:34:07.421Z,14.00
2018-11-26T12:36:11.518Z,13.63
2018-11-26T12:38:15.611Z,32.43
2018-11-26T12:40:19.676Z,16.40
2018-11-26T12:42:23.745Z,12.17
2018-11-26T12:44:30.461Z,11.63
2018-11-26T12:46:34.536Z,11.53
2018-11-26T12:48:38.637Z,11.60
2018-11-26T12:50:42.689Z,9.77
2018-11-26T12:52:46.773Z,12.23
2018-11-26T12:54:50.850Z,10.13
2018-11-26T12:56:54.927Z,10.97
2018-11-26T12:58:59.097Z,12.57
2018-11-26T13:01:03.171Z,11.37
2018-11-26T13:03:07.249Z,12.93
2018-11-26T13:05:11.424Z,11.57
2018-11-26T13:07:15.513Z,15.53
2018-11-26T13:19:51.178Z,11.63
2018-11-26T13:22:50.359Z,13.17
2018-11-26T13:25:49.590Z,13.10
2018-11-26T13:28:48.022Z,13.20
2018-11-26T13:35:49.247Z,11.50
2018-11-26T13:38:48.170Z,12.03
2018-11-26T13:40:52.249Z,11.00
2018-11-26T13:43:48.233Z,12.13
2018-11-26T13:46:47.669Z,12.90
2018-11-26T13:49:49.893Z,10.97
2018-11-26T13:51:53.991Z,11.53
2018-11-26T13:53:58.137Z,13.30
2018-11-26T13:56:02.307Z,13.10
2018-11-26T13:58:06.447Z,12.40
2018-11-26T14:00:10.787Z,12.97
2018-11-26T14:02:15.753Z,12.97
2018-11-26T14:04:19.929Z,13.07
2018-11-26T14:06:24.024Z,11.50
2018-11-26T14:08:49.705Z,12.30
2018-11-26T14:10:53.794Z,10.30
2018-11-26T14:12:57.886Z,10.90
2018-11-26T14:15:01.959Z,13.53
2018-11-26T14:17:06.128Z,12.63
2018-11-26T14:19:10.212Z,12.67
2018-11-26T14:21:14.295Z,13.00
2018-11-26T14:23:18.400Z,11.43
2018-11-26T14:25:49.790Z,12.67
2018-11-26T14:27:53.897Z,11.60
2018-11-26T14:29:58.046Z,10.60
2018-11-26T14:32:02.123Z,12.77
2018-11-26T14:34:06.279Z,9.93
2018-11-26T14:36:10.343Z,9.47
2018-11-26T14:38:14.427Z,11.10
2018-11-26T14:40:19.457Z,10.60
2018-11-26T14:42:23.536Z,10.83
2018-11-26T14:44:27.618Z,9.97
2018-11-26T14:46:31.693Z,9.30
2018-11-26T14:48:35.793Z,9.70
2018-11-26T14:50:48.538Z,9.90
2018-11-26T14:52:52.605Z,10.10
2018-11-26T14:54:56.695Z,9.83
2018-11-26T14:57:00.775Z,9.37
2018-11-26T14:59:05.235Z,9.50
2018-11-26T15:01:09.350Z,9.03
2018-11-26T15:03:13.464Z,8.70
2018-11-26T15:05:17.533Z,8.47
2018-11-26T15:07:21.692Z,8.97
2018-11-26T15:09:25.757Z,9.87
2018-11-26T15:11:29.854Z,9.53
2018-11-26T15:13:33.916Z,8.97
2018-11-26T15:15:37.999Z,9.43
2018-11-26T15:17:42.157Z,10.43
2018-11-26T15:19:46.217Z,8.97
2018-11-26T15:21:50.310Z,9.73
2018-11-26T15:23:54.402Z,9.13
2018-11-26T15:25:59.030Z,9.70
2018-11-26T15:28:03.724Z,10.03
2018-11-26T15:30:08.134Z,9.40
2018-11-26T15:32:12.214Z,10.07
2018-11-26T15:34:16.283Z,9.90
2018-11-26T15:36:20.367Z,9.50
2018-11-26T15:38:24.444Z,10.23
2018-11-26T15:40:28.544Z,9.30
2018-11-26T15:42:32.606Z,9.87
2018-11-26T15:44:36.896Z,10.43
2018-11-26T15:46:40.962Z,10.47
2018-11-26T15:48:45.038Z,10.87
2018-11-26T15:50:49.131Z,10.40
2018-11-26T15:52:53.284Z,11.07
2018-11-26T15:54:57.371Z,10.00
2018-11-26T15:57:03.124Z,9.30
2018-11-26T15:59:07.195Z,8.87
2018-11-26T16:01:11.323Z,9.75
2018-11-26T16:03:15.443Z,10.07
2018-11-26T16:05:19.529Z,9.70
2018-11-26T16:07:23.622Z,8.40
2018-11-26T16:09:27.700Z,9.43
2018-11-26T16:11:31.763Z,10.23
2018-11-26T16:13:35.878Z,9.47
2018-11-26T16:15:39.974Z,9.93
2018-11-26T16:17:44.065Z,8.90
2018-11-26T16:19:48.127Z,8.97
2018-11-26T16:21:52.208Z,9.47
2018-11-26T16:23:56.299Z,9.67
2018-11-26T16:26:00.375Z,10.00
2018-11-26T16:28:04.637Z,8.13
2018-11-26T16:30:08.851Z,8.43
2018-11-26T16:32:12.935Z,10.07
2018-11-26T16:34:17.017Z,9.73
2018-11-26T16:36:21.083Z,8.67
2018-11-26T16:38:25.180Z,8.33
2018-11-26T16:40:29.342Z,9.97
2018-11-26T16:42:33.427Z,10.80
2018-11-26T16:44:37.526Z,9.60
2018-11-26T16:46:41.602Z,8.37
2018-11-26T16:48:45.670Z,8.70
2018-11-26T16:50:49.780Z,9.00
2018-11-26T16:52:53.864Z,8.77
2018-11-26T16:54:57.993Z,9.20
2018-11-26T16:57:02.059Z,9.47
2018-11-26T16:59:06.287Z,12.07
2018-11-26T17:01:10.377Z,8.30
2018-11-26T17:03:14.442Z,8.67
2018-11-26T17:05:18.618Z,7.83
2018-11-26T17:07:22.692Z,10.70
2018-11-26T17:09:26.792Z,9.20
2018-11-26T17:11:31.042Z,10.10
2018-11-26T17:13:35.112Z,8.87
2018-11-26T17:15:39.208Z,8.37
2018-11-26T17:17:43.272Z,8.40
2018-11-26T17:19:48.253Z,8.20
2018-11-26T17:21:52.349Z,8.60
2018-11-26T17:23:56.419Z,7.87
2018-11-26T17:29:50.695Z,7.87
2018-11-26T17:32:49.612Z,8.30
2018-11-26T17:34:53.670Z,8.20
2018-11-26T17:37:15.958Z,8.33
2018-11-26T17:39:50.550Z,9.10
2018-11-26T17:42:52.827Z,8.90
2018-11-26T17:44:59.432Z,9.73
2018-11-26T17:47:03.487Z,8.07
2018-11-26T17:51:49.838Z,8.80
2018-11-26T17:54:48.833Z,8.43
2018-11-26T17:56:52.943Z,9.37
2018-11-26T17:58:57.025Z,8.80
2018-11-26T18:01:50.100Z,8.27
2018-11-26T18:06:51.838Z,9.40
2018-11-26T18:08:55.931Z,8.90
2018-11-26T18:11:00.395Z,7.37
2018-11-26T18:13:04.626Z,8.60
2018-11-26T18:15:08.871Z,7.73
2018-11-26T18:17:30.695Z,7.93
2018-11-26T18:19:34.789Z,8.73
2018-11-26T18:21:50.729Z,8.87
2018-11-26T18:26:34.311Z,8.73
2018-11-26T18:28:38.402Z,8.83
2018-11-26T18:31:49.567Z,9.50
2018-11-26T18:34:48.042Z,7.73
2018-11-26T18:36:52.125Z,9.57
2018-11-26T18:38:56.217Z,8.03
2018-11-26T18:41:00.311Z,7.70
2018-11-26T18:43:04.727Z,9.57
2018-11-26T18:45:09.080Z,8.40
2018-11-26T18:47:13.155Z,7.90
2018-11-26T18:49:17.212Z,9.30
2018-11-26T18:51:21.326Z,9.50
2018-11-26T18:53:25.400Z,9.97
2018-11-26T18:55:50.822Z,8.43
2018-11-26T18:57:54.901Z,9.67
2018-11-26T18:59:58.973Z,8.97
2018-11-26T19:02:03.078Z,8.70
2018-11-26T19:04:49.809Z,10.17
2018-11-26T19:06:53.925Z,8.20
2018-11-26T19:08:57.997Z,9.43
2018-11-26T19:11:02.067Z,7.70
2018-11-26T19:13:06.617Z,9.47
2018-11-26T19:15:10.680Z,9.87
2018-11-26T19:17:14.781Z,13.07
2018-11-26T19:19:49.342Z,8.37
2018-11-26T19:21:53.445Z,10.03
2018-11-26T19:24:49.317Z,9.47
2018-11-26T19:26:53.398Z,8.13
2018-11-26T19:28:57.484Z,9.87
2018-11-26T19:31:01.551Z,10.03
2018-11-26T19:33:05.643Z,8.17
2018-11-26T19:35:09.848Z,9.17
2018-11-26T19:37:13.957Z,9.80
2018-11-26T19:39:18.034Z,10.60
2018-11-26T19:41:22.123Z,10.37
2018-11-26T19:43:26.200Z,8.27
2018-11-26T19:45:48.551Z,9.20
2018-11-26T19:47:52.735Z,9.07
2018-11-26T19:50:02.217Z,9.00
2018-11-26T19:52:03.977Z,10.77
2018-11-26T19:54:49.462Z,9.93
2018-11-26T19:56:53.555Z,9.57
2018-11-26T19:58:57.657Z,10.40
2018-11-26T20:01:01.759Z,11.00
2018-11-26T20:03:23.764Z,9.73
2018-11-26T20:05:27.839Z,9.17
2018-11-26T20:07:49.930Z,9.83
2018-11-26T20:09:54.025Z,11.07
2018-11-26T20:12:02.694Z,11.00
2018-11-26T20:14:48.628Z,9.93
2018-11-26T20:16:52.698Z,8.40
2018-11-26T20:18:56.776Z,11.30
2018-11-26T20:21:00.861Z,11.23
2018-11-26T20:23:05.597Z,11.23
2018-11-26T20:25:09.927Z,10.33
2018-11-26T20:27:14.048Z,11.30
2018-11-26T20:29:18.155Z,10.97
2018-11-26T20:31:49.490Z,11.87
2018-11-26T20:33:53.575Z,11.10
2018-11-26T20:36:48.844Z,11.63
2018-11-26T20:38:52.908Z,10.67
2018-11-26T20:40:57.003Z,11.10
2018-11-26T20:43:01.083Z,10.47
2018-11-26T20:45:07.809Z,11.90
2018-11-26T20:47:11.966Z,12.50
2018-11-26T20:49:16.058Z,11.50
2018-11-26T20:53:50.910Z,12.03
2018-11-26T20:55:54.983Z,11.27
2018-11-26T20:57:59.057Z,11.97
2018-11-26T21:00:03.223Z,11.80
2018-11-26T21:02:07.315Z,11.57
2018-11-26T21:04:47.989Z,12.60
2018-11-26T21:06:52.103Z,11.73
2018-11-26T21:08:56.162Z,12.20
2018-11-26T21:11:00.246Z,12.27
2018-11-26T21:13:04.407Z,13.00
2018-11-26T21:15:48.427Z,12.70
2018-11-26T21:17:52.548Z,12.93
2018-11-26T21:19:56.620Z,12.63
2018-11-26T21:22:00.683Z,13.27
2018-11-26T21:24:50.435Z,12.90
2018-11-26T21:26:54.520Z,11.30
2018-11-26T21:28:58.620Z,12.60
2018-11-26T21:31:02.689Z,11.97
2018-11-26T21:33:06.942Z,12.20
2018-11-26T21:35:47.702Z,9.83
2018-11-26T21:37:51.790Z,11.07
2018-11-26T21:39:55.905Z,12.80
2018-11-26T21:46:52.869Z,11.43
2018-11-26T21:49:47.725Z,11.57
2018-11-26T21:58:51.326Z,9.40
2018-11-26T22:01:50.682Z,10.30
2018-11-26T22:04:49.855Z,11.57
2018-11-26T22:07:48.815Z,12.47
2018-11-26T22:10:47.927Z,11.73
2018-11-26T22:12:52.165Z,11.73
2018-11-26T22:14:56.257Z,12.33
2018-11-26T22:19:49.835Z,12.27
2018-11-26T22:22:48.821Z,12.27
2018-11-26T22:25:48.176Z,11.50
2018-11-26T22:28:47.966Z,11.17
2018-11-26T22:31:47.831Z,11.40
2018-11-26T22:37:48.787Z,10.90
2018-11-26T22:39:52.868Z,11.20
2018-11-26T22:59:55.199Z,11.00
2018-11-26T23:01:59.259Z,9.93
2018-11-26T23:04:03.357Z,9.33
2018-11-26T23:06:07.548Z,10.77
2018-11-26T23:08:11.619Z,10.20
2018-11-26T23:10:15.778Z,11.10
2018-11-26T23:12:19.875Z,10.00
2018-11-26T23:14:24.053Z,10.63
2018-11-26T23:16:28.131Z,10.80
2018-11-26T23:18:32.237Z,11.00
2018-11-26T23:20:36.314Z,10.37
2018-11-26T23:22:40.408Z,10.53
2018-11-26T23:24:44.467Z,9.97
2018-11-26T23:26:48.547Z,10.33
2018-11-26T23:28:52.644Z,11.47
2018-11-26T23:30:56.795Z,11.57
2018-11-26T23:33:00.888Z,10.87
2018-11-26T23:35:06.908Z,10.63
2018-11-26T23:37:11.021Z,10.73
2018-11-26T23:39:15.138Z,11.07
2018-11-26T23:41:19.200Z,10.60
2018-11-26T23:43:23.292Z,10.60
2018-11-26T23:45:27.467Z,12.17
2018-11-26T23:47:31.575Z,11.53
2018-11-26T23:49:35.658Z,10.87
2018-11-26T23:51:39.731Z,11.43
2018-11-26T23:53:43.818Z,10.93
2018-11-26T23:55:47.895Z,11.90
2018-11-26T23:57:51.964Z,12.13
2018-11-26T23:59:56.086Z,11.97
