createdAt,value
2022-12-06T00:01:19.304Z,6.57
2022-12-06T00:03:48.859Z,6.17
2022-12-06T00:06:19.747Z,5.73
2022-12-06T00:08:48.750Z,5.80
2022-12-06T00:11:20.618Z,6.13
2022-12-06T00:13:49.190Z,6.20
2022-12-06T00:16:18.447Z,6.37
2022-12-06T00:18:48.682Z,5.57
2022-12-06T00:21:20.795Z,5.73
2022-12-06T00:23:50.696Z,5.87
2022-12-06T00:26:20.969Z,5.70
2022-12-06T00:28:49.461Z,5.70
2022-12-06T00:31:19.660Z,5.60
2022-12-06T00:33:48.301Z,5.47
2022-12-06T00:36:19.468Z,5.33
2022-12-06T00:38:48.191Z,5.33
2022-12-06T00:41:19.948Z,5.43
2022-12-06T00:43:48.753Z,5.50
2022-12-06T00:46:18.958Z,5.57
2022-12-06T00:48:48.253Z,5.33
2022-12-06T00:51:17.886Z,5.57
2022-12-06T00:53:46.180Z,5.10
2022-12-06T00:56:14.738Z,4.20
2022-12-06T00:58:44.139Z,3.80
2022-12-06T01:01:13.607Z,3.50
2022-12-06T01:03:42.580Z,4.00
2022-12-06T01:06:14.476Z,3.50
2022-12-06T01:08:44.058Z,3.80
2022-12-06T01:11:14.541Z,3.30
2022-12-06T01:13:44.589Z,2.63
2022-12-06T01:16:17.703Z,3.40
2022-12-06T01:18:46.518Z,3.20
2022-12-06T01:21:18.707Z,3.20
2022-12-06T01:23:48.038Z,2.70
2022-12-06T01:26:18.237Z,2.67
2022-12-06T01:28:47.766Z,2.70
2022-12-06T01:31:16.164Z,2.73
2022-12-06T01:33:45.005Z,2.80
2022-12-06T01:36:19.497Z,2.60
2022-12-06T01:38:50.585Z,2.40
2022-12-06T01:41:18.910Z,2.70
2022-12-06T01:43:48.823Z,2.33
2022-12-06T01:46:27.552Z,2.63
2022-12-06T01:49:03.861Z,2.80
2022-12-06T01:51:32.182Z,2.70
2022-12-06T01:54:01.637Z,3.00
2022-12-06T01:56:29.874Z,2.83
2022-12-06T01:59:00.308Z,2.67
2022-12-06T02:01:30.893Z,3.00
2022-12-06T02:04:01.023Z,3.17
2022-12-06T02:06:30.112Z,2.67
2022-12-06T02:09:00.975Z,2.93
2022-12-06T02:11:34.776Z,3.00
2022-12-06T02:14:08.401Z,2.60
2022-12-06T02:16:49.177Z,2.50
2022-12-06T02:19:39.266Z,2.80
2022-12-06T02:22:12.618Z,2.60
2022-12-06T02:24:59.060Z,2.87
2022-12-06T02:28:05.596Z,3.00
2022-12-06T02:30:44.176Z,2.97
2022-12-06T02:33:20.481Z,3.00
2022-12-06T02:35:54.206Z,3.10
2022-12-06T02:38:30.186Z,2.97
2022-12-06T02:41:02.521Z,2.90
2022-12-06T02:43:42.341Z,2.93
2022-12-06T02:46:15.204Z,3.20
2022-12-06T02:48:46.633Z,3.33
2022-12-06T02:51:18.185Z,3.60
2022-12-06T02:53:49.194Z,3.97
2022-12-06T02:56:21.229Z,3.97
2022-12-06T02:58:49.193Z,4.30
2022-12-06T03:01:21.433Z,3.70
2022-12-06T03:04:04.204Z,3.97
2022-12-06T03:06:46.940Z,4.37
2022-12-06T03:09:28.190Z,3.83
2022-12-06T03:12:00.804Z,3.70
2022-12-06T03:14:33.662Z,4.30
2022-12-06T03:17:17.004Z,4.10
2022-12-06T03:19:50.180Z,3.70
2022-12-06T03:22:24.195Z,3.90
2022-12-06T03:24:53.884Z,4.10
2022-12-06T03:27:23.919Z,4.07
2022-12-06T03:29:56.912Z,3.17
2022-12-06T03:32:29.284Z,3.23
2022-12-06T03:35:00.603Z,3.73
2022-12-06T03:37:32.750Z,3.70
2022-12-06T03:40:05.251Z,4.23
2022-12-06T03:42:33.549Z,3.73
2022-12-06T03:45:02.161Z,3.90
2022-12-06T03:47:35.172Z,3.90
2022-12-06T03:50:06.398Z,4.20
2022-12-06T03:52:34.631Z,3.67
2022-12-06T03:55:02.927Z,4.00
2022-12-06T03:57:31.009Z,3.63
2022-12-06T03:59:59.116Z,4.27
2022-12-06T04:02:27.360Z,4.13
2022-12-06T04:04:56.783Z,3.60
2022-12-06T04:07:24.867Z,4.17
2022-12-06T04:10:03.038Z,4.23
2022-12-06T04:12:51.363Z,4.27
2022-12-06T04:15:20.519Z,4.00
2022-12-06T04:18:06.330Z,4.57
2022-12-06T04:20:49.746Z,4.70
2022-12-06T04:23:18.215Z,4.13
2022-12-06T04:25:46.572Z,4.13
2022-12-06T04:28:32.096Z,4.20
2022-12-06T04:31:22.013Z,4.20
2022-12-06T04:34:08.339Z,4.03
2022-12-06T04:36:56.290Z,4.13
2022-12-06T04:39:24.734Z,4.60
2022-12-06T04:42:10.692Z,4.50
2022-12-06T04:44:38.616Z,4.27
2022-12-06T04:47:07.519Z,4.27
2022-12-06T04:49:36.585Z,3.90
2022-12-06T04:52:06.948Z,4.30
2022-12-06T04:54:35.003Z,4.60
2022-12-06T04:57:03.988Z,4.20
2022-12-06T04:59:32.314Z,4.70
2022-12-06T05:02:00.740Z,4.33
2022-12-06T05:04:29.028Z,4.77
2022-12-06T05:06:57.364Z,4.97
2022-12-06T05:09:27.048Z,4.57
2022-12-06T05:11:56.135Z,4.20
2022-12-06T05:14:28.172Z,4.30
2022-12-06T05:16:57.122Z,4.60
2022-12-06T05:19:25.707Z,4.83
2022-12-06T05:21:57.088Z,4.00
2022-12-06T05:24:27.713Z,4.37
2022-12-06T05:27:02.100Z,4.70
2022-12-06T05:29:30.813Z,4.53
2022-12-06T05:31:59.644Z,4.40
2022-12-06T05:34:28.985Z,4.70
2022-12-06T05:36:57.594Z,4.17
2022-12-06T05:39:29.741Z,4.77
2022-12-06T05:41:58.189Z,4.33
2022-12-06T05:44:26.785Z,4.20
2022-12-06T05:46:54.789Z,4.27
2022-12-06T05:49:22.734Z,4.20
2022-12-06T05:51:50.762Z,4.67
2022-12-06T05:54:20.421Z,4.20
2022-12-06T05:56:51.571Z,4.07
2022-12-06T05:59:19.622Z,4.50
2022-12-06T06:01:47.544Z,4.30
2022-12-06T06:04:15.525Z,4.03
2022-12-06T06:06:43.396Z,4.40
2022-12-06T06:09:11.402Z,4.53
2022-12-06T06:11:39.218Z,4.23
2022-12-06T06:14:08.709Z,4.47
2022-12-06T06:16:39.903Z,4.40
2022-12-06T06:19:08.762Z,4.67
2022-12-06T06:21:36.977Z,4.20
2022-12-06T06:24:05.030Z,4.70
2022-12-06T06:26:32.876Z,4.50
2022-12-06T06:29:00.672Z,4.20
2022-12-06T06:31:30.031Z,3.87
2022-12-06T06:33:58.181Z,3.67
2022-12-06T06:36:26.417Z,4.00
2022-12-06T06:38:54.457Z,3.97
2022-12-06T06:41:22.532Z,4.10
2022-12-06T06:43:50.404Z,3.90
2022-12-06T06:46:19.902Z,4.00
2022-12-06T06:48:49.676Z,3.90
2022-12-06T06:51:17.926Z,4.00
2022-12-06T06:53:50.846Z,3.90
2022-12-06T06:56:20.167Z,3.87
2022-12-06T06:58:48.399Z,3.90
2022-12-06T07:01:19.968Z,4.20
2022-12-06T07:03:52.052Z,3.93
2022-12-06T07:06:21.224Z,3.30
2022-12-06T07:08:50.990Z,4.27
2022-12-06T07:11:21.012Z,4.00
2022-12-06T07:13:52.915Z,4.00
2022-12-06T07:16:21.108Z,4.33
2022-12-06T07:18:50.433Z,3.90
2022-12-06T07:21:18.620Z,3.73
2022-12-06T07:23:46.869Z,4.03
2022-12-06T07:26:17.019Z,3.87
2022-12-06T07:28:46.902Z,4.07
2022-12-06T07:31:17.491Z,3.90
2022-12-06T07:33:46.478Z,4.10
2022-12-06T07:36:16.914Z,3.80
2022-12-06T07:38:54.089Z,3.67
2022-12-06T07:41:45.032Z,4.07
2022-12-06T07:44:32.209Z,4.07
2022-12-06T07:47:00.239Z,3.40
2022-12-06T07:49:28.121Z,3.93
2022-12-06T07:51:58.511Z,3.57
2022-12-06T07:54:27.124Z,3.47
2022-12-06T07:56:56.337Z,3.57
2022-12-06T07:59:24.583Z,3.37
2022-12-06T08:01:52.866Z,3.77
2022-12-06T08:04:21.483Z,3.63
2022-12-06T08:06:49.508Z,3.70
2022-12-06T08:09:18.809Z,3.53
2022-12-06T08:11:46.630Z,3.30
2022-12-06T08:14:15.790Z,3.73
2022-12-06T08:16:43.644Z,3.50
2022-12-06T08:19:11.404Z,3.83
2022-12-06T08:21:39.224Z,3.90
2022-12-06T08:24:07.548Z,3.90
2022-12-06T08:26:36.796Z,4.20
2022-12-06T08:29:05.198Z,4.10
2022-12-06T08:31:34.583Z,3.87
2022-12-06T08:34:02.525Z,4.10
2022-12-06T08:36:30.727Z,3.80
2022-12-06T08:39:00.601Z,3.50
2022-12-06T08:41:46.228Z,3.57
2022-12-06T08:44:16.639Z,3.50
2022-12-06T08:46:44.857Z,3.23
2022-12-06T08:49:14.451Z,4.37
2022-12-06T08:51:43.078Z,6.40
2022-12-06T08:54:14.649Z,4.07
2022-12-06T08:56:42.983Z,3.50
2022-12-06T08:59:11.415Z,3.93
2022-12-06T09:01:41.668Z,3.80
2022-12-06T09:04:11.161Z,3.93
2022-12-06T09:06:40.753Z,3.43
2022-12-06T09:09:09.954Z,4.60
2022-12-06T09:11:38.408Z,3.80
2022-12-06T09:14:10.190Z,3.80
2022-12-06T09:16:40.470Z,4.10
2022-12-06T09:19:10.163Z,3.17
2022-12-06T09:21:44.166Z,3.70
2022-12-06T09:24:14.594Z,4.40
2022-12-06T09:26:42.863Z,3.67
2022-12-06T09:29:12.565Z,3.53
2022-12-06T09:31:41.460Z,3.43
2022-12-06T09:34:12.402Z,3.33
2022-12-06T09:36:42.994Z,3.50
2022-12-06T09:39:16.174Z,3.10
2022-12-06T09:42:07.059Z,3.20
2022-12-06T09:44:54.793Z,3.23
2022-12-06T09:47:35.243Z,3.70
2022-12-06T09:50:14.004Z,3.33
2022-12-06T09:53:08.984Z,3.37
2022-12-06T09:55:48.091Z,3.80
2022-12-06T09:58:30.132Z,5.17
2022-12-06T10:01:14.104Z,3.13
2022-12-06T10:04:03.755Z,3.37
2022-12-06T10:06:41.606Z,4.53
2022-12-06T10:09:32.120Z,3.10
2022-12-06T10:12:22.752Z,4.30
2022-12-06T10:15:05.484Z,3.60
2022-12-06T10:17:52.076Z,3.83
2022-12-06T10:20:26.476Z,3.17
2022-12-06T10:23:14.979Z,2.80
2022-12-06T10:25:52.430Z,3.30
2022-12-06T10:28:32.262Z,3.27
2022-12-06T10:31:20.076Z,4.03
2022-12-06T10:33:55.303Z,3.63
2022-12-06T10:36:34.896Z,3.30
2022-12-06T10:39:13.884Z,3.30
2022-12-06T10:41:54.526Z,4.10
2022-12-06T10:44:29.855Z,3.53
2022-12-06T10:47:06.277Z,3.40
2022-12-06T10:49:44.189Z,3.53
2022-12-06T10:52:23.390Z,5.93
2022-12-06T10:55:02.706Z,4.40
2022-12-06T10:57:39.849Z,3.40
2022-12-06T11:00:16.542Z,3.33
2022-12-06T11:02:53.484Z,4.47
2022-12-06T11:05:28.183Z,3.10
2022-12-06T11:08:03.212Z,2.97
2022-12-06T11:10:35.505Z,3.07
2022-12-06T11:13:17.966Z,3.93
2022-12-06T11:15:51.610Z,3.60
2022-12-06T11:18:19.875Z,8.67
2022-12-06T11:20:51.433Z,3.27
2022-12-06T11:23:27.064Z,3.60
2022-12-06T11:26:12.533Z,3.10
2022-12-06T11:28:44.158Z,3.10
2022-12-06T11:31:21.677Z,3.70
2022-12-06T11:34:13.383Z,2.43
2022-12-06T11:36:41.710Z,2.73
2022-12-06T11:39:12.013Z,3.00
2022-12-06T11:41:43.451Z,3.40
2022-12-06T11:44:18.512Z,2.63
2022-12-06T11:46:46.656Z,2.20
2022-12-06T11:49:19.722Z,2.43
2022-12-06T11:51:47.599Z,2.43
2022-12-06T11:54:24.645Z,2.60
2022-12-06T11:56:55.206Z,2.07
2022-12-06T11:59:25.913Z,2.50
2022-12-06T12:01:55.736Z,3.37
2022-12-06T12:04:39.952Z,2.40
2022-12-06T12:07:16.170Z,2.70
2022-12-06T12:09:53.925Z,2.63
2022-12-06T12:12:47.497Z,3.03
2022-12-06T12:15:20.606Z,3.10
2022-12-06T12:17:51.501Z,2.40
2022-12-06T12:20:22.181Z,2.30
2022-12-06T12:22:57.186Z,2.60
2022-12-06T12:25:28.414Z,3.43
2022-12-06T12:28:01.174Z,2.90
2022-12-06T12:30:35.256Z,2.73
2022-12-06T12:33:26.440Z,2.40
2022-12-06T12:36:10.378Z,2.20
2022-12-06T12:38:42.324Z,2.67
2022-12-06T12:41:24.709Z,2.40
2022-12-06T12:44:28.817Z,2.80
2022-12-06T12:46:55.737Z,3.40
2022-12-06T12:49:29.388Z,2.40
2022-12-06T12:51:58.413Z,2.40
2022-12-06T12:54:31.041Z,2.90
2022-12-06T12:57:01.309Z,2.47
2022-12-06T12:59:42.004Z,2.23
2022-12-06T13:02:21.935Z,3.00
2022-12-06T13:05:05.056Z,3.70
2022-12-06T13:07:37.022Z,3.43
2022-12-06T13:10:08.375Z,2.33
2022-12-06T13:12:44.121Z,2.10
2022-12-06T13:15:18.793Z,2.47
2022-12-06T13:17:57.959Z,2.20
2022-12-06T13:20:30.202Z,2.40
2022-12-06T13:23:03.019Z,2.20
2022-12-06T13:25:31.085Z,2.00
2022-12-06T13:28:05.548Z,2.23
2022-12-06T13:30:37.853Z,2.40
2022-12-06T13:33:20.934Z,2.40
2022-12-06T13:35:54.733Z,2.43
2022-12-06T13:38:26.930Z,2.80
2022-12-06T13:40:55.644Z,2.53
2022-12-06T13:43:59.410Z,2.53
2022-12-06T13:46:37.776Z,2.77
2022-12-06T13:49:26.781Z,2.87
2022-12-06T13:51:54.680Z,2.90
2022-12-06T13:54:35.418Z,2.90
2022-12-06T13:57:21.213Z,2.60
2022-12-06T13:59:49.034Z,3.03
2022-12-06T14:02:47.051Z,3.57
2022-12-06T14:06:14.384Z,6.60
2022-12-06T14:08:45.130Z,4.07
2022-12-06T14:11:24.079Z,3.53
2022-12-06T14:14:04.596Z,3.10
2022-12-06T14:16:37.343Z,3.17
2022-12-06T14:19:15.590Z,3.73
2022-12-06T14:21:45.891Z,3.83
2022-12-06T14:24:27.709Z,3.60
2022-12-06T14:26:55.723Z,4.30
2022-12-06T14:29:25.747Z,3.77
2022-12-06T14:31:53.940Z,3.77
2022-12-06T14:34:30.284Z,4.07
2022-12-06T14:37:01.281Z,3.80
2022-12-06T14:39:31.888Z,4.33
2022-12-06T14:42:20.967Z,3.43
2022-12-06T14:44:50.424Z,3.60
2022-12-06T14:47:52.775Z,3.40
2022-12-06T14:50:28.845Z,3.90
2022-12-06T14:52:59.535Z,3.30
2022-12-06T14:55:29.206Z,3.60
2022-12-06T14:57:59.907Z,4.50
2022-12-06T15:00:37.766Z,4.60
2022-12-06T15:03:25.671Z,4.27
2022-12-06T15:06:13.752Z,3.30
2022-12-06T15:08:42.616Z,3.80
2022-12-06T15:11:45.348Z,3.40
2022-12-06T15:14:16.249Z,3.87
2022-12-06T15:16:46.364Z,4.00
2022-12-06T15:19:15.938Z,3.73
2022-12-06T15:21:45.128Z,3.83
2022-12-06T15:24:18.778Z,3.90
2022-12-06T15:26:46.644Z,4.20
2022-12-06T15:29:15.041Z,3.90
2022-12-06T15:31:45.012Z,3.93
2022-12-06T15:34:25.460Z,3.77
2022-12-06T15:37:15.302Z,4.00
2022-12-06T15:39:43.709Z,3.90
2022-12-06T15:42:16.930Z,4.30
2022-12-06T15:44:49.211Z,3.70
2022-12-06T15:47:18.219Z,4.10
2022-12-06T15:49:46.667Z,3.93
2022-12-06T15:52:18.194Z,3.93
2022-12-06T15:54:46.389Z,3.93
2022-12-06T15:57:14.773Z,4.30
2022-12-06T15:59:42.759Z,4.00
2022-12-06T16:02:16.638Z,4.17
2022-12-06T16:04:44.990Z,4.37
2022-12-06T16:07:18.622Z,4.07
2022-12-06T16:09:48.917Z,4.37
2022-12-06T16:12:16.834Z,4.90
2022-12-06T16:14:44.733Z,4.57
2022-12-06T16:17:12.601Z,4.80
2022-12-06T16:19:57.780Z,4.60
2022-12-06T16:22:45.699Z,4.80
2022-12-06T16:25:14.069Z,4.53
2022-12-06T16:27:43.188Z,5.10
2022-12-06T16:30:12.062Z,5.43
2022-12-06T16:32:40.123Z,5.27
2022-12-06T16:35:08.499Z,5.17
2022-12-06T16:37:36.464Z,4.80
2022-12-06T16:40:04.872Z,5.43
2022-12-06T16:42:34.511Z,5.20
2022-12-06T16:45:02.802Z,5.30
2022-12-06T16:49:57.764Z,6.03
2022-12-06T16:52:25.697Z,6.73
2022-12-06T16:54:53.601Z,6.30
2022-12-06T16:57:21.676Z,6.40
2022-12-06T16:59:51.066Z,6.90
2022-12-06T17:02:27.901Z,5.10
2022-12-06T17:04:56.635Z,5.60
2022-12-06T17:07:24.680Z,7.40
2022-12-06T17:09:52.574Z,12.13
2022-12-06T17:12:20.997Z,6.73
2022-12-06T17:14:50.879Z,6.00
2022-12-06T17:17:21.330Z,5.70
2022-12-06T17:19:50.555Z,5.20
2022-12-06T17:22:19.182Z,6.00
2022-12-06T17:24:47.141Z,5.30
2022-12-06T17:27:15.812Z,5.30
2022-12-06T17:29:45.572Z,5.27
2022-12-06T17:32:15.425Z,4.93
2022-12-06T17:34:43.234Z,5.77
2022-12-06T17:37:31.343Z,4.97
2022-12-06T17:39:59.942Z,5.60
2022-12-06T17:42:45.132Z,6.07
2022-12-06T17:45:13.097Z,5.90
2022-12-06T17:47:42.440Z,5.40
2022-12-06T17:50:11.914Z,5.57
2022-12-06T17:52:39.951Z,6.17
2022-12-06T17:55:09.357Z,5.43
2022-12-06T17:57:37.267Z,5.73
2022-12-06T18:00:06.307Z,5.73
2022-12-06T18:02:35.401Z,5.70
2022-12-06T18:05:05.222Z,5.27
2022-12-06T18:07:33.498Z,5.70
2022-12-06T18:10:01.905Z,5.37
2022-12-06T18:12:32.148Z,5.50
2022-12-06T18:15:03.524Z,5.07
2022-12-06T18:17:31.599Z,5.77
2022-12-06T18:20:00.749Z,5.60
2022-12-06T18:22:30.017Z,5.73
2022-12-06T18:24:58.302Z,5.73
2022-12-06T18:27:26.711Z,5.33
2022-12-06T18:29:54.881Z,5.23
2022-12-06T18:32:22.792Z,5.27
2022-12-06T18:34:51.395Z,5.70
2022-12-06T18:37:19.446Z,6.40
2022-12-06T18:39:48.908Z,5.60
2022-12-06T18:42:17.184Z,5.37
2022-12-06T18:44:51.417Z,5.67
2022-12-06T18:47:25.042Z,6.17
2022-12-06T18:49:53.380Z,5.67
2022-12-06T18:52:21.601Z,6.03
2022-12-06T18:54:51.924Z,6.60
2022-12-06T18:57:20.559Z,5.77
2022-12-06T18:59:49.523Z,6.10
2022-12-06T19:02:21.690Z,5.83
2022-12-06T19:04:52.401Z,5.80
2022-12-06T19:07:23.638Z,5.93
2022-12-06T19:09:54.980Z,5.50
2022-12-06T19:12:23.067Z,5.80
2022-12-06T19:14:51.359Z,6.27
2022-12-06T19:17:20.219Z,5.40
2022-12-06T19:19:48.392Z,5.97
2022-12-06T19:22:16.615Z,6.30
2022-12-06T19:24:44.481Z,6.30
2022-12-06T19:27:13.917Z,6.83
2022-12-06T19:29:42.110Z,7.03
2022-12-06T19:32:11.235Z,6.90
2022-12-06T19:34:39.575Z,6.57
2022-12-06T19:37:08.507Z,7.03
2022-12-06T19:39:37.374Z,6.40
2022-12-06T19:42:23.005Z,6.57
2022-12-06T19:44:53.096Z,7.17
2022-12-06T19:47:21.290Z,6.53
2022-12-06T19:49:49.252Z,7.07
2022-12-06T19:52:17.527Z,7.27
2022-12-06T19:54:45.941Z,6.93
2022-12-06T19:57:14.004Z,7.33
2022-12-06T19:59:41.910Z,7.60
2022-12-06T20:02:13.085Z,7.87
2022-12-06T20:04:44.129Z,8.27
2022-12-06T20:07:12.219Z,7.50
2022-12-06T20:09:40.175Z,8.20
2022-12-06T20:12:08.721Z,7.77
2022-12-06T20:14:39.888Z,8.10
2022-12-06T20:17:10.348Z,8.17
2022-12-06T20:19:40.404Z,7.57
2022-12-06T20:22:08.448Z,8.27
2022-12-06T20:24:36.565Z,8.43
2022-12-06T20:27:05.318Z,7.57
2022-12-06T20:29:36.018Z,8.23
2022-12-06T20:32:05.981Z,7.53
2022-12-06T20:34:35.226Z,8.80
2022-12-06T20:39:58.101Z,7.73
2022-12-06T20:42:26.924Z,7.83
2022-12-06T20:44:55.955Z,7.17
2022-12-06T20:47:23.782Z,7.97
2022-12-06T20:49:55.928Z,8.87
2022-12-06T20:52:24.653Z,8.87
2022-12-06T20:54:52.721Z,9.70
2022-12-06T20:57:22.835Z,8.60
2022-12-06T20:59:50.820Z,8.90
2022-12-06T21:02:18.904Z,10.20
2022-12-06T21:04:46.887Z,9.33
2022-12-06T21:07:15.026Z,10.23
2022-12-06T21:09:43.016Z,9.50
2022-12-06T21:12:10.928Z,9.37
2022-12-06T21:14:40.282Z,10.33
2022-12-06T21:17:11.272Z,10.33
2022-12-06T21:19:39.339Z,9.40
2022-12-06T21:22:10.206Z,10.37
2022-12-06T21:24:39.352Z,10.27
2022-12-06T21:27:07.370Z,10.00
2022-12-06T21:29:35.247Z,9.97
2022-12-06T21:32:05.180Z,10.13
2022-12-06T21:34:33.146Z,10.03
2022-12-06T21:37:01.328Z,10.17
2022-12-06T21:39:29.382Z,9.80
2022-12-06T21:41:57.601Z,9.37
2022-12-06T21:44:25.639Z,9.77
2022-12-06T21:46:54.409Z,9.27
2022-12-06T21:49:23.839Z,9.70
2022-12-06T21:51:55.132Z,9.77
2022-12-06T21:54:26.603Z,9.57
2022-12-06T21:56:54.540Z,10.33
2022-12-06T21:59:24.025Z,10.03
2022-12-06T22:01:51.974Z,10.23
2022-12-06T22:04:20.142Z,9.67
2022-12-06T22:06:49.402Z,9.57
2022-12-06T22:09:17.353Z,9.07
2022-12-06T22:11:45.450Z,10.47
2022-12-06T22:14:13.476Z,10.13
2022-12-06T22:16:41.427Z,9.43
2022-12-06T22:19:09.390Z,9.40
2022-12-06T22:21:37.242Z,10.27
2022-12-06T22:24:07.056Z,9.67
2022-12-06T22:26:34.980Z,9.77
2022-12-06T22:29:02.974Z,10.10
2022-12-06T22:31:34.847Z,9.57
2022-12-06T22:34:06.094Z,10.03
2022-12-06T22:36:37.897Z,9.27
2022-12-06T22:39:08.502Z,9.80
2022-12-06T22:41:36.644Z,9.97
2022-12-06T22:44:07.529Z,10.87
2022-12-06T22:46:36.649Z,10.33
2022-12-06T22:49:06.416Z,10.37
2022-12-06T22:51:35.884Z,9.40
2022-12-06T22:54:06.284Z,10.63
2022-12-06T22:56:35.660Z,10.27
2022-12-06T22:59:04.062Z,10.00
2022-12-06T23:01:34.363Z,9.60
2022-12-06T23:04:05.194Z,9.90
2022-12-06T23:06:36.711Z,10.27
2022-12-06T23:09:05.132Z,9.87
2022-12-06T23:11:36.175Z,10.00
2022-12-06T23:14:04.399Z,10.07
2022-12-06T23:16:33.631Z,9.57
2022-12-06T23:19:02.353Z,10.27
2022-12-06T23:21:32.361Z,9.47
2022-12-06T23:24:02.039Z,9.63
2022-12-06T23:26:32.127Z,10.83
2022-12-06T23:29:01.669Z,9.47
2022-12-06T23:31:31.118Z,9.33
2022-12-06T23:34:01.258Z,10.13
2022-12-06T23:36:31.430Z,9.73
2022-12-06T23:38:59.732Z,9.53
2022-12-06T23:41:29.666Z,10.30
2022-12-06T23:43:59.716Z,10.23
2022-12-06T23:46:30.934Z,9.70
2022-12-06T23:48:59.361Z,9.60
2022-12-06T23:51:30.735Z,9.70
2022-12-06T23:54:00.521Z,10.53
2022-12-06T23:56:31.982Z,9.27
2022-12-06T23:59:00.549Z,9.83
