createdAt,value
2023-04-09T00:01:40.103Z,52.83
2023-04-09T00:04:08.342Z,50.63
2023-04-09T00:06:36.489Z,50.33
2023-04-09T00:09:04.655Z,52.43
2023-04-09T00:11:32.726Z,49.93
2023-04-09T00:14:00.912Z,51.67
2023-04-09T00:16:30.333Z,50.27
2023-04-09T00:18:58.425Z,52.17
2023-04-09T00:21:27.200Z,51.47
2023-04-09T00:23:55.328Z,50.13
2023-04-09T00:26:23.508Z,49.47
2023-04-09T00:28:51.891Z,49.13
2023-04-09T00:31:20.998Z,49.80
2023-04-09T00:33:50.639Z,50.87
2023-04-09T00:36:19.641Z,48.37
2023-04-09T00:38:48.723Z,49.13
2023-04-09T00:41:17.107Z,50.80
2023-04-09T00:43:45.281Z,47.23
2023-04-09T00:46:13.522Z,49.77
2023-04-09T00:48:41.870Z,48.13
2023-04-09T00:51:11.545Z,47.10
2023-04-09T00:53:39.675Z,46.57
2023-04-09T00:56:08.894Z,46.93
2023-04-09T00:58:37.401Z,46.40
2023-04-09T01:01:05.782Z,46.83
2023-04-09T01:03:34.177Z,44.73
2023-04-09T01:06:08.846Z,46.43
2023-04-09T01:08:48.383Z,47.43
2023-04-09T01:11:30.379Z,48.23
2023-04-09T01:14:06.274Z,47.53
2023-04-09T01:16:38.109Z,46.07
2023-04-09T01:19:18.757Z,46.03
2023-04-09T01:21:47.341Z,45.77
2023-04-09T01:24:37.295Z,45.30
2023-04-09T01:27:07.897Z,46.93
2023-04-09T01:29:55.656Z,48.63
2023-04-09T01:32:25.433Z,46.70
2023-04-09T01:34:54.663Z,48.10
2023-04-09T01:37:24.880Z,45.93
2023-04-09T01:39:53.041Z,47.53
2023-04-09T01:42:21.891Z,47.63
2023-04-09T01:44:50.573Z,46.63
2023-04-09T01:47:22.265Z,46.87
2023-04-09T01:49:50.667Z,48.10
2023-04-09T01:52:18.723Z,46.60
2023-04-09T01:54:47.475Z,46.53
2023-04-09T01:57:15.488Z,46.13
2023-04-09T01:59:43.998Z,49.67
2023-04-09T02:02:18.862Z,47.90
2023-04-09T02:04:52.660Z,44.97
2023-04-09T02:07:28.425Z,47.10
2023-04-09T02:09:57.764Z,45.27
2023-04-09T02:12:26.728Z,46.77
2023-04-09T02:14:55.719Z,46.00
2023-04-09T02:17:23.855Z,46.87
2023-04-09T02:19:53.314Z,47.80
2023-04-09T02:22:21.589Z,45.30
2023-04-09T02:24:49.634Z,44.50
2023-04-09T02:27:17.842Z,46.10
2023-04-09T02:29:45.946Z,45.30
2023-04-09T02:32:14.301Z,45.87
2023-04-09T02:34:42.417Z,44.50
2023-04-09T02:37:11.884Z,43.90
2023-04-09T02:39:39.947Z,45.67
2023-04-09T02:42:08.823Z,47.00
2023-04-09T02:44:37.067Z,42.70
2023-04-09T02:47:06.108Z,44.97
2023-04-09T02:49:34.605Z,43.70
2023-04-09T02:52:02.980Z,45.20
2023-04-09T02:54:32.496Z,46.03
2023-04-09T02:57:01.026Z,45.33
2023-04-09T02:59:29.154Z,43.97
2023-04-09T03:01:57.639Z,43.47
2023-04-09T03:04:25.838Z,43.90
2023-04-09T03:06:53.956Z,45.03
2023-04-09T03:09:22.086Z,43.47
2023-04-09T03:11:51.829Z,44.50
2023-04-09T03:14:19.984Z,46.00
2023-04-09T03:16:48.094Z,46.60
2023-04-09T03:19:16.608Z,45.10
2023-04-09T03:21:46.217Z,44.37
2023-04-09T03:24:14.752Z,44.33
2023-04-09T03:26:43.830Z,43.50
2023-04-09T03:29:14.583Z,44.40
2023-04-09T03:31:42.804Z,48.97
2023-04-09T03:34:10.953Z,40.67
2023-04-09T03:36:39.012Z,43.17
2023-04-09T03:39:19.994Z,41.70
2023-04-09T03:41:48.636Z,41.57
2023-04-09T03:44:20.121Z,42.47
2023-04-09T03:47:17.645Z,42.27
2023-04-09T03:49:45.803Z,38.37
2023-04-09T03:52:20.852Z,40.90
2023-04-09T03:54:56.531Z,42.67
2023-04-09T03:57:27.049Z,42.13
2023-04-09T03:59:57.869Z,41.63
2023-04-09T04:02:30.404Z,39.57
2023-04-09T04:05:03.166Z,41.33
2023-04-09T04:07:37.031Z,39.90
2023-04-09T04:10:12.516Z,42.00
2023-04-09T04:12:45.217Z,39.40
2023-04-09T04:15:20.137Z,39.93
2023-04-09T04:17:54.128Z,38.67
2023-04-09T04:20:42.477Z,38.13
2023-04-09T04:23:14.378Z,41.33
2023-04-09T04:25:53.030Z,39.13
2023-04-09T04:28:27.190Z,36.87
2023-04-09T04:30:56.929Z,40.23
2023-04-09T04:33:25.063Z,39.17
2023-04-09T04:36:04.776Z,39.63
2023-04-09T04:38:38.069Z,38.43
2023-04-09T04:41:12.304Z,38.70
2023-04-09T04:43:45.228Z,40.03
2023-04-09T04:46:21.422Z,38.27
2023-04-09T04:48:50.313Z,38.93
2023-04-09T04:51:19.064Z,37.60
2023-04-09T04:53:59.410Z,37.73
2023-04-09T04:56:27.681Z,38.10
2023-04-09T04:59:03.327Z,37.27
2023-04-09T05:01:43.797Z,36.80
2023-04-09T05:04:14.668Z,37.93
2023-04-09T05:06:42.788Z,40.33
2023-04-09T05:09:16.221Z,37.43
2023-04-09T05:11:57.009Z,37.20
2023-04-09T05:14:26.262Z,40.10
2023-04-09T05:16:55.989Z,39.60
2023-04-09T05:19:30.513Z,39.33
2023-04-09T05:22:02.456Z,41.03
2023-04-09T05:24:31.038Z,40.07
2023-04-09T05:26:59.265Z,39.00
2023-04-09T05:29:27.406Z,40.00
2023-04-09T05:31:56.836Z,36.83
2023-04-09T05:34:33.277Z,40.80
2023-04-09T05:37:01.766Z,40.90
2023-04-09T05:39:30.243Z,39.87
2023-04-09T05:42:00.106Z,39.17
2023-04-09T05:44:51.278Z,38.57
2023-04-09T05:47:23.226Z,40.53
2023-04-09T05:50:03.451Z,39.27
2023-04-09T05:52:32.152Z,40.70
2023-04-09T05:55:00.517Z,39.03
2023-04-09T05:57:41.706Z,40.33
2023-04-09T06:00:10.779Z,40.40
2023-04-09T06:02:51.306Z,43.40
2023-04-09T06:05:19.476Z,40.43
2023-04-09T06:07:49.407Z,39.70
2023-04-09T06:10:17.729Z,41.47
2023-04-09T06:12:46.746Z,40.07
2023-04-09T06:19:05.988Z,39.47
2023-04-09T06:21:37.904Z,37.47
2023-04-09T06:24:06.989Z,38.57
2023-04-09T06:26:35.065Z,37.37
2023-04-09T06:29:03.389Z,37.07
2023-04-09T06:31:35.019Z,36.63
2023-04-09T06:34:03.332Z,37.20
2023-04-09T06:36:33.854Z,43.90
2023-04-09T06:39:01.973Z,36.80
2023-04-09T06:41:30.688Z,35.20
2023-04-09T06:43:58.823Z,33.47
2023-04-09T06:46:26.947Z,36.67
2023-04-09T06:48:55.278Z,34.70
2023-04-09T06:51:23.389Z,32.77
2023-04-09T06:53:53.374Z,32.40
2023-04-09T06:56:21.677Z,32.50
2023-04-09T06:58:49.833Z,29.27
2023-04-09T07:01:18.304Z,31.07
2023-04-09T07:03:47.042Z,34.80
2023-04-09T07:06:15.182Z,29.40
2023-04-09T07:08:43.252Z,27.50
2023-04-09T07:11:12.770Z,27.97
2023-04-09T07:13:40.841Z,29.10
2023-04-09T07:16:08.970Z,27.50
2023-04-09T07:18:37.178Z,28.40
2023-04-09T07:21:05.389Z,28.90
2023-04-09T07:23:36.129Z,27.90
2023-04-09T07:26:05.631Z,28.20
2023-04-09T07:28:35.396Z,26.73
2023-04-09T07:31:04.034Z,26.53
2023-04-09T07:33:32.548Z,26.13
2023-04-09T07:36:00.697Z,27.80
2023-04-09T07:38:30.426Z,26.60
2023-04-09T07:40:58.682Z,26.70
2023-04-09T07:43:27.173Z,26.20
2023-04-09T07:45:56.810Z,27.00
2023-04-09T07:48:28.264Z,30.53
2023-04-09T07:50:57.763Z,26.83
2023-04-09T07:53:26.994Z,23.87
2023-04-09T07:55:55.130Z,23.93
2023-04-09T07:58:23.396Z,23.60
2023-04-09T08:00:51.536Z,24.60
2023-04-09T08:03:21.672Z,26.83
2023-04-09T08:05:49.987Z,24.93
2023-04-09T08:08:18.106Z,24.00
2023-04-09T08:10:46.214Z,23.40
2023-04-09T08:13:14.300Z,22.57
2023-04-09T08:15:42.361Z,23.50
2023-04-09T08:18:10.616Z,21.70
2023-04-09T08:20:45.182Z,23.90
2023-04-09T08:23:13.630Z,20.67
2023-04-09T08:25:41.690Z,24.60
2023-04-09T08:28:09.810Z,22.80
2023-04-09T08:30:37.870Z,22.97
2023-04-09T08:33:06.688Z,24.40
2023-04-09T08:35:34.839Z,23.57
2023-04-09T08:38:04.357Z,25.40
2023-04-09T08:40:35.732Z,24.40
2023-04-09T08:43:06.827Z,23.73
2023-04-09T08:45:34.901Z,25.60
2023-04-09T08:48:04.569Z,25.60
2023-04-09T08:50:33.865Z,24.53
2023-04-09T08:53:06.078Z,25.17
2023-04-09T08:55:35.260Z,23.60
2023-04-09T08:58:07.246Z,25.13
2023-04-09T09:00:35.400Z,23.50
2023-04-09T09:03:06.905Z,26.70
2023-04-09T09:05:40.324Z,25.00
2023-04-09T09:08:11.709Z,24.23
2023-04-09T09:10:42.490Z,25.37
2023-04-09T09:13:22.315Z,25.37
2023-04-09T09:15:55.092Z,24.40
2023-04-09T09:18:38.219Z,22.20
2023-04-09T09:21:12.295Z,24.47
2023-04-09T09:23:42.565Z,22.63
2023-04-09T09:26:16.419Z,23.67
2023-04-09T09:28:44.886Z,21.37
2023-04-09T09:31:14.243Z,22.90
2023-04-09T09:33:42.802Z,24.52
2023-04-09T09:36:11.199Z,23.77
2023-04-09T09:38:57.430Z,24.03
2023-04-09T09:41:27.339Z,22.60
2023-04-09T09:43:55.661Z,23.97
2023-04-09T09:46:26.277Z,26.20
2023-04-09T09:48:55.136Z,23.43
2023-04-09T09:51:28.778Z,24.87
2023-04-09T09:53:58.844Z,23.57
2023-04-09T09:56:32.758Z,24.70
2023-04-09T09:59:08.403Z,24.23
2023-04-09T10:01:37.315Z,23.07
2023-04-09T10:04:08.677Z,23.83
2023-04-09T10:06:38.744Z,23.67
2023-04-09T10:09:08.549Z,24.90
2023-04-09T10:11:37.926Z,24.90
2023-04-09T10:14:06.326Z,24.33
2023-04-09T10:16:35.603Z,23.60
2023-04-09T10:19:04.383Z,22.30
2023-04-09T10:21:43.673Z,21.00
2023-04-09T10:24:13.570Z,22.63
2023-04-09T10:26:42.820Z,23.07
2023-04-09T10:29:14.484Z,23.30
2023-04-09T10:31:52.911Z,23.80
2023-04-09T10:34:23.532Z,24.40
2023-04-09T10:36:54.012Z,22.80
2023-04-09T10:39:28.024Z,22.10
2023-04-09T10:41:57.239Z,22.80
2023-04-09T10:44:27.440Z,23.20
2023-04-09T10:46:56.293Z,23.40
2023-04-09T10:49:26.217Z,23.53
2023-04-09T10:52:05.666Z,26.47
2023-04-09T10:54:46.924Z,22.50
2023-04-09T10:57:22.233Z,23.77
2023-04-09T10:59:52.187Z,22.60
2023-04-09T11:03:05.748Z,23.60
2023-04-09T11:05:35.115Z,21.97
2023-04-09T11:08:11.644Z,23.00
2023-04-09T11:10:43.949Z,26.00
2023-04-09T11:13:13.161Z,22.90
2023-04-09T11:15:41.654Z,23.40
2023-04-09T11:18:11.162Z,23.63
2023-04-09T11:20:40.824Z,23.87
2023-04-09T11:23:09.023Z,22.53
2023-04-09T11:25:37.070Z,22.93
2023-04-09T11:28:08.543Z,21.33
2023-04-09T11:30:37.449Z,20.90
2023-04-09T11:33:05.734Z,21.47
2023-04-09T11:35:36.265Z,22.67
2023-04-09T11:38:07.848Z,23.13
2023-04-09T11:40:36.333Z,21.67
2023-04-09T11:43:09.058Z,22.20
2023-04-09T11:45:39.053Z,23.53
2023-04-09T11:48:07.797Z,23.10
2023-04-09T11:50:36.509Z,22.23
2023-04-09T11:53:17.259Z,22.07
2023-04-09T11:55:49.114Z,19.10
2023-04-09T11:58:19.073Z,21.43
2023-04-09T12:00:55.283Z,20.67
2023-04-09T12:03:30.624Z,20.30
2023-04-09T12:06:02.178Z,22.00
2023-04-09T12:08:31.299Z,22.73
2023-04-09T12:11:09.728Z,21.27
2023-04-09T12:13:42.975Z,22.17
2023-04-09T12:16:11.654Z,22.33
2023-04-09T12:18:40.193Z,21.63
2023-04-09T12:21:08.318Z,22.87
2023-04-09T12:23:36.537Z,22.10
2023-04-09T12:26:05.144Z,23.50
2023-04-09T12:28:33.302Z,26.83
2023-04-09T12:31:03.558Z,22.80
2023-04-09T12:33:32.292Z,21.23
2023-04-09T12:36:00.528Z,20.07
2023-04-09T12:38:28.721Z,22.73
2023-04-09T12:40:56.837Z,20.00
2023-04-09T12:43:24.927Z,21.83
2023-04-09T12:45:53.279Z,23.57
2023-04-09T12:48:22.750Z,22.60
2023-04-09T12:50:50.995Z,21.80
2023-04-09T12:53:19.106Z,22.00
2023-04-09T12:55:47.267Z,20.77
2023-04-09T12:58:15.370Z,18.83
2023-04-09T13:00:43.740Z,23.23
2023-04-09T13:03:12.015Z,22.17
2023-04-09T13:05:42.202Z,18.47
2023-04-09T13:08:10.483Z,15.80
2023-04-09T13:10:38.711Z,18.20
2023-04-09T13:13:11.805Z,17.03
2023-04-09T13:15:40.030Z,19.57
2023-04-09T13:18:08.795Z,16.43
2023-04-09T13:20:37.208Z,17.37
2023-04-09T13:23:07.673Z,16.30
2023-04-09T13:25:35.801Z,17.83
2023-04-09T13:28:03.837Z,19.70
2023-04-09T13:30:32.013Z,16.47
2023-04-09T13:33:00.266Z,17.07
2023-04-09T13:35:28.390Z,16.03
2023-04-09T13:37:56.464Z,16.47
2023-04-09T13:40:26.020Z,18.10
2023-04-09T13:42:54.165Z,18.90
2023-04-09T13:45:23.848Z,18.53
2023-04-09T13:47:52.093Z,18.13
2023-04-09T13:50:20.426Z,16.43
2023-04-09T13:52:49.055Z,18.17
2023-04-09T13:55:17.849Z,17.90
2023-04-09T13:57:47.409Z,16.70
2023-04-09T14:00:18.085Z,16.27
2023-04-09T14:02:46.653Z,18.57
2023-04-09T14:05:15.299Z,17.67
2023-04-09T14:07:43.998Z,16.00
2023-04-09T14:10:12.597Z,17.10
2023-04-09T14:12:40.805Z,16.83
2023-04-09T14:15:11.508Z,16.03
2023-04-09T14:17:41.264Z,15.83
2023-04-09T14:20:10.298Z,17.27
2023-04-09T14:22:38.545Z,17.13
2023-04-09T14:25:10.823Z,16.40
2023-04-09T14:27:39.044Z,19.60
2023-04-09T14:30:08.961Z,17.63
2023-04-09T14:32:39.475Z,16.13
2023-04-09T14:35:07.968Z,18.57
2023-04-09T14:37:36.210Z,18.40
2023-04-09T14:40:04.629Z,18.40
2023-04-09T14:42:36.534Z,17.30
2023-04-09T14:45:05.148Z,18.50
2023-04-09T14:47:33.430Z,20.53
2023-04-09T14:50:03.773Z,17.43
2023-04-09T14:52:31.910Z,17.67
2023-04-09T14:55:00.036Z,18.30
2023-04-09T14:57:28.083Z,16.90
2023-04-09T14:59:56.180Z,18.73
2023-04-09T15:02:24.933Z,18.30
2023-04-09T15:04:55.015Z,17.03
2023-04-09T15:07:25.230Z,18.10
2023-04-09T15:09:53.481Z,18.50
2023-04-09T15:12:21.593Z,17.67
2023-04-09T15:14:49.773Z,18.70
2023-04-09T15:17:17.830Z,17.80
2023-04-09T15:19:45.960Z,18.80
2023-04-09T15:22:14.189Z,17.07
2023-04-09T15:24:43.628Z,15.63
2023-04-09T15:27:11.704Z,16.90
2023-04-09T15:29:39.784Z,15.63
2023-04-09T15:32:07.950Z,15.70
2023-04-09T15:34:36.416Z,15.27
2023-04-09T15:37:04.715Z,17.33
2023-04-09T15:39:33.362Z,16.50
2023-04-09T15:42:02.934Z,17.27
2023-04-09T15:44:31.068Z,16.57
2023-04-09T15:46:59.135Z,17.40
2023-04-09T15:49:27.219Z,18.20
2023-04-09T15:51:55.677Z,17.37
2023-04-09T15:54:23.927Z,17.90
2023-04-09T15:56:52.045Z,17.40
2023-04-09T15:59:22.142Z,17.93
2023-04-09T16:01:52.985Z,16.20
2023-04-09T16:04:21.268Z,18.73
2023-04-09T16:06:49.595Z,17.13
2023-04-09T16:09:17.822Z,16.93
2023-04-09T16:11:46.632Z,15.80
2023-04-09T16:14:15.416Z,16.03
2023-04-09T16:16:47.683Z,17.87
2023-04-09T16:19:18.329Z,16.20
2023-04-09T16:21:46.445Z,16.60
2023-04-09T16:24:15.547Z,16.63
2023-04-09T16:26:45.070Z,17.63
2023-04-09T16:29:16.146Z,17.30
2023-04-09T16:31:46.123Z,16.63
2023-04-09T16:34:14.320Z,16.03
2023-04-09T16:36:42.907Z,15.37
2023-04-09T16:39:11.428Z,24.37
2023-04-09T16:41:49.557Z,17.70
2023-04-09T16:44:17.733Z,16.93
2023-04-09T16:46:47.674Z,15.73
2023-04-09T16:49:16.441Z,16.80
2023-04-09T16:51:47.351Z,17.97
2023-04-09T16:54:18.430Z,15.10
2023-04-09T16:56:48.461Z,15.83
2023-04-09T16:59:21.060Z,14.97
2023-04-09T17:01:51.577Z,15.30
2023-04-09T17:04:20.014Z,15.63
2023-04-09T17:06:48.185Z,14.63
2023-04-09T17:09:16.433Z,15.57
2023-04-09T17:11:44.638Z,14.67
2023-04-09T17:14:12.703Z,15.93
2023-04-09T17:16:41.422Z,15.40
2023-04-09T17:19:11.039Z,14.87
2023-04-09T17:21:39.175Z,21.67
2023-04-09T17:24:07.616Z,22.83
2023-04-09T17:26:35.702Z,25.50
2023-04-09T17:29:03.901Z,25.00
2023-04-09T17:31:31.955Z,24.63
2023-04-09T17:34:00.057Z,25.07
2023-04-09T17:36:29.557Z,33.53
2023-04-09T17:38:57.752Z,40.10
2023-04-09T17:41:26.417Z,49.53
2023-04-09T17:43:54.997Z,60.33
2023-04-09T17:46:23.849Z,76.37
2023-04-09T17:48:53.384Z,74.23
2023-04-09T17:51:21.817Z,62.47
2023-04-09T17:53:54.609Z,50.80
2023-04-09T17:56:23.671Z,45.60
2023-04-09T17:58:52.424Z,44.30
2023-04-09T18:01:20.765Z,40.60
2023-04-09T18:03:49.720Z,39.67
2023-04-09T18:06:18.031Z,34.60
2023-04-09T18:08:46.180Z,33.03
2023-04-09T18:11:18.346Z,29.27
2023-04-09T18:13:46.555Z,30.37
2023-04-09T18:16:14.735Z,26.73
2023-04-09T18:18:42.846Z,27.70
2023-04-09T18:21:10.981Z,29.37
2023-04-09T18:23:40.282Z,40.30
2023-04-09T18:26:08.424Z,28.93
2023-04-09T18:28:37.839Z,28.80
2023-04-09T18:31:06.593Z,27.17
2023-04-09T18:33:34.821Z,27.97
2023-04-09T18:36:03.392Z,27.87
2023-04-09T18:38:31.641Z,27.97
2023-04-09T18:41:01.174Z,30.10
2023-04-09T18:43:29.959Z,36.47
2023-04-09T18:45:59.345Z,44.20
2023-04-09T18:48:27.620Z,44.70
2023-04-09T18:50:55.741Z,43.73
2023-04-09T18:53:25.063Z,44.73
2023-04-09T18:55:53.237Z,45.57
2023-04-09T18:58:21.715Z,43.40
2023-04-09T19:00:51.762Z,41.47
2023-04-09T19:03:23.175Z,45.20
2023-04-09T19:05:53.050Z,42.87
2023-04-09T19:08:21.318Z,44.10
2023-04-09T19:10:50.082Z,44.67
2023-04-09T19:13:18.898Z,43.57
2023-04-09T19:15:47.464Z,45.77
2023-04-09T19:18:16.989Z,48.33
2023-04-09T19:20:46.995Z,46.77
2023-04-09T19:23:15.923Z,43.70
2023-04-09T19:25:44.296Z,41.60
2023-04-09T19:28:12.775Z,40.73
2023-04-09T19:30:43.366Z,40.50
2023-04-09T19:33:14.229Z,39.70
2023-04-09T19:35:44.205Z,39.30
2023-04-09T19:38:16.490Z,38.60
2023-04-09T19:40:48.075Z,41.87
2023-04-09T19:43:21.994Z,40.43
2023-04-09T19:45:50.290Z,41.37
2023-04-09T19:48:18.913Z,42.97
2023-04-09T19:50:48.376Z,43.50
2023-04-09T19:53:18.619Z,41.77
2023-04-09T19:55:46.780Z,41.40
2023-04-09T19:58:15.325Z,44.57
2023-04-09T20:00:47.731Z,44.63
2023-04-09T20:03:16.247Z,45.27
2023-04-09T20:05:44.455Z,44.77
2023-04-09T20:08:39.166Z,46.37
2023-04-09T20:11:07.804Z,46.20
2023-04-09T20:13:35.911Z,46.60
2023-04-09T20:16:04.153Z,47.10
2023-04-09T20:22:12.275Z,48.60
2023-04-09T20:24:41.659Z,51.37
2023-04-09T20:27:10.081Z,51.00
2023-04-09T20:29:38.353Z,49.30
2023-04-09T20:32:06.953Z,48.73
2023-04-09T20:34:35.209Z,49.30
2023-04-09T20:37:05.495Z,46.67
2023-04-09T20:39:33.596Z,45.13
2023-04-09T20:42:03.065Z,44.50
2023-04-09T20:44:31.740Z,41.23
2023-04-09T20:46:59.772Z,41.77
2023-04-09T20:49:27.858Z,46.53
2023-04-09T20:51:56.162Z,45.07
2023-04-09T20:54:24.417Z,39.97
2023-04-09T20:56:52.560Z,39.47
2023-04-09T20:59:22.175Z,40.63
2023-04-09T21:01:50.351Z,39.43
2023-04-09T21:04:19.422Z,43.40
2023-04-09T21:06:47.702Z,41.23
2023-04-09T21:09:15.955Z,41.43
2023-04-09T21:11:44.054Z,42.77
2023-04-09T21:14:13.503Z,41.70
2023-04-09T21:16:43.150Z,44.33
2023-04-09T21:19:11.271Z,43.80
2023-04-09T21:21:39.406Z,43.73
2023-04-09T21:24:07.496Z,43.50
2023-04-09T21:26:49.241Z,44.83
2023-04-09T21:29:18.877Z,46.87
2023-04-09T21:31:49.379Z,48.07
2023-04-09T21:34:17.740Z,47.13
2023-04-09T21:36:46.253Z,48.77
2023-04-09T21:39:14.335Z,50.70
2023-04-09T21:41:42.529Z,48.20
2023-04-09T21:44:10.741Z,46.57
2023-04-09T21:46:40.544Z,48.60
2023-04-09T21:49:10.440Z,46.47
2023-04-09T21:51:39.230Z,49.13
2023-04-09T21:54:09.374Z,47.20
2023-04-09T21:56:37.793Z,50.30
2023-04-09T21:59:06.168Z,52.87
2023-04-09T22:01:35.350Z,49.17
2023-04-09T22:04:06.135Z,49.77
2023-04-09T22:06:35.676Z,49.87
2023-04-09T22:09:04.117Z,48.70
2023-04-09T22:11:34.459Z,50.57
2023-04-09T22:14:04.937Z,49.67
2023-04-09T22:16:32.982Z,51.00
2023-04-09T22:19:02.193Z,49.60
2023-04-09T22:21:31.577Z,45.83
2023-04-09T22:24:01.235Z,48.17
2023-04-09T22:26:29.405Z,51.63
2023-04-09T22:28:57.666Z,53.03
2023-04-09T22:31:27.603Z,55.37
2023-04-09T22:33:56.036Z,54.93
2023-04-09T22:36:24.097Z,54.73
2023-04-09T22:38:53.171Z,57.00
2023-04-09T22:41:22.839Z,58.17
2023-04-09T22:43:52.354Z,53.47
2023-04-09T22:46:20.839Z,51.67
2023-04-09T22:48:48.939Z,54.60
2023-04-09T22:51:17.345Z,52.20
2023-04-09T22:53:45.369Z,52.60
2023-04-09T22:56:13.535Z,53.60
2023-04-09T22:58:42.940Z,53.63
2023-04-09T23:01:11.020Z,53.07
2023-04-09T23:03:39.200Z,53.20
2023-04-09T23:06:07.718Z,50.10
2023-04-09T23:08:35.948Z,50.00
2023-04-09T23:11:05.314Z,48.27
2023-04-09T23:13:33.673Z,48.30
2023-04-09T23:16:05.779Z,49.87
2023-04-09T23:18:35.934Z,47.27
2023-04-09T23:21:06.096Z,43.60
2023-04-09T23:23:34.289Z,45.03
2023-04-09T23:26:02.716Z,43.67
2023-04-09T23:28:31.592Z,44.83
2023-04-09T23:30:59.823Z,41.20
2023-04-09T23:33:29.395Z,40.27
2023-04-09T23:35:57.436Z,40.60
2023-04-09T23:38:25.594Z,38.60
2023-04-09T23:40:53.661Z,39.13
2023-04-09T23:43:21.767Z,41.80
2023-04-09T23:45:50.657Z,40.20
2023-04-09T23:48:18.826Z,38.13
2023-04-09T23:50:48.368Z,38.77
2023-04-09T23:53:16.872Z,37.30
2023-04-09T23:55:46.866Z,36.50
2023-04-09T23:58:14.924Z,40.07
