createdAt,value
2019-04-20T02:01:42.803Z,10.40
2019-04-20T02:04:20.350Z,10.30
2019-04-20T02:06:50.332Z,10.30
2019-04-20T02:09:20.706Z,10.20
2019-04-20T02:11:49.729Z,10.20
2019-04-20T02:14:25.635Z,10.30
2019-04-20T02:16:57.673Z,10.30
2019-04-20T02:19:34.681Z,10.20
2019-04-20T02:22:02.418Z,10.30
2019-04-20T02:24:21.706Z,10.20
2019-04-20T02:26:51.941Z,10.40
2019-04-20T02:29:45.957Z,10.30
2019-04-20T02:32:23.900Z,10.30
2019-04-20T02:34:55.495Z,10.30
2019-04-20T02:40:10.761Z,10.10
2019-04-20T02:42:49.734Z,10.00
2019-04-20T02:47:43.612Z,9.90
2019-04-20T02:50:15.262Z,9.80
2019-04-20T02:57:47.899Z,9.80
2019-04-20T03:02:28.756Z,9.70
2019-04-20T03:04:56.197Z,9.60
2019-04-20T03:07:30.451Z,9.50
2019-04-20T03:10:06.600Z,9.40
2019-04-20T03:12:38.910Z,9.50
2019-04-20T03:15:01.673Z,9.40
2019-04-20T03:17:39.140Z,9.40
2019-04-20T03:20:03.507Z,9.30
2019-04-20T03:23:05.529Z,9.20
2019-04-20T03:25:17.958Z,9.30
2019-04-20T03:27:41.420Z,9.20
2019-04-20T03:31:18.434Z,9.20
2019-04-20T03:35:43.542Z,9.20
2019-04-20T03:38:10.660Z,9.20
2019-04-20T03:40:34.677Z,9.20
2019-04-20T03:42:50.761Z,9.30
2019-04-20T03:45:22.994Z,9.20
2019-04-20T03:48:03.161Z,9.20
2019-04-20T03:50:41.210Z,9.20
2019-04-20T03:53:14.188Z,9.10
2019-04-20T03:55:44.504Z,9.00
2019-04-20T03:58:37.615Z,9.10
2019-04-20T04:01:14.814Z,9.10
2019-04-20T04:03:53.256Z,9.00
2019-04-20T04:06:09.550Z,9.00
2019-04-20T04:08:35.367Z,9.00
2019-04-20T04:11:16.004Z,8.90
2019-04-20T04:13:29.095Z,8.80
2019-04-20T04:16:03.302Z,8.90
2019-04-20T04:18:37.484Z,8.90
2019-04-20T04:21:08.355Z,8.90
2019-04-20T04:23:49.087Z,9.00
2019-04-20T04:26:21.994Z,9.00
2019-04-20T04:28:50.259Z,8.90
2019-04-20T04:31:27.557Z,8.70
2019-04-20T04:33:59.606Z,8.60
2019-04-20T04:36:26.201Z,8.70
2019-04-20T04:39:07.065Z,8.70
2019-04-20T04:41:32.304Z,8.60
2019-04-20T04:44:08.016Z,8.60
2019-04-20T04:46:16.546Z,8.70
2019-04-20T04:48:49.421Z,8.70
2019-04-20T04:51:22.984Z,8.70
2019-04-20T04:53:58.094Z,8.70
2019-04-20T04:56:23.100Z,8.50
2019-04-20T04:58:49.860Z,8.50
2019-04-20T05:01:25.102Z,8.50
2019-04-20T05:04:17.490Z,8.60
2019-04-20T05:06:34.368Z,8.50
2019-04-20T05:08:56.838Z,8.60
2019-04-20T05:11:23.713Z,8.60
2019-04-20T05:14:00.191Z,8.70
2019-04-20T05:16:42.229Z,8.60
2019-04-20T05:19:29.875Z,8.60
2019-04-20T05:21:56.415Z,8.70
2019-04-20T05:24:25.629Z,8.70
2019-04-20T05:27:05.988Z,8.80
2019-04-20T05:29:19.706Z,8.80
2019-04-20T05:31:51.784Z,8.80
2019-04-20T05:34:38.656Z,8.80
2019-04-20T05:37:17.732Z,8.80
2019-04-20T05:39:38.261Z,8.90
2019-04-20T05:42:16.452Z,9.00
2019-04-20T05:44:42.807Z,9.10
2019-04-20T05:47:15.807Z,9.20
2019-04-20T05:49:34.573Z,9.30
2019-04-20T05:52:25.387Z,9.40
2019-04-20T05:54:49.319Z,9.60
2019-04-20T05:57:23.616Z,9.60
2019-04-20T05:59:50.955Z,9.60
2019-04-20T06:02:18.443Z,9.80
2019-04-20T06:04:59.933Z,9.90
2019-04-20T06:07:21.141Z,10.00
2019-04-20T06:09:54.666Z,10.00
2019-04-20T06:12:35.685Z,10.10
2019-04-20T06:15:04.484Z,10.20
2019-04-20T06:17:58.457Z,10.30
2019-04-20T06:20:36.617Z,10.40
2019-04-20T06:23:24.584Z,10.40
2019-04-20T06:28:22.014Z,10.50
2019-04-20T06:30:52.846Z,10.60
2019-04-20T06:34:18.414Z,10.70
2019-04-20T06:36:43.002Z,10.90
2019-04-20T06:39:07.921Z,11.10
2019-04-20T06:41:56.214Z,11.20
2019-04-20T06:44:20.740Z,11.40
2019-04-20T06:46:48.179Z,11.50
2019-04-20T06:49:18.419Z,11.60
2019-04-20T06:51:47.665Z,11.70
2019-04-20T06:54:12.376Z,11.80
2019-04-20T06:56:54.728Z,11.80
2019-04-20T06:59:32.382Z,11.90
2019-04-20T07:02:07.683Z,12.00
2019-04-20T07:04:43.148Z,12.10
2019-04-20T07:07:07.065Z,12.20
2019-04-20T07:09:39.871Z,12.30
2019-04-20T07:11:58.037Z,12.30
2019-04-20T07:14:25.898Z,12.50
2019-04-20T07:17:09.626Z,12.50
2019-04-20T07:19:48.099Z,12.60
2019-04-20T07:22:31.393Z,12.70
2019-04-20T07:24:59.301Z,12.80
2019-04-20T07:27:22.815Z,12.80
2019-04-20T07:29:56.538Z,12.90
2019-04-20T07:32:23.699Z,13.00
2019-04-20T07:35:03.326Z,13.10
2019-04-20T07:40:05.862Z,13.30
2019-04-20T07:42:35.197Z,13.40
2019-04-20T07:45:10.027Z,13.50
2019-04-20T07:47:40.596Z,13.50
2019-04-20T07:50:04.838Z,13.60
2019-04-20T07:52:24.390Z,13.80
2019-04-20T07:55:32.029Z,13.80
2019-04-20T07:57:35.073Z,13.90
2019-04-20T08:00:08.064Z,13.90
2019-04-20T08:03:03.056Z,14.10
2019-04-20T08:05:25.472Z,14.10
2019-04-20T08:07:53.930Z,14.20
2019-04-20T08:10:34.912Z,14.20
2019-04-20T08:13:14.211Z,14.30
2019-04-20T08:18:07.433Z,14.50
2019-04-20T08:20:41.551Z,14.50
2019-04-20T08:23:12.930Z,14.70
2019-04-20T08:25:32.800Z,14.70
2019-04-20T08:28:06.386Z,14.80
2019-04-20T08:30:58.257Z,14.90
2019-04-20T08:33:34.858Z,15.00
2019-04-20T08:36:10.826Z,15.10
2019-04-20T08:39:00.066Z,15.10
2019-04-20T08:41:02.935Z,15.20
2019-04-20T08:43:47.247Z,15.30
2019-04-20T08:46:11.182Z,15.40
2019-04-20T08:48:43.395Z,15.50
2019-04-20T08:51:17.671Z,15.50
2019-04-20T08:53:42.058Z,15.60
2019-04-20T08:56:09.977Z,15.70
2019-04-20T08:58:25.406Z,15.70
2019-04-20T09:00:58.803Z,15.90
2019-04-20T09:03:31.661Z,16.00
2019-04-20T09:06:06.751Z,16.10
2019-04-20T09:08:42.118Z,16.10
2019-04-20T09:11:16.873Z,16.20
2019-04-20T09:13:40.495Z,16.20
2019-04-20T09:16:02.235Z,16.30
2019-04-20T09:18:44.251Z,16.30
2019-04-20T09:21:13.737Z,16.40
2019-04-20T09:23:52.416Z,16.50
2019-04-20T09:26:26.781Z,16.50
2019-04-20T09:28:56.705Z,16.60
2019-04-20T09:31:33.176Z,16.80
2019-04-20T09:34:06.036Z,16.90
2019-04-20T09:36:47.216Z,16.90
2019-04-20T09:39:28.476Z,17.00
2019-04-20T09:42:01.418Z,17.10
2019-04-20T09:44:37.563Z,17.10
2019-04-20T09:47:04.671Z,17.10
2019-04-20T09:49:43.825Z,17.20
2019-04-20T09:52:17.051Z,17.30
2019-04-20T09:54:56.368Z,17.30
2019-04-20T09:57:25.512Z,17.40
2019-04-20T09:59:57.749Z,17.50
2019-04-20T10:02:16.705Z,17.60
2019-04-20T10:04:39.865Z,17.60
2019-04-20T10:07:14.214Z,17.70
2019-04-20T10:09:44.562Z,17.80
2019-04-20T10:12:11.334Z,17.80
2019-04-20T10:14:40.738Z,17.90
2019-04-20T10:17:09.986Z,18.00
2019-04-20T10:19:40.980Z,18.10
2019-04-20T10:22:10.852Z,18.10
2019-04-20T10:24:40.137Z,18.20
2019-04-20T10:27:10.446Z,18.40
2019-04-20T10:29:39.822Z,18.50
2019-04-20T10:32:12.763Z,18.60
2019-04-20T10:34:40.997Z,18.70
2019-04-20T10:37:12.233Z,18.80
2019-04-20T10:39:42.740Z,18.90
2019-04-20T10:42:12.261Z,18.90
2019-04-20T10:44:41.538Z,19.00
2019-04-20T10:47:11.326Z,19.10
2019-04-20T10:49:40.834Z,19.20
2019-04-20T10:52:11.585Z,19.20
2019-04-20T10:54:40.915Z,19.20
2019-04-20T10:57:10.043Z,19.20
2019-04-20T10:59:39.467Z,19.20
2019-04-20T11:02:09.920Z,19.30
2019-04-20T11:04:40.900Z,19.30
2019-04-20T11:07:10.461Z,19.20
2019-04-20T11:09:40.710Z,19.10
2019-04-20T11:12:10.426Z,19.20
2019-04-20T11:14:43.477Z,19.20
2019-04-20T11:17:12.223Z,19.30
2019-04-20T11:19:41.410Z,19.30
2019-04-20T11:22:10.532Z,19.30
2019-04-20T11:24:40.540Z,19.40
2019-04-20T11:27:10.033Z,19.40
2019-04-20T11:29:40.267Z,19.50
2019-04-20T11:32:11.983Z,19.60
2019-04-20T11:34:42.020Z,19.60
2019-04-20T11:37:11.146Z,19.60
2019-04-20T11:39:41.057Z,19.60
2019-04-20T11:42:10.324Z,19.80
2019-04-20T11:44:39.440Z,20.00
2019-04-20T11:47:08.602Z,20.20
2019-04-20T11:49:39.663Z,20.40
2019-04-20T11:52:09.794Z,20.40
2019-04-20T11:54:40.060Z,20.30
2019-04-20T11:57:09.368Z,20.10
2019-04-20T11:59:39.094Z,20.00
2019-04-20T12:02:25.061Z,20.00
2019-04-20T12:05:06.285Z,19.90
2019-04-20T12:07:22.663Z,19.90
2019-04-20T12:09:51.830Z,20.10
2019-04-20T12:12:30.013Z,20.20
2019-04-20T12:14:52.613Z,20.30
2019-04-20T12:17:21.852Z,20.20
2019-04-20T12:19:52.973Z,20.20
2019-04-20T12:22:21.923Z,20.10
2019-04-20T12:24:52.178Z,20.00
2019-04-20T12:27:22.776Z,19.90
2019-04-20T12:29:52.253Z,19.80
2019-04-20T12:32:21.834Z,19.80
2019-04-20T12:34:51.114Z,19.80
2019-04-20T12:37:20.872Z,19.90
2019-04-20T12:39:51.116Z,19.90
2019-04-20T12:42:21.170Z,19.90
2019-04-20T12:44:50.452Z,20.00
2019-04-20T12:47:19.736Z,20.10
2019-04-20T12:49:49.684Z,20.10
2019-04-20T12:52:18.931Z,20.10
2019-04-20T12:54:48.154Z,20.10
2019-04-20T12:57:18.464Z,20.10
2019-04-20T12:59:49.564Z,20.10
2019-04-20T13:02:19.603Z,20.20
2019-04-20T13:04:49.116Z,20.30
2019-04-20T13:07:19.410Z,20.20
2019-04-20T13:09:52.691Z,20.30
2019-04-20T13:12:30.416Z,20.40
2019-04-20T13:15:14.139Z,20.30
2019-04-20T13:17:44.347Z,20.30
2019-04-20T13:23:20.975Z,20.20
2019-04-20T13:25:50.877Z,20.20
2019-04-20T13:28:21.126Z,20.10
2019-04-20T13:30:50.476Z,20.20
2019-04-20T13:33:19.820Z,20.50
2019-04-20T13:35:50.179Z,20.80
2019-04-20T13:38:20.313Z,20.90
2019-04-20T13:40:49.979Z,20.80
2019-04-20T13:43:19.678Z,20.80
2019-04-20T13:45:49.056Z,20.70
2019-04-20T13:48:19.275Z,20.60
2019-04-20T13:50:49.712Z,20.60
2019-04-20T13:53:19.268Z,20.50
2019-04-20T13:55:49.806Z,20.50
2019-04-20T13:58:38.153Z,20.60
2019-04-20T14:01:10.833Z,20.50
2019-04-20T14:03:40.765Z,20.50
2019-04-20T14:06:10.936Z,20.50
2019-04-20T14:08:43.246Z,20.50
2019-04-20T14:11:15.598Z,20.40
2019-04-20T14:13:52.934Z,20.40
2019-04-20T14:16:16.787Z,20.50
2019-04-20T14:18:47.120Z,20.50
2019-04-20T14:21:18.396Z,20.40
2019-04-20T14:23:48.622Z,20.40
2019-04-20T14:26:18.878Z,20.50
2019-04-20T14:28:49.142Z,20.60
2019-04-20T14:31:19.589Z,20.70
2019-04-20T14:33:48.891Z,20.70
2019-04-20T14:36:19.113Z,20.80
2019-04-20T14:38:49.826Z,20.80
2019-04-20T14:41:20.127Z,20.80
2019-04-20T14:43:49.461Z,21.00
2019-04-20T14:46:18.831Z,21.20
2019-04-20T14:48:49.009Z,21.50
2019-04-20T14:51:19.460Z,21.50
2019-04-20T14:53:49.716Z,21.50
2019-04-20T14:56:19.754Z,21.50
2019-04-20T14:58:51.465Z,21.80
2019-04-20T15:01:28.161Z,22.10
2019-04-20T15:04:04.815Z,22.20
2019-04-20T15:06:29.896Z,22.40
2019-04-20T15:08:59.355Z,22.30
2019-04-20T15:11:28.515Z,22.00
2019-04-20T15:13:58.579Z,21.80
2019-04-20T15:16:28.724Z,21.90
2019-04-20T15:18:59.955Z,21.90
2019-04-20T15:21:41.868Z,22.10
2019-04-20T15:24:11.395Z,22.30
2019-04-20T15:26:40.709Z,22.40
2019-04-20T15:29:10.489Z,22.60
2019-04-20T15:31:40.264Z,22.80
2019-04-20T15:34:10.807Z,23.00
2019-04-20T15:36:40.256Z,23.10
2019-04-20T15:39:09.551Z,23.20
2019-04-20T15:41:39.625Z,23.30
2019-04-20T15:44:09.324Z,23.60
2019-04-20T15:46:39.944Z,23.60
2019-04-20T15:49:10.209Z,23.70
2019-04-20T15:51:39.843Z,23.50
2019-04-20T15:54:09.493Z,23.50
2019-04-20T15:56:42.524Z,23.70
2019-04-20T15:59:10.536Z,23.70
2019-04-20T16:01:41.435Z,23.70
2019-04-20T16:04:23.129Z,23.70
2019-04-20T16:06:47.353Z,23.80
2019-04-20T16:09:17.814Z,24.00
2019-04-20T16:11:47.110Z,24.20
2019-04-20T16:14:17.474Z,24.90
2019-04-20T16:16:48.525Z,25.50
2019-04-20T16:19:28.137Z,25.80
2019-04-20T16:21:49.799Z,26.20
2019-04-20T16:24:22.238Z,26.80
2019-04-20T16:26:53.797Z,27.20
2019-04-20T16:29:23.919Z,27.30
2019-04-20T16:31:54.357Z,27.50
2019-04-20T16:34:23.615Z,27.80
2019-04-20T16:36:54.685Z,28.00
2019-04-20T16:39:24.705Z,28.00
2019-04-20T16:41:54.043Z,28.00
2019-04-20T16:44:23.242Z,28.00
2019-04-20T16:46:54.265Z,28.00
2019-04-20T16:49:25.351Z,28.10
2019-04-20T16:51:54.886Z,28.00
2019-04-20T16:54:24.126Z,28.00
2019-04-20T16:56:53.321Z,28.00
2019-04-20T16:59:22.605Z,28.00
2019-04-20T17:01:51.781Z,28.00
2019-04-20T17:04:22.979Z,27.80
2019-04-20T17:07:10.370Z,27.70
2019-04-20T17:09:40.072Z,27.60
2019-04-20T17:12:10.072Z,27.20
2019-04-20T17:14:39.890Z,27.10
2019-04-20T17:17:09.466Z,26.80
2019-04-20T17:19:39.894Z,26.20
2019-04-20T17:22:09.635Z,25.90
2019-04-20T17:24:39.942Z,26.00
2019-04-20T17:27:27.110Z,26.20
2019-04-20T17:29:59.019Z,26.30
2019-04-20T17:32:29.961Z,26.30
2019-04-20T17:35:13.535Z,26.20
2019-04-20T17:37:36.114Z,26.20
2019-04-20T17:40:27.100Z,26.20
2019-04-20T17:42:47.306Z,26.00
2019-04-20T17:45:14.129Z,26.00
2019-04-20T17:47:58.336Z,25.90
2019-04-20T17:50:34.842Z,25.90
2019-04-20T17:53:00.134Z,25.80
2019-04-20T17:55:22.887Z,25.80
2019-04-20T17:57:47.048Z,25.70
2019-04-20T18:00:29.044Z,25.50
2019-04-20T18:03:30.697Z,25.40
2019-04-20T18:05:59.702Z,25.30
2019-04-20T18:08:38.536Z,25.20
2019-04-20T18:10:58.388Z,25.10
2019-04-20T18:13:22.470Z,24.90
2019-04-20T18:16:14.248Z,24.40
2019-04-20T18:18:42.203Z,24.20
2019-04-20T18:21:16.899Z,24.10
2019-04-20T18:23:48.560Z,23.90
2019-04-20T18:26:37.909Z,23.70
2019-04-20T18:29:30.192Z,23.70
2019-04-20T18:31:33.585Z,23.60
2019-04-20T18:34:09.166Z,23.50
2019-04-20T18:36:39.731Z,23.40
2019-04-20T18:39:11.665Z,23.30
2019-04-20T18:41:45.532Z,23.10
2019-04-20T18:44:10.767Z,22.70
2019-04-20T18:47:06.951Z,22.40
2019-04-20T18:49:28.222Z,22.20
2019-04-20T18:51:45.961Z,22.00
2019-04-20T18:54:21.600Z,22.00
2019-04-20T18:56:50.624Z,21.80
2019-04-20T18:59:16.937Z,21.50
2019-04-20T19:01:46.751Z,21.10
2019-04-20T19:04:17.545Z,20.90
2019-04-20T19:06:47.936Z,20.60
2019-04-20T19:09:22.944Z,20.40
2019-04-20T19:11:53.501Z,20.20
2019-04-20T19:14:40.840Z,20.00
2019-04-20T19:17:40.174Z,19.80
2019-04-20T19:20:01.408Z,19.50
2019-04-20T19:22:32.115Z,19.40
2019-04-20T19:25:02.216Z,19.30
2019-04-20T19:27:39.957Z,19.20
2019-04-20T19:30:19.942Z,19.10
2019-04-20T19:32:54.827Z,19.10
2019-04-20T19:35:24.487Z,19.00
2019-04-20T19:37:51.617Z,18.70
2019-04-20T19:40:18.807Z,18.50
2019-04-20T19:42:54.535Z,18.30
2019-04-20T19:45:41.084Z,18.10
2019-04-20T19:48:00.120Z,17.90
2019-04-20T19:53:12.741Z,17.60
2019-04-20T19:55:31.120Z,17.60
2019-04-20T19:58:02.508Z,17.50
2019-04-20T20:00:23.022Z,17.50
2019-04-20T20:02:53.991Z,17.40
2019-04-20T20:05:31.455Z,17.40
2019-04-20T20:08:03.877Z,17.20
2019-04-20T20:10:31.643Z,17.10
2019-04-20T20:13:00.684Z,17.00
2019-04-20T20:15:32.692Z,16.90
2019-04-20T20:18:15.268Z,16.90
2019-04-20T20:20:47.630Z,16.80
2019-04-20T20:23:01.601Z,16.70
2019-04-20T20:25:35.660Z,16.50
2019-04-20T20:28:14.686Z,16.30
2019-04-20T20:30:41.500Z,16.20
2019-04-20T20:33:23.803Z,16.20
2019-04-20T20:35:45.883Z,16.10
2019-04-20T20:38:16.716Z,16.20
2019-04-20T20:40:49.831Z,16.00
2019-04-20T20:43:18.822Z,15.80
2019-04-20T20:45:49.717Z,15.80
2019-04-20T20:48:24.125Z,15.70
2019-04-20T20:51:02.051Z,15.60
2019-04-20T20:53:22.982Z,15.50
2019-04-20T20:55:47.958Z,15.40
2019-04-20T20:58:19.181Z,15.30
2019-04-20T21:00:55.859Z,15.30
2019-04-20T21:03:22.713Z,15.30
2019-04-20T21:05:47.628Z,15.30
2019-04-20T21:08:17.542Z,15.20
2019-04-20T21:10:49.274Z,15.30
2019-04-20T21:13:19.189Z,15.40
2019-04-20T21:15:54.101Z,15.30
2019-04-20T21:18:46.633Z,15.30
2019-04-20T21:21:06.679Z,15.10
2019-04-20T21:23:34.119Z,15.00
2019-04-20T21:26:12.711Z,14.90
2019-04-20T21:28:39.876Z,14.90
2019-04-20T21:31:15.969Z,14.80
2019-04-20T21:33:41.020Z,14.60
2019-04-20T21:36:13.545Z,14.60
2019-04-20T21:38:43.340Z,14.50
2019-04-20T21:41:16.231Z,14.40
2019-04-20T21:43:44.547Z,14.30
2019-04-20T21:46:16.556Z,14.20
2019-04-20T21:49:00.706Z,14.20
2019-04-20T21:51:30.523Z,14.20
2019-04-20T21:53:48.299Z,14.20
2019-04-20T21:56:17.781Z,14.10
2019-04-20T21:58:51.609Z,14.00
2019-04-20T22:01:28.390Z,13.90
2019-04-20T22:03:52.358Z,13.90
2019-04-20T22:06:22.696Z,13.80
2019-04-20T22:08:56.997Z,13.70
2019-04-20T22:11:23.960Z,13.70
2019-04-20T22:13:54.523Z,13.70
