createdAt,value
2023-03-30T00:01:18.353Z,7.80
2023-03-30T00:03:47.661Z,7.80
2023-03-30T00:06:21.977Z,7.80
2023-03-30T00:08:57.322Z,7.80
2023-03-30T00:11:26.167Z,7.80
2023-03-30T00:13:53.480Z,7.70
2023-03-30T00:16:22.076Z,7.70
2023-03-30T00:18:50.214Z,7.70
2023-03-30T00:21:18.459Z,7.70
2023-03-30T00:23:48.727Z,7.60
2023-03-30T00:26:16.802Z,7.60
2023-03-30T00:28:43.926Z,7.60
2023-03-30T00:31:12.684Z,7.60
2023-03-30T00:33:46.485Z,7.60
2023-03-30T00:36:16.005Z,7.50
2023-03-30T00:38:44.212Z,7.50
2023-03-30T00:41:12.650Z,7.40
2023-03-30T00:43:56.122Z,7.30
2023-03-30T00:46:24.041Z,7.30
2023-03-30T00:48:51.437Z,7.20
2023-03-30T00:51:19.471Z,7.10
2023-03-30T00:53:49.940Z,7.10
2023-03-30T00:56:23.324Z,7.10
2023-03-30T00:58:50.599Z,7.10
2023-03-30T01:01:28.881Z,7.00
2023-03-30T01:04:03.786Z,7.00
2023-03-30T01:06:34.965Z,7.00
2023-03-30T01:09:02.093Z,7.00
2023-03-30T01:11:29.168Z,7.10
2023-03-30T01:14:06.596Z,7.10
2023-03-30T01:17:21.178Z,7.10
2023-03-30T01:19:59.203Z,7.10
2023-03-30T01:22:53.873Z,7.10
2023-03-30T01:26:00.508Z,7.10
2023-03-30T01:28:36.812Z,7.10
2023-03-30T01:31:52.957Z,7.10
2023-03-30T01:34:43.093Z,7.10
2023-03-30T01:37:40.642Z,7.10
2023-03-30T01:40:14.813Z,7.10
2023-03-30T01:42:51.899Z,7.10
2023-03-30T01:45:25.640Z,7.10
2023-03-30T01:48:05.012Z,7.10
2023-03-30T01:50:47.335Z,7.10
2023-03-30T01:53:29.702Z,7.10
2023-03-30T01:56:18.778Z,7.00
2023-03-30T01:58:54.326Z,6.90
2023-03-30T02:01:23.176Z,6.90
2023-03-30T02:03:54.769Z,6.80
2023-03-30T02:06:43.271Z,6.80
2023-03-30T02:09:15.725Z,6.80
2023-03-30T02:11:46.700Z,6.70
2023-03-30T02:14:16.492Z,6.70
2023-03-30T02:16:49.956Z,6.70
2023-03-30T02:19:17.274Z,6.60
2023-03-30T02:21:45.373Z,6.60
2023-03-30T02:24:18.857Z,6.50
2023-03-30T02:26:47.676Z,6.50
2023-03-30T02:29:16.611Z,6.40
2023-03-30T02:31:47.132Z,6.40
2023-03-30T02:34:14.728Z,6.40
2023-03-30T02:36:55.701Z,6.30
2023-03-30T02:39:41.327Z,6.30
2023-03-30T02:42:36.012Z,6.30
2023-03-30T02:45:19.997Z,6.30
2023-03-30T02:47:52.907Z,6.40
2023-03-30T02:50:33.575Z,6.50
2023-03-30T02:53:12.309Z,6.60
2023-03-30T02:55:53.945Z,6.60
2023-03-30T02:58:33.146Z,6.70
2023-03-30T03:01:11.256Z,6.70
2023-03-30T03:03:47.813Z,6.80
2023-03-30T03:06:15.904Z,6.80
2023-03-30T03:08:44.841Z,6.80
2023-03-30T03:11:12.055Z,6.90
2023-03-30T03:13:39.510Z,6.90
2023-03-30T03:16:11.064Z,6.90
2023-03-30T03:18:44.766Z,6.90
2023-03-30T03:21:14.025Z,6.90
2023-03-30T03:23:41.914Z,7.00
2023-03-30T03:26:10.140Z,7.00
2023-03-30T03:28:37.488Z,7.00
2023-03-30T03:31:06.506Z,7.00
2023-03-30T03:33:34.069Z,7.10
2023-03-30T03:36:01.190Z,7.10
2023-03-30T03:38:29.127Z,7.10
2023-03-30T03:40:59.182Z,7.10
2023-03-30T03:43:26.342Z,7.20
2023-03-30T03:45:53.858Z,7.20
2023-03-30T03:48:23.981Z,7.20
2023-03-30T03:50:53.879Z,7.30
2023-03-30T03:53:21.233Z,7.30
2023-03-30T03:55:50.996Z,7.20
2023-03-30T03:58:18.923Z,7.20
2023-03-30T04:00:48.767Z,7.20
2023-03-30T04:03:16.384Z,7.20
2023-03-30T04:05:43.874Z,7.20
2023-03-30T04:08:11.194Z,7.20
2023-03-30T04:10:39.587Z,7.20
2023-03-30T04:13:07.296Z,7.20
2023-03-30T04:15:34.456Z,7.20
2023-03-30T04:18:02.099Z,7.20
2023-03-30T04:20:30.049Z,7.20
2023-03-30T04:23:01.892Z,7.20
2023-03-30T04:25:29.330Z,7.20
2023-03-30T04:27:57.297Z,7.20
2023-03-30T04:30:24.820Z,7.20
2023-03-30T04:33:02.940Z,7.20
2023-03-30T04:35:32.109Z,7.10
2023-03-30T04:38:00.542Z,7.20
2023-03-30T04:40:28.252Z,7.20
2023-03-30T04:42:55.391Z,7.20
2023-03-30T04:45:22.526Z,7.20
2023-03-30T04:47:49.741Z,7.20
2023-03-30T04:50:16.961Z,7.20
2023-03-30T04:52:45.440Z,7.30
2023-03-30T04:55:12.569Z,7.30
2023-03-30T04:57:40.232Z,7.30
2023-03-30T05:00:10.266Z,7.30
2023-03-30T05:02:37.417Z,7.30
2023-03-30T05:05:04.949Z,7.30
2023-03-30T05:07:32.021Z,7.30
2023-03-30T05:09:59.244Z,7.30
2023-03-30T05:12:26.555Z,7.20
2023-03-30T05:14:55.460Z,7.20
2023-03-30T05:17:22.856Z,7.30
2023-03-30T05:19:51.454Z,7.30
2023-03-30T05:22:18.717Z,7.40
2023-03-30T05:24:46.696Z,7.50
2023-03-30T05:27:13.975Z,7.60
2023-03-30T05:29:41.097Z,7.60
2023-03-30T05:32:09.748Z,7.70
2023-03-30T05:34:36.949Z,7.70
2023-03-30T05:37:04.052Z,7.80
2023-03-30T05:39:31.444Z,7.80
2023-03-30T05:41:58.704Z,7.80
2023-03-30T05:44:26.034Z,7.70
2023-03-30T05:46:53.235Z,7.70
2023-03-30T05:49:20.844Z,7.70
2023-03-30T05:51:48.289Z,7.70
2023-03-30T05:54:15.529Z,7.80
2023-03-30T05:56:42.792Z,7.80
2023-03-30T05:59:10.781Z,7.80
2023-03-30T06:01:38.469Z,7.80
2023-03-30T06:04:08.892Z,7.80
2023-03-30T06:06:36.429Z,7.80
2023-03-30T06:09:06.586Z,7.90
2023-03-30T06:11:33.767Z,7.90
2023-03-30T06:14:01.032Z,8.10
2023-03-30T06:16:29.284Z,8.10
2023-03-30T06:18:56.586Z,8.10
2023-03-30T06:21:24.162Z,8.10
2023-03-30T06:23:51.224Z,8.10
2023-03-30T06:26:18.969Z,8.10
2023-03-30T06:28:46.063Z,8.10
2023-03-30T06:31:14.738Z,8.20
2023-03-30T06:33:42.190Z,8.30
2023-03-30T06:36:14.243Z,8.40
2023-03-30T06:38:43.672Z,8.50
2023-03-30T06:41:12.742Z,8.60
2023-03-30T06:43:40.177Z,8.80
2023-03-30T06:46:08.258Z,8.90
2023-03-30T06:48:46.268Z,9.00
2023-03-30T06:51:14.592Z,9.10
2023-03-30T06:53:41.763Z,9.30
2023-03-30T06:56:09.469Z,9.30
2023-03-30T06:58:36.998Z,9.50
2023-03-30T07:01:15.994Z,9.60
2023-03-30T07:03:43.315Z,9.60
2023-03-30T07:06:11.059Z,9.70
2023-03-30T07:08:38.756Z,9.70
2023-03-30T07:11:07.229Z,9.90
2023-03-30T07:13:34.588Z,10.00
2023-03-30T07:16:01.748Z,10.20
2023-03-30T07:18:28.867Z,10.30
2023-03-30T07:20:59.413Z,10.40
2023-03-30T07:23:27.135Z,10.50
2023-03-30T07:25:54.259Z,10.50
2023-03-30T07:28:21.659Z,10.50
2023-03-30T07:30:49.007Z,10.40
2023-03-30T07:33:16.438Z,10.40
2023-03-30T07:35:47.437Z,10.30
2023-03-30T07:38:14.632Z,10.30
2023-03-30T07:40:42.152Z,10.30
2023-03-30T07:43:09.223Z,10.40
2023-03-30T07:45:36.580Z,10.40
2023-03-30T07:48:03.863Z,10.40
2023-03-30T07:50:33.214Z,10.40
2023-03-30T07:53:00.854Z,10.40
2023-03-30T07:55:28.812Z,10.40
2023-03-30T07:57:57.234Z,10.40
2023-03-30T08:00:25.742Z,10.40
2023-03-30T08:02:53.215Z,10.50
2023-03-30T08:05:21.574Z,10.50
2023-03-30T08:07:49.035Z,10.60
2023-03-30T08:10:16.239Z,10.60
2023-03-30T08:12:43.381Z,10.60
2023-03-30T08:15:10.971Z,10.60
2023-03-30T08:17:41.472Z,10.80
2023-03-30T08:20:13.148Z,10.90
2023-03-30T08:22:40.381Z,11.00
2023-03-30T08:25:09.335Z,11.10
2023-03-30T08:27:36.756Z,11.10
2023-03-30T08:30:04.755Z,11.00
2023-03-30T08:32:31.887Z,11.10
2023-03-30T08:34:59.276Z,11.30
2023-03-30T08:37:26.385Z,11.40
2023-03-30T08:39:54.572Z,11.30
2023-03-30T08:42:31.717Z,11.50
2023-03-30T08:45:05.131Z,11.60
2023-03-30T08:47:36.671Z,11.80
2023-03-30T08:50:17.239Z,12.10
2023-03-30T08:52:45.183Z,12.30
2023-03-30T08:55:34.467Z,12.50
2023-03-30T08:58:35.553Z,12.70
2023-03-30T09:01:16.111Z,12.80
2023-03-30T09:03:59.447Z,12.90
2023-03-30T09:06:52.219Z,12.80
2023-03-30T09:09:22.207Z,13.00
2023-03-30T09:11:56.776Z,13.30
2023-03-30T09:14:35.862Z,13.50
2023-03-30T09:17:13.654Z,13.50
2023-03-30T09:20:03.690Z,13.60
2023-03-30T09:22:40.809Z,13.80
2023-03-30T09:25:34.051Z,13.90
2023-03-30T09:28:17.701Z,13.90
2023-03-30T09:31:01.405Z,13.90
2023-03-30T09:33:35.639Z,13.90
2023-03-30T09:36:15.022Z,13.90
2023-03-30T09:38:43.720Z,14.00
2023-03-30T09:41:10.925Z,14.10
2023-03-30T09:43:44.576Z,14.10
2023-03-30T09:46:13.828Z,14.20
2023-03-30T09:48:43.470Z,14.30
2023-03-30T09:51:23.582Z,14.30
2023-03-30T09:54:02.925Z,14.40
2023-03-30T09:56:50.152Z,14.40
2023-03-30T09:59:32.902Z,14.50
2023-03-30T10:02:13.952Z,14.60
2023-03-30T10:04:53.384Z,14.80
2023-03-30T10:07:27.224Z,15.00
2023-03-30T10:09:55.184Z,15.10
2023-03-30T10:12:25.082Z,15.10
2023-03-30T10:14:57.930Z,15.20
2023-03-30T10:17:26.880Z,15.30
2023-03-30T10:20:14.503Z,15.30
2023-03-30T10:23:03.202Z,15.20
2023-03-30T10:25:33.652Z,15.30
2023-03-30T10:28:13.472Z,15.30
2023-03-30T10:30:40.827Z,15.20
2023-03-30T10:33:11.516Z,15.10
2023-03-30T10:35:38.911Z,15.00
2023-03-30T10:38:10.652Z,14.90
2023-03-30T10:40:42.099Z,14.90
2023-03-30T10:43:15.487Z,14.80
2023-03-30T10:45:53.610Z,14.70
2023-03-30T10:48:32.998Z,14.60
2023-03-30T10:51:06.312Z,14.60
2023-03-30T10:53:33.713Z,14.50
2023-03-30T10:56:20.234Z,14.50
2023-03-30T10:58:56.301Z,14.50
2023-03-30T11:01:35.615Z,14.50
2023-03-30T11:04:23.578Z,14.50
2023-03-30T11:06:54.587Z,14.50
2023-03-30T11:09:27.541Z,14.50
2023-03-30T11:12:01.272Z,14.50
2023-03-30T11:14:33.746Z,14.60
2023-03-30T11:17:10.481Z,14.60
2023-03-30T11:19:52.131Z,14.70
2023-03-30T11:22:21.994Z,14.80
2023-03-30T11:24:52.584Z,14.90
2023-03-30T11:27:30.772Z,15.10
2023-03-30T11:30:28.738Z,15.10
2023-03-30T11:33:29.369Z,15.20
2023-03-30T11:36:18.880Z,15.20
2023-03-30T11:39:05.576Z,15.30
2023-03-30T11:41:56.558Z,15.30
2023-03-30T11:44:23.638Z,15.20
2023-03-30T11:47:24.399Z,15.10
2023-03-30T11:50:00.407Z,15.10
2023-03-30T11:52:31.389Z,15.10
2023-03-30T11:55:20.550Z,15.00
2023-03-30T11:58:13.406Z,15.00
2023-03-30T12:00:54.796Z,15.00
2023-03-30T12:03:31.254Z,14.90
2023-03-30T12:06:27.530Z,14.90
2023-03-30T12:09:11.316Z,14.90
2023-03-30T12:11:50.879Z,14.90
2023-03-30T12:14:46.127Z,14.90
2023-03-30T12:17:33.563Z,14.90
2023-03-30T12:20:13.651Z,15.00
2023-03-30T12:22:52.569Z,15.10
2023-03-30T12:25:26.595Z,15.20
2023-03-30T12:28:03.979Z,15.30
2023-03-30T12:30:55.068Z,15.40
2023-03-30T12:33:53.931Z,15.40
2023-03-30T12:36:26.247Z,15.40
2023-03-30T12:39:02.341Z,15.50
2023-03-30T12:41:43.499Z,15.70
2023-03-30T12:44:35.300Z,15.80
2023-03-30T12:47:31.290Z,15.90
2023-03-30T12:50:04.532Z,16.00
2023-03-30T12:53:06.330Z,16.10
2023-03-30T12:55:55.367Z,16.30
2023-03-30T12:58:52.950Z,16.50
2023-03-30T13:01:20.158Z,16.70
2023-03-30T13:03:53.217Z,16.70
2023-03-30T13:06:26.106Z,16.80
2023-03-30T13:09:23.733Z,16.90
2023-03-30T13:11:53.959Z,16.90
2023-03-30T13:14:28.064Z,16.90
2023-03-30T13:16:55.236Z,16.80
2023-03-30T13:19:44.353Z,16.80
2023-03-30T13:22:11.595Z,16.70
2023-03-30T13:24:41.925Z,16.70
2023-03-30T13:27:18.249Z,16.70
2023-03-30T13:30:09.785Z,16.80
2023-03-30T13:32:40.098Z,16.80
2023-03-30T13:35:35.094Z,16.70
2023-03-30T13:38:02.153Z,16.60
2023-03-30T13:41:01.570Z,16.40
2023-03-30T13:44:05.811Z,16.20
2023-03-30T13:46:44.805Z,16.10
2023-03-30T13:49:21.508Z,16.00
2023-03-30T13:51:49.187Z,15.90
2023-03-30T13:54:20.852Z,15.90
2023-03-30T13:56:55.167Z,16.00
2023-03-30T13:59:28.460Z,15.90
2023-03-30T14:02:01.096Z,15.90
2023-03-30T14:04:34.001Z,15.80
2023-03-30T14:07:14.061Z,15.80
2023-03-30T14:09:41.178Z,15.70
2023-03-30T14:12:12.711Z,15.70
2023-03-30T14:14:46.654Z,15.60
2023-03-30T14:17:23.153Z,15.50
2023-03-30T14:20:06.802Z,15.50
2023-03-30T14:22:41.068Z,15.40
2023-03-30T14:25:33.909Z,15.30
2023-03-30T14:28:13.429Z,15.20
2023-03-30T14:30:53.811Z,15.10
2023-03-30T14:33:21.579Z,15.00
2023-03-30T14:35:52.781Z,15.10
2023-03-30T14:38:26.339Z,15.10
2023-03-30T14:40:54.731Z,15.20
2023-03-30T14:43:24.874Z,15.30
2023-03-30T14:45:53.936Z,15.40
2023-03-30T14:48:27.242Z,15.50
2023-03-30T14:50:55.674Z,15.60
2023-03-30T14:53:26.731Z,15.60
2023-03-30T14:55:59.000Z,15.50
2023-03-30T14:58:31.747Z,15.40
2023-03-30T15:01:06.153Z,15.20
2023-03-30T15:03:37.323Z,15.10
2023-03-30T15:06:06.974Z,15.00
2023-03-30T15:08:39.576Z,14.90
2023-03-30T15:11:21.549Z,14.70
2023-03-30T15:14:05.117Z,14.60
2023-03-30T15:16:33.553Z,14.50
2023-03-30T15:19:10.780Z,14.40
2023-03-30T15:21:38.805Z,14.40
2023-03-30T15:24:16.395Z,14.30
2023-03-30T15:26:49.397Z,14.20
2023-03-30T15:29:19.088Z,14.10
2023-03-30T15:31:46.177Z,14.00
2023-03-30T15:34:17.861Z,14.00
2023-03-30T15:36:48.576Z,14.00
2023-03-30T15:39:36.679Z,13.90
2023-03-30T15:42:06.391Z,13.80
2023-03-30T15:44:38.967Z,13.70
2023-03-30T15:47:17.421Z,13.70
2023-03-30T15:49:48.763Z,13.60
2023-03-30T15:52:36.689Z,13.60
2023-03-30T15:55:17.414Z,13.50
2023-03-30T15:57:48.465Z,13.50
2023-03-30T16:00:20.593Z,13.40
2023-03-30T16:02:58.421Z,13.30
2023-03-30T16:05:32.123Z,13.20
2023-03-30T16:07:59.972Z,13.10
2023-03-30T16:10:33.211Z,13.00
2023-03-30T16:13:01.437Z,12.90
2023-03-30T16:15:31.608Z,12.80
2023-03-30T16:17:59.111Z,12.70
2023-03-30T16:20:29.824Z,12.60
2023-03-30T16:22:57.479Z,12.50
2023-03-30T16:25:41.627Z,12.50
2023-03-30T16:28:18.222Z,12.50
2023-03-30T16:30:48.132Z,12.40
2023-03-30T16:33:15.560Z,12.40
2023-03-30T16:35:42.742Z,12.40
2023-03-30T16:38:14.777Z,12.30
2023-03-30T16:40:44.600Z,12.30
2023-03-30T16:43:11.940Z,12.20
2023-03-30T16:45:39.299Z,12.20
2023-03-30T16:48:06.803Z,12.20
2023-03-30T16:50:39.896Z,12.10
2023-03-30T16:53:08.886Z,12.10
2023-03-30T16:55:36.526Z,12.10
2023-03-30T16:58:04.646Z,12.10
2023-03-30T17:00:36.563Z,12.10
2023-03-30T17:03:05.105Z,12.00
2023-03-30T17:05:32.647Z,12.00
2023-03-30T17:08:26.973Z,11.90
2023-03-30T17:11:01.057Z,11.90
2023-03-30T17:13:28.673Z,11.80
2023-03-30T17:15:56.943Z,11.70
2023-03-30T17:18:25.265Z,11.70
2023-03-30T17:20:54.825Z,11.70
2023-03-30T17:23:24.549Z,11.60
2023-03-30T17:25:53.948Z,11.60
2023-03-30T17:28:28.878Z,11.60
2023-03-30T17:31:01.960Z,11.60
2023-03-30T17:33:30.844Z,11.50
2023-03-30T17:36:00.438Z,11.50
2023-03-30T17:38:28.869Z,11.50
2023-03-30T17:40:56.590Z,11.50
2023-03-30T17:43:24.002Z,11.50
2023-03-30T17:45:51.182Z,11.50
2023-03-30T17:48:20.932Z,11.50
2023-03-30T17:50:50.440Z,11.50
2023-03-30T17:53:22.018Z,11.60
2023-03-30T17:55:52.440Z,11.60
2023-03-30T17:58:34.326Z,11.60
2023-03-30T18:01:05.587Z,11.60
2023-03-30T18:03:33.478Z,11.60
2023-03-30T18:06:02.254Z,11.60
2023-03-30T18:08:32.326Z,11.50
2023-03-30T18:11:00.968Z,11.50
2023-03-30T18:13:29.731Z,11.50
2023-03-30T18:15:59.299Z,11.40
2023-03-30T18:18:29.403Z,11.40
2023-03-30T18:21:05.376Z,11.30
2023-03-30T18:23:34.419Z,11.30
2023-03-30T18:26:08.334Z,11.30
2023-03-30T18:28:40.553Z,11.20
2023-03-30T18:31:08.779Z,11.20
2023-03-30T18:33:36.247Z,11.10
2023-03-30T18:36:08.033Z,11.10
2023-03-30T18:38:35.605Z,11.10
2023-03-30T18:41:02.846Z,11.00
2023-03-30T18:43:30.360Z,11.00
2023-03-30T18:46:01.849Z,11.00
2023-03-30T18:48:29.907Z,11.10
2023-03-30T18:50:58.545Z,11.10
2023-03-30T18:53:27.674Z,11.10
2023-03-30T18:56:00.870Z,11.10
2023-03-30T18:58:30.532Z,11.10
2023-03-30T19:00:59.065Z,11.10
2023-03-30T19:03:28.039Z,11.20
2023-03-30T19:09:13.028Z,11.20
2023-03-30T19:11:40.185Z,11.20
2023-03-30T19:14:10.708Z,11.20
2023-03-30T19:16:37.867Z,11.20
2023-03-30T19:19:05.020Z,11.20
2023-03-30T19:21:32.120Z,11.20
2023-03-30T19:24:35.227Z,11.20
2023-03-30T19:27:02.799Z,11.20
2023-03-30T19:29:29.908Z,11.10
2023-03-30T19:31:58.755Z,11.10
2023-03-30T19:34:26.196Z,11.10
2023-03-30T19:36:53.345Z,11.10
2023-03-30T19:39:20.897Z,11.10
2023-03-30T19:41:47.972Z,11.20
2023-03-30T19:44:15.093Z,11.20
2023-03-30T19:46:42.369Z,11.10
2023-03-30T19:49:09.640Z,11.20
2023-03-30T19:51:36.774Z,11.10
2023-03-30T19:54:03.922Z,11.10
2023-03-30T19:56:32.109Z,11.10
2023-03-30T19:58:59.425Z,11.10
2023-03-30T20:01:26.652Z,11.10
2023-03-30T20:03:53.866Z,11.10
2023-03-30T20:06:21.338Z,11.10
2023-03-30T20:08:48.735Z,11.10
2023-03-30T20:11:16.293Z,11.20
2023-03-30T20:13:45.999Z,11.20
2023-03-30T20:16:20.231Z,11.20
2023-03-30T20:18:54.679Z,11.20
2023-03-30T20:21:23.976Z,11.30
2023-03-30T20:23:51.155Z,11.20
2023-03-30T20:26:19.517Z,11.30
2023-03-30T20:28:46.963Z,11.30
2023-03-30T20:31:14.502Z,11.30
2023-03-30T20:33:41.740Z,11.30
2023-03-30T20:36:09.636Z,11.30
2023-03-30T20:38:39.680Z,11.30
2023-03-30T20:41:07.527Z,11.30
2023-03-30T20:43:55.804Z,11.30
2023-03-30T20:47:02.334Z,11.30
2023-03-30T20:49:32.137Z,11.30
2023-03-30T20:52:02.394Z,11.30
2023-03-30T20:54:30.467Z,11.20
2023-03-30T20:56:57.667Z,11.20
2023-03-30T20:59:24.839Z,11.20
2023-03-30T21:01:56.294Z,11.20
2023-03-30T21:04:23.468Z,11.20
2023-03-30T21:06:50.700Z,11.30
2023-03-30T21:09:18.644Z,11.20
2023-03-30T21:11:46.397Z,11.30
2023-03-30T21:16:54.948Z,11.20
2023-03-30T21:19:22.071Z,11.20
2023-03-30T21:21:49.137Z,11.20
2023-03-30T21:24:18.141Z,11.10
2023-03-30T21:26:45.395Z,11.10
2023-03-30T21:29:12.519Z,11.10
2023-03-30T21:31:39.760Z,11.10
2023-03-30T21:34:09.069Z,11.10
2023-03-30T21:36:36.253Z,11.10
2023-03-30T21:39:03.906Z,11.10
2023-03-30T21:41:31.099Z,11.00
2023-03-30T21:43:58.326Z,11.00
2023-03-30T21:46:26.654Z,11.00
2023-03-30T21:49:25.955Z,11.00
2023-03-30T21:51:53.324Z,11.00
2023-03-30T21:54:25.512Z,11.00
2023-03-30T21:56:52.768Z,11.00
2023-03-30T21:59:19.982Z,11.00
2023-03-30T22:01:48.612Z,11.00
2023-03-30T22:04:15.739Z,10.90
2023-03-30T22:06:42.907Z,10.90
2023-03-30T22:09:10.445Z,10.80
2023-03-30T22:11:37.599Z,10.70
2023-03-30T22:14:04.711Z,10.70
2023-03-30T22:16:33.318Z,10.70
2023-03-30T22:19:01.786Z,10.60
2023-03-30T22:21:33.963Z,10.60
2023-03-30T22:24:06.469Z,10.60
2023-03-30T22:26:34.710Z,10.60
2023-03-30T22:29:01.999Z,10.60
2023-03-30T22:31:29.141Z,10.60
2023-03-30T22:33:56.916Z,10.60
2023-03-30T22:36:26.527Z,10.60
2023-03-30T22:38:56.721Z,10.60
2023-03-30T22:41:24.440Z,10.60
2023-03-30T22:43:56.251Z,10.70
2023-03-30T22:46:25.091Z,10.70
2023-03-30T22:48:55.746Z,10.70
2023-03-30T22:51:26.715Z,10.60
2023-03-30T22:53:59.490Z,10.60
2023-03-30T22:56:28.113Z,10.60
2023-03-30T22:58:55.592Z,10.60
2023-03-30T23:01:23.872Z,10.60
2023-03-30T23:03:52.982Z,10.70
2023-03-30T23:06:20.459Z,10.80
2023-03-30T23:08:49.216Z,10.90
2023-03-30T23:11:16.878Z,11.00
2023-03-30T23:13:44.091Z,11.10
2023-03-30T23:16:11.252Z,11.20
2023-03-30T23:18:41.011Z,11.30
2023-03-30T23:21:11.004Z,11.40
2023-03-30T23:23:38.766Z,11.40
2023-03-30T23:26:10.956Z,11.40
2023-03-30T23:28:41.493Z,11.50
2023-03-30T23:31:14.664Z,11.50
2023-03-30T23:33:42.666Z,11.40
2023-03-30T23:36:13.823Z,11.50
2023-03-30T23:38:41.767Z,11.40
2023-03-30T23:41:09.363Z,11.40
2023-03-30T23:43:36.513Z,11.30
2023-03-30T23:46:04.475Z,11.30
2023-03-30T23:48:32.617Z,11.20
2023-03-30T23:50:59.741Z,11.20
2023-03-30T23:53:27.053Z,11.10
2023-03-30T23:55:54.598Z,11.00
2023-03-30T23:58:22.171Z,11.00
