createdAt,value
2022-10-18T00:00:59.184Z,14.30
2022-10-18T00:03:26.575Z,14.30
2022-10-18T00:05:53.908Z,14.20
2022-10-18T00:08:21.586Z,14.20
2022-10-18T00:10:49.449Z,14.20
2022-10-18T00:13:17.335Z,14.10
2022-10-18T00:15:53.173Z,14.10
2022-10-18T00:18:21.133Z,14.10
2022-10-18T00:21:04.900Z,14.10
2022-10-18T00:23:33.601Z,14.10
2022-10-18T00:26:01.140Z,14.10
2022-10-18T00:28:28.621Z,14.10
2022-10-18T00:30:56.086Z,14.10
2022-10-18T00:33:23.338Z,14.10
2022-10-18T00:35:50.700Z,14.00
2022-10-18T00:38:18.098Z,14.00
2022-10-18T00:40:45.385Z,14.00
2022-10-18T00:43:16.222Z,14.00
2022-10-18T00:45:43.537Z,14.00
2022-10-18T00:48:13.536Z,13.90
2022-10-18T00:50:42.816Z,13.90
2022-10-18T00:53:15.450Z,13.90
2022-10-18T00:55:45.206Z,13.90
2022-10-18T00:58:18.240Z,13.90
2022-10-18T01:00:45.724Z,13.90
2022-10-18T01:03:13.120Z,13.90
2022-10-18T01:05:46.041Z,13.90
2022-10-18T01:08:31.451Z,13.80
2022-10-18T01:11:19.098Z,13.80
2022-10-18T01:13:55.289Z,13.80
2022-10-18T01:16:44.232Z,13.80
2022-10-18T01:19:20.277Z,13.80
2022-10-18T01:21:54.283Z,13.70
2022-10-18T01:24:21.588Z,13.70
2022-10-18T01:27:16.545Z,13.70
2022-10-18T01:29:58.798Z,13.70
2022-10-18T01:32:31.012Z,13.60
2022-10-18T01:35:03.257Z,13.60
2022-10-18T01:37:32.232Z,13.60
2022-10-18T01:40:03.698Z,13.60
2022-10-18T01:42:31.922Z,13.60
2022-10-18T01:45:01.973Z,13.50
2022-10-18T01:47:29.760Z,13.50
2022-10-18T01:50:00.240Z,13.60
2022-10-18T01:52:27.737Z,13.50
2022-10-18T01:54:56.248Z,13.50
2022-10-18T01:57:45.548Z,13.50
2022-10-18T02:00:41.005Z,13.50
2022-10-18T02:03:22.700Z,13.50
2022-10-18T02:06:01.925Z,13.50
2022-10-18T02:08:59.045Z,13.50
2022-10-18T02:11:29.531Z,13.50
2022-10-18T02:14:18.989Z,13.50
2022-10-18T02:16:51.194Z,13.50
2022-10-18T02:19:30.878Z,13.50
2022-10-18T02:21:59.386Z,13.50
2022-10-18T02:24:33.724Z,13.40
2022-10-18T02:27:01.558Z,13.40
2022-10-18T02:29:29.969Z,13.40
2022-10-18T02:32:19.581Z,13.40
2022-10-18T02:34:57.708Z,13.40
2022-10-18T02:37:30.888Z,13.40
2022-10-18T02:39:58.504Z,13.40
2022-10-18T02:42:25.767Z,13.40
2022-10-18T02:44:53.021Z,13.40
2022-10-18T02:47:20.314Z,13.40
2022-10-18T02:49:47.473Z,13.40
2022-10-18T02:52:14.695Z,13.40
2022-10-18T02:54:41.914Z,13.40
2022-10-18T02:57:09.236Z,13.40
2022-10-18T02:59:36.532Z,13.30
2022-10-18T03:02:03.839Z,13.30
2022-10-18T03:04:31.166Z,13.30
2022-10-18T03:06:58.370Z,13.30
2022-10-18T03:09:25.697Z,13.30
2022-10-18T03:11:53.049Z,13.30
2022-10-18T03:14:20.355Z,13.30
2022-10-18T03:16:47.571Z,13.30
2022-10-18T03:19:14.926Z,13.30
2022-10-18T03:21:42.303Z,13.30
2022-10-18T03:24:09.622Z,13.30
2022-10-18T03:26:36.983Z,13.30
2022-10-18T03:29:05.146Z,13.30
2022-10-18T03:31:32.627Z,13.30
2022-10-18T03:33:59.953Z,13.30
2022-10-18T03:36:27.215Z,13.30
2022-10-18T03:38:54.523Z,13.30
2022-10-18T03:41:21.837Z,13.30
2022-10-18T03:43:49.039Z,13.30
2022-10-18T03:46:16.365Z,13.30
2022-10-18T03:48:43.628Z,13.30
2022-10-18T03:51:10.931Z,13.30
2022-10-18T03:53:38.191Z,13.30
2022-10-18T03:56:05.895Z,13.30
2022-10-18T04:01:01.323Z,13.30
2022-10-18T04:03:28.570Z,13.30
2022-10-18T04:05:55.947Z,13.30
2022-10-18T04:08:23.271Z,13.30
2022-10-18T04:10:51.499Z,13.30
2022-10-18T04:13:18.797Z,13.40
2022-10-18T04:15:46.164Z,13.40
2022-10-18T04:18:13.443Z,13.40
2022-10-18T04:20:40.695Z,13.40
2022-10-18T04:23:07.970Z,13.50
2022-10-18T04:25:35.284Z,13.50
2022-10-18T04:28:04.783Z,13.50
2022-10-18T04:30:32.087Z,13.50
2022-10-18T04:32:59.326Z,13.50
2022-10-18T04:35:28.365Z,13.50
2022-10-18T04:37:55.696Z,13.60
2022-10-18T04:40:22.995Z,13.60
2022-10-18T04:42:50.211Z,13.60
2022-10-18T04:45:17.563Z,13.60
2022-10-18T04:47:44.815Z,13.60
2022-10-18T04:50:12.068Z,13.60
2022-10-18T04:52:39.330Z,13.60
2022-10-18T04:55:06.997Z,13.70
2022-10-18T04:57:34.662Z,13.70
2022-10-18T05:00:02.441Z,13.70
2022-10-18T05:02:29.889Z,13.70
2022-10-18T05:04:57.358Z,13.70
2022-10-18T05:07:24.673Z,13.70
2022-10-18T05:09:52.091Z,13.70
2022-10-18T05:12:19.399Z,13.70
2022-10-18T05:14:46.662Z,13.70
2022-10-18T05:17:14.272Z,13.80
2022-10-18T05:19:41.569Z,13.70
2022-10-18T05:22:08.829Z,13.70
2022-10-18T05:24:36.101Z,13.70
2022-10-18T05:27:03.512Z,13.80
2022-10-18T05:29:30.713Z,13.70
2022-10-18T05:31:57.949Z,13.80
2022-10-18T05:34:27.401Z,13.80
2022-10-18T05:36:54.726Z,13.70
2022-10-18T05:39:22.084Z,13.70
2022-10-18T05:41:49.317Z,13.80
2022-10-18T05:44:16.709Z,13.70
2022-10-18T05:46:43.881Z,13.80
2022-10-18T05:49:13.025Z,13.80
2022-10-18T05:51:40.336Z,13.80
2022-10-18T05:54:07.792Z,13.80
2022-10-18T05:56:35.052Z,13.80
2022-10-18T05:59:05.154Z,13.80
2022-10-18T06:01:32.378Z,13.80
2022-10-18T06:03:59.696Z,13.80
2022-10-18T06:06:27.031Z,13.80
2022-10-18T06:08:54.411Z,13.90
2022-10-18T06:11:22.003Z,13.90
2022-10-18T06:13:51.675Z,13.90
2022-10-18T06:16:21.662Z,14.00
2022-10-18T06:18:50.395Z,14.10
2022-10-18T06:21:18.248Z,14.20
2022-10-18T06:23:50.858Z,14.20
2022-10-18T06:26:20.572Z,14.20
2022-10-18T06:28:47.945Z,14.30
2022-10-18T06:31:15.670Z,14.30
2022-10-18T06:33:43.211Z,14.40
2022-10-18T06:36:16.131Z,14.40
2022-10-18T06:38:43.631Z,14.50
2022-10-18T06:41:11.238Z,14.50
2022-10-18T06:43:38.479Z,14.50
2022-10-18T06:46:08.262Z,14.60
2022-10-18T06:48:38.451Z,14.60
2022-10-18T06:51:07.483Z,14.70
2022-10-18T06:53:44.007Z,14.70
2022-10-18T06:56:16.106Z,14.80
2022-10-18T06:58:43.357Z,14.80
2022-10-18T07:01:13.317Z,14.80
2022-10-18T07:03:40.650Z,14.90
2022-10-18T07:06:10.514Z,15.00
2022-10-18T07:08:38.589Z,15.00
2022-10-18T07:11:07.290Z,15.10
2022-10-18T07:13:35.139Z,15.10
2022-10-18T07:16:10.618Z,15.20
2022-10-18T07:18:44.019Z,15.30
2022-10-18T07:21:16.778Z,15.30
2022-10-18T07:23:48.160Z,15.40
2022-10-18T07:26:29.346Z,15.40
2022-10-18T07:29:00.613Z,15.50
2022-10-18T07:31:29.069Z,15.50
2022-10-18T07:33:56.650Z,15.50
2022-10-18T07:36:24.728Z,15.60
2022-10-18T07:38:52.588Z,15.60
2022-10-18T07:41:20.669Z,15.70
2022-10-18T07:43:51.068Z,15.80
2022-10-18T07:46:20.212Z,15.90
2022-10-18T07:48:47.624Z,15.90
2022-10-18T07:51:15.229Z,15.90
2022-10-18T07:53:42.641Z,16.00
2022-10-18T07:56:16.206Z,16.10
2022-10-18T07:58:52.396Z,16.20
2022-10-18T08:01:22.722Z,16.30
2022-10-18T08:03:51.375Z,16.40
2022-10-18T08:06:20.244Z,16.50
2022-10-18T08:08:48.908Z,16.50
2022-10-18T08:11:22.210Z,16.60
2022-10-18T08:13:50.077Z,16.50
2022-10-18T08:16:23.702Z,16.50
2022-10-18T08:18:51.564Z,16.60
2022-10-18T08:21:20.463Z,16.80
2022-10-18T08:23:48.222Z,16.90
2022-10-18T08:26:19.099Z,17.10
2022-10-18T08:28:54.137Z,17.10
2022-10-18T08:31:25.874Z,17.20
2022-10-18T08:33:56.649Z,17.30
2022-10-18T08:36:24.070Z,17.40
2022-10-18T08:38:51.863Z,17.50
2022-10-18T08:41:46.517Z,17.60
2022-10-18T08:44:30.489Z,17.70
2022-10-18T08:47:10.587Z,17.80
2022-10-18T08:49:47.285Z,17.90
2022-10-18T08:52:23.576Z,18.10
2022-10-18T08:55:16.075Z,18.10
2022-10-18T08:57:43.722Z,18.30
2022-10-18T09:00:34.949Z,18.50
2022-10-18T09:03:17.294Z,18.80
2022-10-18T09:05:56.022Z,19.00
2022-10-18T09:08:38.414Z,19.20
2022-10-18T09:11:46.912Z,19.50
2022-10-18T09:14:51.253Z,19.40
2022-10-18T09:17:29.417Z,19.40
2022-10-18T09:20:29.065Z,19.50
2022-10-18T09:23:25.416Z,19.80
2022-10-18T09:26:03.638Z,20.00
2022-10-18T09:28:39.129Z,20.20
2022-10-18T09:31:27.860Z,20.40
2022-10-18T09:34:05.134Z,20.60
2022-10-18T09:36:37.337Z,20.80
2022-10-18T09:39:16.637Z,21.00
2022-10-18T09:41:58.706Z,21.00
2022-10-18T09:44:35.958Z,21.10
2022-10-18T09:47:14.618Z,21.00
2022-10-18T09:49:48.647Z,21.20
2022-10-18T09:52:36.225Z,21.30
2022-10-18T09:55:16.378Z,21.50
2022-10-18T09:57:49.015Z,21.50
2022-10-18T10:00:22.897Z,21.90
2022-10-18T10:02:50.182Z,22.20
2022-10-18T10:05:17.732Z,22.40
2022-10-18T10:07:49.180Z,22.50
2022-10-18T10:10:30.985Z,22.80
2022-10-18T10:13:17.528Z,23.00
2022-10-18T10:15:57.670Z,22.70
2022-10-18T10:18:34.867Z,22.60
2022-10-18T10:21:07.671Z,22.60
2022-10-18T10:23:45.266Z,22.70
2022-10-18T10:26:27.657Z,22.50
2022-10-18T10:28:55.475Z,22.30
2022-10-18T10:31:29.882Z,22.50
2022-10-18T10:34:01.763Z,22.40
2022-10-18T10:36:29.660Z,22.30
2022-10-18T10:39:26.591Z,22.10
2022-10-18T10:41:59.571Z,21.80
2022-10-18T10:44:32.334Z,21.60
2022-10-18T10:47:00.309Z,21.40
2022-10-18T10:49:44.687Z,21.30
2022-10-18T10:52:28.366Z,20.80
2022-10-18T10:57:51.023Z,20.10
2022-10-18T11:00:45.732Z,20.00
2022-10-18T11:03:29.219Z,19.80
2022-10-18T11:06:00.509Z,19.70
2022-10-18T11:08:41.227Z,19.60
2022-10-18T11:11:23.435Z,19.60
2022-10-18T11:14:13.780Z,19.50
2022-10-18T11:16:54.772Z,19.30
2022-10-18T11:19:52.965Z,19.40
2022-10-18T11:22:24.313Z,19.40
2022-10-18T11:24:51.857Z,19.30
2022-10-18T11:27:33.284Z,19.30
2022-10-18T11:30:06.412Z,19.20
2022-10-18T11:32:51.708Z,19.00
2022-10-18T11:35:27.240Z,18.90
2022-10-18T11:37:57.366Z,18.80
2022-10-18T11:40:36.651Z,18.80
2022-10-18T11:43:57.089Z,18.60
2022-10-18T11:46:18.108Z,18.40
2022-10-18T11:49:01.387Z,18.50
2022-10-18T11:52:07.418Z,18.50
2022-10-18T11:54:51.005Z,18.50
2022-10-18T11:57:31.094Z,18.50
2022-10-18T12:03:07.576Z,18.50
2022-10-18T12:05:38.400Z,18.60
2022-10-18T12:08:37.716Z,18.50
2022-10-18T12:11:42.919Z,18.60
2022-10-18T12:14:37.895Z,18.60
2022-10-18T12:17:40.771Z,18.50
2022-10-18T12:20:06.740Z,18.60
2022-10-18T12:22:49.979Z,18.50
2022-10-18T12:25:19.093Z,18.50
2022-10-18T12:27:54.995Z,18.70
2022-10-18T12:30:42.983Z,19.10
2022-10-18T12:33:33.725Z,19.40
2022-10-18T12:36:22.658Z,19.60
2022-10-18T12:39:07.045Z,19.50
2022-10-18T12:41:35.919Z,19.40
2022-10-18T12:44:28.790Z,19.30
2022-10-18T12:46:59.616Z,19.20
2022-10-18T12:49:33.978Z,19.00
2022-10-18T12:52:05.784Z,19.00
2022-10-18T12:54:35.962Z,18.80
2022-10-18T12:57:05.746Z,18.70
2022-10-18T12:59:32.925Z,18.60
2022-10-18T13:02:00.203Z,18.60
2022-10-18T13:04:27.530Z,18.60
2022-10-18T13:06:58.077Z,18.70
2022-10-18T13:10:07.049Z,18.60
2022-10-18T13:12:49.519Z,18.60
2022-10-18T13:15:46.681Z,18.60
2022-10-18T13:19:03.891Z,18.80
2022-10-18T13:21:45.863Z,18.80
2022-10-18T13:24:37.151Z,18.80
2022-10-18T13:27:36.534Z,18.70
2022-10-18T13:30:30.130Z,18.80
2022-10-18T13:33:22.459Z,18.80
2022-10-18T13:35:52.269Z,18.80
2022-10-18T13:38:45.954Z,18.70
2022-10-18T13:41:16.666Z,18.60
2022-10-18T13:43:53.231Z,18.60
2022-10-18T13:46:42.670Z,18.50
2022-10-18T13:49:31.966Z,18.60
2022-10-18T13:52:24.288Z,18.60
2022-10-18T13:55:16.423Z,18.50
2022-10-18T13:57:43.551Z,18.50
2022-10-18T14:00:33.550Z,18.50
2022-10-18T14:03:37.972Z,18.50
2022-10-18T14:06:28.790Z,18.40
2022-10-18T14:09:25.679Z,18.50
2022-10-18T14:12:22.987Z,18.50
2022-10-18T14:15:21.095Z,18.50
2022-10-18T14:17:56.946Z,18.50
2022-10-18T14:20:36.926Z,18.50
2022-10-18T14:23:36.994Z,18.40
2022-10-18T14:26:15.821Z,18.40
2022-10-18T14:28:59.948Z,18.60
2022-10-18T14:31:28.244Z,18.60
2022-10-18T14:33:59.788Z,18.70
2022-10-18T14:36:40.933Z,18.70
2022-10-18T14:39:23.958Z,18.80
2022-10-18T14:41:56.538Z,19.00
2022-10-18T14:44:29.972Z,19.00
2022-10-18T14:47:26.738Z,18.80
2022-10-18T14:50:00.911Z,18.90
2022-10-18T14:52:35.254Z,19.00
2022-10-18T14:55:03.248Z,19.00
2022-10-18T14:57:37.299Z,19.10
2022-10-18T15:00:11.639Z,19.10
2022-10-18T15:02:39.813Z,19.10
2022-10-18T15:05:07.027Z,19.20
2022-10-18T15:07:35.340Z,19.30
2022-10-18T15:10:04.940Z,19.20
2022-10-18T15:12:36.931Z,19.00
2022-10-18T15:15:20.713Z,19.00
2022-10-18T15:17:49.512Z,18.80
2022-10-18T15:20:26.846Z,18.80
2022-10-18T15:22:55.089Z,18.70
2022-10-18T15:25:32.044Z,18.60
2022-10-18T15:28:01.304Z,18.50
2022-10-18T15:30:36.973Z,18.50
2022-10-18T15:33:09.801Z,18.40
2022-10-18T15:35:39.160Z,18.20
2022-10-18T15:38:26.167Z,18.20
2022-10-18T15:40:53.685Z,18.20
2022-10-18T15:43:23.850Z,18.10
2022-10-18T15:46:00.113Z,18.10
2022-10-18T15:48:40.646Z,18.00
2022-10-18T15:51:19.544Z,18.00
2022-10-18T15:53:50.085Z,18.00
2022-10-18T15:56:35.301Z,17.90
2022-10-18T15:59:06.191Z,17.80
2022-10-18T16:01:38.572Z,17.80
2022-10-18T16:04:12.265Z,17.80
2022-10-18T16:06:39.584Z,17.80
2022-10-18T16:09:07.002Z,17.80
2022-10-18T16:11:34.296Z,17.70
2022-10-18T16:14:02.774Z,17.70
2022-10-18T16:16:30.172Z,17.60
2022-10-18T16:18:58.107Z,17.50
2022-10-18T16:21:31.277Z,17.50
2022-10-18T16:23:59.076Z,17.40
2022-10-18T16:26:27.555Z,17.40
2022-10-18T16:28:55.978Z,17.40
2022-10-18T16:31:26.646Z,17.30
2022-10-18T16:33:55.225Z,17.20
2022-10-18T16:36:29.266Z,17.10
2022-10-18T16:38:58.256Z,17.10
2022-10-18T16:41:25.541Z,17.10
2022-10-18T16:43:52.998Z,17.00
2022-10-18T16:46:27.586Z,17.00
2022-10-18T16:48:55.500Z,16.90
2022-10-18T16:51:23.433Z,16.90
2022-10-18T16:53:51.251Z,16.90
2022-10-18T16:56:21.749Z,16.80
2022-10-18T16:58:49.861Z,16.80
2022-10-18T17:01:19.480Z,16.70
2022-10-18T17:03:47.763Z,16.70
2022-10-18T17:06:17.770Z,16.70
2022-10-18T17:08:45.606Z,16.70
2022-10-18T17:11:14.234Z,16.70
2022-10-18T17:13:42.107Z,16.70
2022-10-18T17:18:58.081Z,16.70
2022-10-18T17:21:27.025Z,16.70
2022-10-18T17:23:54.922Z,16.70
2022-10-18T17:26:28.789Z,16.70
2022-10-18T17:29:03.833Z,16.70
2022-10-18T17:31:32.420Z,16.70
2022-10-18T17:34:02.070Z,16.80
2022-10-18T17:36:33.650Z,16.80
2022-10-18T17:39:01.436Z,16.80
2022-10-18T17:41:28.963Z,16.80
2022-10-18T17:43:56.301Z,16.80
2022-10-18T17:46:23.898Z,16.80
2022-10-18T17:48:51.347Z,16.80
2022-10-18T17:51:18.713Z,16.80
2022-10-18T17:53:46.665Z,16.80
2022-10-18T17:56:18.064Z,17.00
2022-10-18T17:58:47.067Z,16.90
2022-10-18T18:01:17.521Z,16.90
2022-10-18T18:03:45.209Z,16.80
2022-10-18T18:06:18.128Z,16.90
2022-10-18T18:08:46.140Z,16.70
2022-10-18T18:11:14.033Z,16.70
2022-10-18T18:13:41.678Z,16.70
2022-10-18T18:16:21.171Z,16.70
2022-10-18T18:18:51.257Z,16.60
2022-10-18T18:21:19.419Z,16.60
2022-10-18T18:23:47.128Z,16.60
2022-10-18T18:26:14.900Z,16.50
2022-10-18T18:28:42.688Z,16.50
2022-10-18T18:31:14.490Z,16.40
2022-10-18T18:33:42.668Z,16.40
2022-10-18T18:36:10.750Z,16.30
2022-10-18T18:38:39.743Z,16.40
2022-10-18T18:41:16.259Z,16.30
2022-10-18T18:43:46.511Z,16.30
2022-10-18T18:46:13.901Z,16.30
2022-10-18T18:48:41.708Z,16.20
2022-10-18T18:51:13.093Z,16.10
2022-10-18T18:53:41.936Z,16.10
2022-10-18T18:56:12.708Z,16.00
2022-10-18T18:58:42.713Z,15.90
2022-10-18T19:01:21.712Z,15.90
2022-10-18T19:03:50.860Z,15.80
2022-10-18T19:06:25.499Z,15.70
2022-10-18T19:08:54.620Z,15.70
2022-10-18T19:11:23.039Z,15.60
2022-10-18T19:13:50.383Z,15.60
2022-10-18T19:16:29.595Z,15.50
2022-10-18T19:19:10.934Z,15.50
2022-10-18T19:21:40.297Z,15.40
2022-10-18T19:24:08.383Z,15.30
2022-10-18T19:26:44.984Z,15.30
2022-10-18T19:29:13.730Z,15.30
2022-10-18T19:31:42.008Z,15.20
2022-10-18T19:34:11.081Z,15.20
2022-10-18T19:36:40.998Z,15.10
2022-10-18T19:39:13.651Z,15.10
2022-10-18T19:41:40.930Z,15.10
2022-10-18T19:44:08.281Z,15.00
2022-10-18T19:46:35.532Z,15.00
2022-10-18T19:49:02.769Z,14.90
2022-10-18T19:51:30.046Z,14.90
2022-10-18T19:53:57.744Z,14.90
2022-10-18T19:56:26.575Z,14.90
2022-10-18T19:58:54.377Z,14.90
2022-10-18T20:01:21.826Z,14.80
2022-10-18T20:03:49.315Z,14.80
2022-10-18T20:06:17.005Z,14.80
2022-10-18T20:08:44.557Z,14.80
2022-10-18T20:11:17.643Z,14.70
2022-10-18T20:13:45.260Z,14.80
2022-10-18T20:16:18.277Z,14.70
2022-10-18T20:18:45.619Z,14.70
2022-10-18T20:21:17.477Z,14.70
2022-10-18T20:23:45.217Z,14.70
2022-10-18T20:26:20.452Z,14.70
2022-10-18T20:29:00.078Z,14.60
2022-10-18T20:31:30.504Z,14.60
2022-10-18T20:34:03.222Z,14.60
2022-10-18T20:36:34.701Z,14.60
2022-10-18T20:39:02.577Z,14.60
2022-10-18T20:41:32.799Z,14.60
2022-10-18T20:44:07.065Z,14.60
2022-10-18T20:46:36.721Z,14.60
2022-10-18T20:49:06.207Z,14.70
2022-10-18T20:51:34.110Z,14.70
2022-10-18T20:56:35.868Z,14.80
2022-10-18T20:59:06.479Z,14.80
2022-10-18T21:01:37.763Z,14.80
2022-10-18T21:04:07.574Z,14.90
2022-10-18T21:06:45.198Z,14.90
2022-10-18T21:09:19.381Z,14.90
2022-10-18T21:11:50.410Z,14.90
2022-10-18T21:14:20.029Z,14.90
2022-10-18T21:16:48.503Z,14.90
2022-10-18T21:19:19.770Z,14.90
2022-10-18T21:21:50.562Z,14.90
2022-10-18T21:24:19.006Z,14.90
2022-10-18T21:26:47.837Z,14.80
2022-10-18T21:29:20.736Z,14.80
2022-10-18T21:31:49.579Z,14.80
2022-10-18T21:34:17.584Z,14.70
2022-10-18T21:36:46.225Z,14.60
2022-10-18T21:39:20.803Z,14.50
2022-10-18T21:41:48.561Z,14.40
2022-10-18T21:44:16.922Z,14.30
2022-10-18T21:46:45.227Z,14.30
2022-10-18T21:49:13.863Z,14.20
2022-10-18T21:51:42.020Z,14.10
2022-10-18T21:54:13.575Z,14.10
2022-10-18T21:56:41.406Z,14.00
2022-10-18T21:59:13.815Z,14.00
2022-10-18T22:01:43.374Z,13.90
2022-10-18T22:04:23.950Z,13.90
2022-10-18T22:06:52.273Z,13.80
2022-10-18T22:09:21.621Z,13.80
2022-10-18T22:11:52.959Z,13.70
2022-10-18T22:14:22.124Z,13.70
2022-10-18T22:16:52.140Z,13.70
2022-10-18T22:19:20.453Z,13.70
2022-10-18T22:21:51.953Z,13.60
2022-10-18T22:24:20.282Z,13.60
2022-10-18T22:26:48.413Z,13.70
2022-10-18T22:29:19.159Z,13.70
2022-10-18T22:31:49.510Z,13.80
2022-10-18T22:34:22.395Z,13.80
2022-10-18T22:36:50.265Z,13.90
2022-10-18T22:39:19.876Z,13.90
2022-10-18T22:41:47.691Z,13.90
2022-10-18T22:44:18.460Z,13.90
2022-10-18T22:46:45.982Z,13.90
2022-10-18T22:49:13.891Z,13.90
2022-10-18T22:51:41.249Z,13.90
2022-10-18T22:54:09.123Z,13.80
2022-10-18T22:56:36.508Z,13.80
2022-10-18T22:59:03.874Z,13.70
2022-10-18T23:01:31.178Z,13.80
2022-10-18T23:03:59.587Z,13.70
2022-10-18T23:06:33.070Z,13.70
2022-10-18T23:09:03.302Z,13.60
2022-10-18T23:11:31.660Z,13.60
2022-10-18T23:13:59.564Z,13.60
2022-10-18T23:16:27.307Z,13.60
2022-10-18T23:18:56.219Z,13.50
2022-10-18T23:21:26.189Z,13.60
2022-10-18T23:23:54.489Z,13.50
2022-10-18T23:26:24.569Z,13.50
2022-10-18T23:28:53.350Z,13.50
2022-10-18T23:31:22.226Z,13.40
2022-10-18T23:33:51.355Z,13.40
2022-10-18T23:36:19.466Z,13.40
2022-10-18T23:38:47.013Z,13.30
2022-10-18T23:41:15.790Z,13.30
2022-10-18T23:43:43.139Z,13.30
2022-10-18T23:46:11.487Z,13.30
2022-10-18T23:48:38.953Z,13.20
2022-10-18T23:51:06.764Z,13.30
2022-10-18T23:53:34.489Z,13.30
2022-10-18T23:56:05.346Z,13.30
2022-10-18T23:58:34.583Z,13.30
