createdAt,value
2023-04-17T00:02:16.190Z,92.20
2023-04-17T00:04:43.917Z,92.20
2023-04-17T00:07:11.575Z,92.20
2023-04-17T00:09:38.879Z,92.20
2023-04-17T00:12:06.463Z,92.20
2023-04-17T00:14:34.034Z,92.20
2023-04-17T00:17:01.314Z,92.20
2023-04-17T00:19:28.603Z,92.20
2023-04-17T00:21:56.013Z,92.20
2023-04-17T00:24:23.265Z,92.20
2023-04-17T00:26:50.591Z,92.20
2023-04-17T00:29:17.799Z,92.20
2023-04-17T00:31:45.214Z,92.20
2023-04-17T00:34:12.479Z,92.20
2023-04-17T00:36:40.296Z,92.20
2023-04-17T00:39:07.661Z,92.20
2023-04-17T00:41:35.074Z,92.20
2023-04-17T00:44:02.416Z,92.20
2023-04-17T00:46:30.050Z,92.20
2023-04-17T00:48:57.357Z,92.20
2023-04-17T00:51:24.730Z,92.20
2023-04-17T00:53:52.473Z,92.20
2023-04-17T00:56:19.986Z,92.20
2023-04-17T00:58:51.408Z,92.20
2023-04-17T01:01:18.954Z,92.20
2023-04-17T01:03:46.824Z,92.20
2023-04-17T01:06:14.386Z,92.20
2023-04-17T01:08:43.639Z,92.20
2023-04-17T01:11:11.832Z,92.20
2023-04-17T01:13:49.512Z,92.20
2023-04-17T01:16:17.756Z,92.20
2023-04-17T01:18:45.159Z,92.20
2023-04-17T01:21:12.468Z,92.20
2023-04-17T01:23:53.408Z,92.20
2023-04-17T01:26:24.677Z,92.20
2023-04-17T01:28:58.369Z,92.20
2023-04-17T01:31:27.836Z,92.20
2023-04-17T01:33:55.244Z,92.20
2023-04-17T01:36:22.642Z,92.20
2023-04-17T01:38:49.911Z,92.20
2023-04-17T01:41:17.279Z,92.20
2023-04-17T01:43:46.657Z,92.20
2023-04-17T01:46:14.267Z,92.20
2023-04-17T01:48:41.813Z,92.20
2023-04-17T01:51:09.107Z,92.20
2023-04-17T01:53:38.385Z,92.20
2023-04-17T01:56:06.054Z,92.20
2023-04-17T01:58:33.397Z,92.20
2023-04-17T02:01:00.876Z,92.20
2023-04-17T02:03:28.371Z,92.20
2023-04-17T02:05:56.042Z,92.20
2023-04-17T02:08:23.457Z,92.20
2023-04-17T02:10:50.787Z,92.20
2023-04-17T02:13:18.118Z,92.20
2023-04-17T02:15:45.418Z,92.20
2023-04-17T02:18:12.779Z,92.20
2023-04-17T02:20:40.444Z,92.20
2023-04-17T02:23:08.188Z,92.20
2023-04-17T02:25:35.797Z,92.20
2023-04-17T02:28:03.048Z,92.20
2023-04-17T02:30:30.620Z,92.20
2023-04-17T02:32:58.617Z,92.20
2023-04-17T02:35:28.683Z,92.20
2023-04-17T02:37:55.958Z,92.20
2023-04-17T02:40:23.675Z,92.20
2023-04-17T02:42:50.965Z,92.20
2023-04-17T02:45:18.232Z,92.20
2023-04-17T02:47:45.551Z,92.20
2023-04-17T02:50:15.757Z,92.20
2023-04-17T02:52:43.333Z,92.20
2023-04-17T02:55:10.768Z,92.20
2023-04-17T02:57:38.068Z,92.20
2023-04-17T03:00:08.455Z,92.20
2023-04-17T03:02:36.768Z,92.20
2023-04-17T03:05:04.467Z,92.20
2023-04-17T03:07:31.795Z,92.20
2023-04-17T03:09:59.338Z,92.20
2023-04-17T03:12:26.616Z,92.20
2023-04-17T03:14:53.930Z,92.20
2023-04-17T03:17:21.342Z,92.20
2023-04-17T03:19:48.706Z,92.20
2023-04-17T03:22:15.993Z,92.20
2023-04-17T03:24:43.338Z,92.20
2023-04-17T03:27:10.632Z,92.20
2023-04-17T03:29:38.035Z,92.20
2023-04-17T03:32:05.647Z,92.20
2023-04-17T03:34:33.255Z,92.20
2023-04-17T03:37:00.496Z,92.20
2023-04-17T03:39:27.816Z,92.20
2023-04-17T03:41:55.122Z,92.20
2023-04-17T03:44:22.414Z,92.20
2023-04-17T03:46:49.677Z,92.20
2023-04-17T03:49:17.050Z,92.20
2023-04-17T03:51:44.584Z,92.20
2023-04-17T03:54:11.835Z,92.20
2023-04-17T03:56:39.108Z,92.20
2023-04-17T03:59:06.559Z,92.20
2023-04-17T04:01:33.826Z,92.20
2023-04-17T04:04:02.153Z,92.20
2023-04-17T04:06:30.177Z,92.20
2023-04-17T04:08:57.621Z,92.20
2023-04-17T04:11:25.043Z,92.20
2023-04-17T04:13:52.433Z,92.20
2023-04-17T04:16:19.936Z,92.20
2023-04-17T04:18:47.346Z,92.20
2023-04-17T04:21:14.683Z,92.20
2023-04-17T04:23:43.154Z,92.20
2023-04-17T04:26:12.068Z,92.20
2023-04-17T04:28:39.450Z,92.20
2023-04-17T04:31:07.266Z,92.20
2023-04-17T04:33:34.515Z,92.20
2023-04-17T04:36:02.063Z,92.20
2023-04-17T04:38:33.201Z,92.20
2023-04-17T04:41:06.625Z,92.20
2023-04-17T04:43:34.379Z,92.20
2023-04-17T04:46:01.844Z,92.20
2023-04-17T04:48:29.292Z,92.20
2023-04-17T04:50:56.976Z,92.20
2023-04-17T04:53:24.942Z,92.20
2023-04-17T04:55:52.181Z,92.20
2023-04-17T04:58:19.427Z,92.20
2023-04-17T05:00:47.061Z,92.20
2023-04-17T05:03:14.683Z,92.20
2023-04-17T05:05:43.780Z,92.20
2023-04-17T05:08:11.094Z,92.20
2023-04-17T05:10:38.533Z,92.20
2023-04-17T05:13:05.916Z,92.20
2023-04-17T05:15:33.152Z,92.20
2023-04-17T05:18:00.679Z,92.20
2023-04-17T05:20:27.969Z,92.20
2023-04-17T05:22:55.256Z,92.20
2023-04-17T05:25:22.898Z,92.20
2023-04-17T05:27:50.454Z,92.20
2023-04-17T05:30:17.802Z,92.20
2023-04-17T05:32:45.248Z,92.20
2023-04-17T05:35:12.529Z,92.20
2023-04-17T05:37:39.847Z,92.20
2023-04-17T05:40:09.299Z,92.20
2023-04-17T05:42:36.722Z,92.20
2023-04-17T05:45:05.156Z,92.20
2023-04-17T05:47:32.617Z,92.20
2023-04-17T05:50:00.333Z,92.20
2023-04-17T05:52:27.722Z,92.20
2023-04-17T05:54:55.028Z,92.20
2023-04-17T05:57:22.242Z,92.20
2023-04-17T05:59:49.519Z,92.20
2023-04-17T06:02:17.478Z,92.20
2023-04-17T06:04:45.545Z,92.20
2023-04-17T06:07:13.118Z,92.20
2023-04-17T06:09:41.614Z,92.20
2023-04-17T06:12:16.114Z,92.20
2023-04-17T06:14:44.131Z,92.20
2023-04-17T06:17:12.770Z,92.20
2023-04-17T06:19:40.067Z,92.20
2023-04-17T06:22:07.350Z,92.20
2023-04-17T06:24:34.671Z,92.20
2023-04-17T06:27:02.412Z,92.20
2023-04-17T06:29:30.090Z,92.20
2023-04-17T06:31:57.316Z,92.20
2023-04-17T06:34:24.689Z,92.20
2023-04-17T06:36:52.055Z,92.20
2023-04-17T06:39:19.284Z,92.20
2023-04-17T06:41:46.546Z,92.20
2023-04-17T06:44:14.485Z,92.20
2023-04-17T06:46:41.914Z,92.20
2023-04-17T06:49:09.418Z,92.20
2023-04-17T06:51:36.834Z,92.20
2023-04-17T06:54:04.329Z,92.20
2023-04-17T06:56:31.550Z,92.20
2023-04-17T06:58:59.834Z,92.20
2023-04-17T07:01:29.929Z,92.20
2023-04-17T07:03:57.673Z,92.20
2023-04-17T07:06:24.914Z,92.20
2023-04-17T07:08:53.533Z,92.20
2023-04-17T07:11:22.872Z,92.20
2023-04-17T07:13:52.096Z,92.20
2023-04-17T07:16:19.398Z,92.20
2023-04-17T07:18:46.730Z,92.20
2023-04-17T07:21:14.098Z,92.20
2023-04-17T07:23:42.053Z,92.20
2023-04-17T07:26:10.741Z,92.20
2023-04-17T07:28:41.241Z,92.20
2023-04-17T07:31:08.973Z,92.20
2023-04-17T07:33:40.028Z,92.20
2023-04-17T07:36:11.459Z,92.20
2023-04-17T07:38:42.338Z,92.20
2023-04-17T07:41:09.853Z,92.20
2023-04-17T07:43:37.087Z,92.20
2023-04-17T07:46:04.480Z,92.20
2023-04-17T07:48:32.296Z,92.20
2023-04-17T07:51:02.663Z,92.20
2023-04-17T07:53:30.346Z,92.20
2023-04-17T07:55:58.715Z,92.20
2023-04-17T07:58:27.316Z,92.20
2023-04-17T08:00:54.908Z,92.20
2023-04-17T08:03:22.506Z,92.20
2023-04-17T08:05:52.286Z,92.20
2023-04-17T08:08:20.402Z,92.20
2023-04-17T08:10:47.672Z,92.20
2023-04-17T08:13:15.008Z,92.20
2023-04-17T08:15:42.589Z,92.20
2023-04-17T08:18:10.818Z,92.20
2023-04-17T08:20:38.108Z,92.20
2023-04-17T08:23:06.377Z,92.20
2023-04-17T08:25:33.674Z,92.20
2023-04-17T08:28:01.091Z,92.20
2023-04-17T08:30:31.668Z,92.20
2023-04-17T08:32:58.950Z,92.20
2023-04-17T08:35:27.038Z,92.20
2023-04-17T08:37:59.017Z,92.20
2023-04-17T08:40:26.673Z,92.20
2023-04-17T08:42:55.201Z,92.20
2023-04-17T08:45:27.204Z,92.20
2023-04-17T08:47:54.601Z,92.20
2023-04-17T08:50:22.307Z,92.20
2023-04-17T08:52:52.953Z,92.20
2023-04-17T08:55:22.618Z,92.20
2023-04-17T08:57:59.122Z,92.20
2023-04-17T09:00:31.642Z,92.20
2023-04-17T09:03:01.082Z,92.20
2023-04-17T09:05:38.740Z,92.20
2023-04-17T09:08:17.254Z,92.20
2023-04-17T09:10:47.033Z,92.20
2023-04-17T09:13:18.429Z,92.20
2023-04-17T09:15:47.408Z,92.20
2023-04-17T09:18:31.729Z,92.20
2023-04-17T09:21:01.068Z,92.20
2023-04-17T09:23:30.222Z,92.20
2023-04-17T09:26:07.422Z,92.20
2023-04-17T09:28:39.829Z,92.20
2023-04-17T09:31:19.279Z,92.20
2023-04-17T09:33:59.836Z,92.20
2023-04-17T09:36:30.924Z,92.20
2023-04-17T09:39:02.396Z,92.20
2023-04-17T09:41:33.547Z,92.20
2023-04-17T09:44:02.424Z,92.20
2023-04-17T09:46:33.544Z,92.20
2023-04-17T09:49:10.295Z,92.20
2023-04-17T09:51:38.430Z,92.20
2023-04-17T09:54:10.115Z,92.20
2023-04-17T09:56:38.303Z,92.20
2023-04-17T09:59:07.031Z,92.20
2023-04-17T10:01:36.266Z,92.20
2023-04-17T10:04:05.042Z,92.20
2023-04-17T10:06:34.292Z,92.20
2023-04-17T10:09:04.134Z,92.20
2023-04-17T10:11:36.819Z,92.20
2023-04-17T10:14:22.260Z,92.20
2023-04-17T10:16:50.719Z,92.20
2023-04-17T10:19:32.716Z,92.20
2023-04-17T10:22:21.008Z,92.20
2023-04-17T10:25:16.009Z,92.20
2023-04-17T10:27:46.514Z,92.20
2023-04-17T10:30:15.112Z,92.20
2023-04-17T10:32:45.851Z,92.20
2023-04-17T10:35:19.770Z,92.20
2023-04-17T10:37:49.897Z,92.20
2023-04-17T10:40:22.912Z,92.20
2023-04-17T10:43:18.089Z,92.20
2023-04-17T10:46:06.713Z,92.20
2023-04-17T10:48:53.289Z,92.20
2023-04-17T10:51:29.498Z,92.20
2023-04-17T10:53:58.662Z,92.20
2023-04-17T10:56:28.076Z,92.20
2023-04-17T10:59:00.180Z,92.20
2023-04-17T11:01:37.503Z,92.20
2023-04-17T11:04:06.701Z,92.20
2023-04-17T11:06:38.401Z,92.20
2023-04-17T11:09:10.788Z,92.20
2023-04-17T11:11:45.305Z,92.20
2023-04-17T11:14:17.953Z,92.20
2023-04-17T11:16:48.314Z,92.20
2023-04-17T11:19:26.438Z,92.20
2023-04-17T11:21:57.448Z,92.20
2023-04-17T11:24:31.978Z,92.20
2023-04-17T11:27:01.384Z,92.20
2023-04-17T11:29:28.835Z,92.20
2023-04-17T11:31:57.778Z,92.20
2023-04-17T11:34:27.130Z,92.20
2023-04-17T11:36:59.721Z,92.20
2023-04-17T11:39:30.657Z,92.20
2023-04-17T11:41:58.395Z,92.20
2023-04-17T11:44:26.901Z,92.20
2023-04-17T11:46:56.230Z,92.20
2023-04-17T11:49:33.098Z,92.20
2023-04-17T11:52:01.923Z,92.20
2023-04-17T11:54:40.072Z,92.20
2023-04-17T11:57:14.468Z,92.20
2023-04-17T11:59:43.152Z,92.20
2023-04-17T12:02:10.744Z,92.20
2023-04-17T12:04:40.030Z,92.20
2023-04-17T12:07:08.692Z,92.20
2023-04-17T12:09:36.927Z,92.20
2023-04-17T12:12:08.096Z,92.20
2023-04-17T12:14:35.969Z,92.20
2023-04-17T12:17:03.639Z,92.20
2023-04-17T12:19:32.269Z,92.20
2023-04-17T12:21:59.992Z,92.20
2023-04-17T12:24:27.625Z,92.20
2023-04-17T12:26:54.968Z,92.20
2023-04-17T12:29:32.680Z,92.20
2023-04-17T12:32:10.968Z,92.20
2023-04-17T12:34:38.613Z,92.20
2023-04-17T12:37:06.164Z,92.20
2023-04-17T12:39:33.617Z,92.20
2023-04-17T12:42:00.948Z,92.20
2023-04-17T12:44:28.239Z,92.20
2023-04-17T12:46:55.641Z,92.20
2023-04-17T12:49:24.044Z,92.20
2023-04-17T12:51:51.722Z,92.20
2023-04-17T12:54:19.593Z,92.20
2023-04-17T12:56:47.327Z,92.20
2023-04-17T12:59:14.698Z,92.20
2023-04-17T13:01:42.930Z,92.20
2023-04-17T13:04:10.450Z,92.20
2023-04-17T13:06:38.137Z,92.20
2023-04-17T13:09:05.567Z,92.20
2023-04-17T13:11:32.980Z,92.20
2023-04-17T13:14:00.254Z,92.20
2023-04-17T13:16:27.596Z,92.20
2023-04-17T13:18:55.185Z,92.20
2023-04-17T13:21:22.476Z,92.20
2023-04-17T13:23:49.683Z,92.20
2023-04-17T13:26:16.969Z,92.20
2023-04-17T13:28:44.628Z,92.20
2023-04-17T13:31:13.456Z,92.20
2023-04-17T13:33:40.971Z,92.20
2023-04-17T13:36:08.447Z,92.20
2023-04-17T13:38:35.959Z,92.20
2023-04-17T13:41:03.283Z,92.20
2023-04-17T13:43:30.506Z,92.20
2023-04-17T13:45:57.866Z,92.20
2023-04-17T13:48:25.145Z,90.00
2023-04-17T13:50:52.390Z,88.70
2023-04-17T13:53:20.461Z,87.60
2023-04-17T13:55:48.690Z,88.80
2023-04-17T13:58:16.534Z,88.40
2023-04-17T14:00:47.980Z,86.40
2023-04-17T14:03:15.401Z,88.40
2023-04-17T14:05:43.167Z,89.60
2023-04-17T14:08:10.722Z,89.60
2023-04-17T14:10:37.984Z,90.00
2023-04-17T14:13:06.084Z,90.00
2023-04-17T14:15:33.635Z,90.10
2023-04-17T14:18:00.920Z,90.90
2023-04-17T14:20:28.598Z,91.50
2023-04-17T14:22:56.042Z,91.70
2023-04-17T14:25:23.316Z,91.40
2023-04-17T14:27:52.371Z,92.10
2023-04-17T14:30:19.697Z,92.20
2023-04-17T14:32:47.466Z,92.20
2023-04-17T14:35:14.888Z,92.20
2023-04-17T14:37:42.690Z,92.20
2023-04-17T14:40:10.490Z,92.20
2023-04-17T14:42:53.061Z,92.20
2023-04-17T14:45:21.218Z,92.20
2023-04-17T14:47:48.641Z,92.20
2023-04-17T14:50:16.617Z,92.20
2023-04-17T14:52:46.353Z,92.20
2023-04-17T14:55:14.314Z,92.20
2023-04-17T14:57:41.708Z,92.20
2023-04-17T15:00:10.122Z,92.20
2023-04-17T15:02:39.475Z,92.20
2023-04-17T15:05:07.444Z,92.20
2023-04-17T15:07:34.914Z,92.20
2023-04-17T15:10:02.279Z,92.20
2023-04-17T15:12:29.678Z,92.20
2023-04-17T15:14:57.309Z,92.20
2023-04-17T15:17:24.925Z,92.20
2023-04-17T15:19:52.349Z,92.20
2023-04-17T15:22:19.607Z,92.20
2023-04-17T15:24:46.972Z,92.20
2023-04-17T15:27:14.300Z,92.20
2023-04-17T15:29:41.934Z,92.20
2023-04-17T15:32:09.449Z,92.20
2023-04-17T15:34:36.885Z,92.20
2023-04-17T15:37:07.324Z,92.20
2023-04-17T15:39:39.135Z,92.20
2023-04-17T15:42:09.938Z,92.20
2023-04-17T15:44:37.899Z,92.20
2023-04-17T15:47:06.978Z,92.20
2023-04-17T15:49:34.679Z,92.20
2023-04-17T15:52:03.271Z,92.20
2023-04-17T15:54:32.610Z,92.20
2023-04-17T15:57:00.142Z,92.20
2023-04-17T15:59:27.609Z,92.20
2023-04-17T16:01:55.015Z,92.20
2023-04-17T16:04:22.901Z,92.20
2023-04-17T16:06:50.761Z,92.20
2023-04-17T16:09:20.255Z,92.20
2023-04-17T16:11:49.439Z,92.20
2023-04-17T16:14:16.940Z,92.20
2023-04-17T16:16:44.561Z,92.20
2023-04-17T16:19:12.755Z,92.20
2023-04-17T16:21:40.164Z,92.20
2023-04-17T16:24:07.607Z,92.20
2023-04-17T16:26:35.043Z,92.20
2023-04-17T16:29:02.282Z,92.20
2023-04-17T16:31:29.653Z,92.20
2023-04-17T16:33:56.915Z,92.20
2023-04-17T16:36:24.299Z,92.20
2023-04-17T16:38:51.544Z,92.20
2023-04-17T16:41:18.941Z,92.20
2023-04-17T16:43:46.498Z,92.20
2023-04-17T16:46:23.817Z,92.20
2023-04-17T16:48:56.076Z,92.20
2023-04-17T16:51:24.892Z,92.20
2023-04-17T16:53:52.337Z,92.20
2023-04-17T16:56:19.818Z,92.20
2023-04-17T16:58:47.156Z,92.20
2023-04-17T17:01:15.092Z,92.20
2023-04-17T17:03:43.999Z,92.20
2023-04-17T17:06:11.547Z,92.20
2023-04-17T17:08:39.332Z,92.20
2023-04-17T17:11:06.653Z,92.20
2023-04-17T17:13:34.037Z,92.20
2023-04-17T17:16:01.476Z,92.20
2023-04-17T17:18:28.799Z,92.20
2023-04-17T17:20:57.630Z,92.20
2023-04-17T17:23:25.840Z,92.20
2023-04-17T17:25:53.273Z,92.20
2023-04-17T17:28:20.604Z,92.20
2023-04-17T17:30:48.777Z,92.20
2023-04-17T17:33:17.261Z,92.20
2023-04-17T17:35:44.795Z,92.20
2023-04-17T17:38:12.303Z,92.20
2023-04-17T17:40:39.681Z,92.20
2023-04-17T17:43:07.109Z,92.20
2023-04-17T17:45:34.559Z,92.20
2023-04-17T17:48:01.974Z,92.20
2023-04-17T17:50:29.377Z,92.20
2023-04-17T17:52:58.677Z,92.20
2023-04-17T17:55:26.387Z,92.20
2023-04-17T17:57:53.756Z,92.20
2023-04-17T18:00:22.793Z,92.20
2023-04-17T18:02:50.282Z,92.20
2023-04-17T18:05:18.396Z,92.20
2023-04-17T18:07:46.379Z,92.20
2023-04-17T18:10:13.758Z,92.20
2023-04-17T18:12:41.231Z,92.20
2023-04-17T18:15:09.509Z,92.20
2023-04-17T18:17:37.000Z,92.20
2023-04-17T18:20:05.869Z,92.20
2023-04-17T18:22:38.393Z,92.20
2023-04-17T18:25:09.225Z,92.20
2023-04-17T18:27:37.081Z,92.20
2023-04-17T18:30:06.228Z,92.20
2023-04-17T18:32:34.248Z,92.20
2023-04-17T18:35:02.675Z,92.20
2023-04-17T18:37:30.521Z,92.20
2023-04-17T18:39:57.975Z,92.20
2023-04-17T18:42:25.327Z,92.20
2023-04-17T18:44:53.301Z,92.20
2023-04-17T18:47:20.790Z,92.20
2023-04-17T18:49:48.242Z,92.20
2023-04-17T18:52:18.974Z,92.20
2023-04-17T18:54:48.235Z,92.20
2023-04-17T18:57:15.726Z,92.20
2023-04-17T18:59:43.423Z,92.20
2023-04-17T19:02:10.734Z,92.20
2023-04-17T19:04:38.095Z,92.20
2023-04-17T19:07:05.691Z,92.20
2023-04-17T19:09:33.212Z,92.20
2023-04-17T19:12:00.535Z,92.20
2023-04-17T19:14:29.045Z,92.20
2023-04-17T19:16:56.295Z,92.20
2023-04-17T19:19:24.227Z,92.20
2023-04-17T19:21:51.640Z,92.20
2023-04-17T19:24:18.919Z,92.20
2023-04-17T19:26:46.529Z,92.20
2023-04-17T19:29:17.375Z,92.20
2023-04-17T19:31:45.469Z,92.20
2023-04-17T19:34:12.992Z,92.20
2023-04-17T19:36:41.182Z,92.20
2023-04-17T19:39:08.424Z,92.20
2023-04-17T19:41:35.643Z,92.20
2023-04-17T19:44:03.125Z,92.20
2023-04-17T19:46:31.233Z,92.20
2023-04-17T19:48:58.643Z,92.20
2023-04-17T19:51:27.036Z,92.20
2023-04-17T19:53:54.403Z,92.20
2023-04-17T19:56:21.935Z,92.20
2023-04-17T19:58:50.218Z,92.20
2023-04-17T20:01:17.641Z,92.20
2023-04-17T20:03:45.862Z,92.20
2023-04-17T20:06:14.718Z,92.20
2023-04-17T20:08:42.011Z,92.20
2023-04-17T20:11:13.900Z,92.20
2023-04-17T20:13:41.258Z,92.20
2023-04-17T20:16:08.905Z,92.20
2023-04-17T20:18:37.635Z,92.20
2023-04-17T20:21:08.950Z,92.20
2023-04-17T20:23:36.278Z,92.20
2023-04-17T20:26:03.609Z,92.20
2023-04-17T20:28:31.013Z,92.20
2023-04-17T20:30:58.570Z,92.20
2023-04-17T20:33:25.913Z,92.20
2023-04-17T20:35:53.290Z,92.20
2023-04-17T20:38:20.735Z,92.20
2023-04-17T20:40:48.004Z,92.20
2023-04-17T20:43:15.253Z,92.20
2023-04-17T20:45:43.212Z,92.20
2023-04-17T20:48:10.528Z,92.20
2023-04-17T20:50:37.818Z,92.20
2023-04-17T20:53:05.136Z,92.20
2023-04-17T20:55:32.442Z,92.20
2023-04-17T20:57:59.704Z,92.20
2023-04-17T21:00:27.200Z,92.20
2023-04-17T21:02:54.632Z,92.20
2023-04-17T21:05:22.105Z,92.20
2023-04-17T21:07:51.427Z,92.20
2023-04-17T21:26:36.838Z,92.20
2023-04-17T21:29:04.592Z,92.20
2023-04-17T21:31:31.980Z,92.20
2023-04-17T21:33:59.504Z,92.20
2023-04-17T21:36:28.440Z,92.20
2023-04-17T21:38:56.032Z,92.20
2023-04-17T21:41:23.418Z,92.20
2023-04-17T21:43:50.665Z,92.20
2023-04-17T21:46:18.077Z,92.20
2023-04-17T21:48:45.680Z,92.20
2023-04-17T21:51:12.912Z,92.20
2023-04-17T21:53:40.359Z,92.20
2023-04-17T21:56:08.676Z,92.20
2023-04-17T21:58:36.070Z,92.20
2023-04-17T22:01:04.304Z,92.20
2023-04-17T22:03:31.605Z,92.20
2023-04-17T22:05:59.653Z,92.20
2023-04-17T22:08:27.272Z,92.20
2023-04-17T22:10:54.625Z,92.20
2023-04-17T22:13:21.996Z,92.20
2023-04-17T22:15:49.688Z,92.20
2023-04-17T22:18:16.967Z,92.20
2023-04-17T22:21:40.471Z,92.20
2023-04-17T22:25:04.144Z,92.20
2023-04-17T22:28:27.399Z,92.20
2023-04-17T22:31:50.611Z,92.20
2023-04-17T22:35:14.268Z,92.20
2023-04-17T22:38:37.927Z,92.20
2023-04-17T22:42:01.483Z,92.20
2023-04-17T22:45:25.256Z,92.20
2023-04-17T22:48:48.372Z,92.20
2023-04-17T22:52:12.004Z,92.20
2023-04-17T22:55:35.170Z,92.20
2023-04-17T22:58:58.248Z,92.20
2023-04-17T23:02:21.872Z,92.20
2023-04-17T23:05:45.116Z,92.20
2023-04-17T23:09:09.169Z,92.20
2023-04-17T23:11:36.543Z,92.20
2023-04-17T23:14:04.007Z,92.20
2023-04-17T23:16:31.502Z,92.20
2023-04-17T23:18:59.112Z,92.20
2023-04-17T23:21:26.648Z,92.20
2023-04-17T23:23:54.149Z,92.20
2023-04-17T23:26:21.668Z,92.20
2023-04-17T23:28:49.158Z,92.20
2023-04-17T23:31:16.498Z,92.20
2023-04-17T23:33:44.055Z,92.20
2023-04-17T23:36:11.857Z,92.20
2023-04-17T23:38:39.818Z,92.20
2023-04-17T23:41:07.077Z,92.20
2023-04-17T23:43:34.472Z,92.20
2023-04-17T23:46:01.782Z,92.20
2023-04-17T23:48:29.097Z,92.20
2023-04-17T23:50:56.783Z,92.20
2023-04-17T23:53:24.146Z,92.20
2023-04-17T23:55:52.124Z,92.20
2023-04-17T23:58:19.408Z,92.20
