createdAt,value
2022-08-03T00:00:49.393Z,100.00
2022-08-03T00:06:04.010Z,100.00
2022-08-03T00:11:07.091Z,100.00
2022-08-03T00:16:10.605Z,100.00
2022-08-03T00:21:12.606Z,100.00
2022-08-03T00:26:14.160Z,100.00
2022-08-03T00:31:15.925Z,100.00
2022-08-03T00:36:17.524Z,100.00
2022-08-03T00:41:19.046Z,100.00
2022-08-03T00:46:22.405Z,100.00
2022-08-03T00:51:24.178Z,100.00
2022-08-03T00:56:26.627Z,100.00
2022-08-03T01:01:30.721Z,100.00
2022-08-03T01:06:43.598Z,100.00
2022-08-03T01:12:00.643Z,100.00
2022-08-03T01:17:23.248Z,100.00
2022-08-03T01:23:03.518Z,100.00
2022-08-03T01:28:17.172Z,100.00
2022-08-03T01:33:18.670Z,100.00
2022-08-03T01:38:33.812Z,100.00
2022-08-03T01:44:28.057Z,100.00
2022-08-03T01:49:09.180Z,100.00
2022-08-03T01:54:13.303Z,100.00
2022-08-03T01:59:18.510Z,100.00
2022-08-03T02:04:22.724Z,100.00
2022-08-03T02:09:25.152Z,100.00
2022-08-03T02:14:28.189Z,100.00
2022-08-03T02:19:35.644Z,100.00
2022-08-03T02:24:38.013Z,100.00
2022-08-03T02:29:41.745Z,100.00
2022-08-03T02:34:47.490Z,100.00
2022-08-03T02:39:53.230Z,100.00
2022-08-03T02:44:58.752Z,100.00
2022-08-03T02:50:02.572Z,100.00
2022-08-03T02:55:08.394Z,100.00
2022-08-03T03:00:10.446Z,100.00
2022-08-03T03:05:54.740Z,100.00
2022-08-03T03:10:37.197Z,100.00
2022-08-03T03:15:39.633Z,100.00
2022-08-03T03:20:41.577Z,100.00
2022-08-03T03:25:43.547Z,100.00
2022-08-03T03:30:52.590Z,100.00
2022-08-03T03:35:54.746Z,100.00
2022-08-03T03:40:56.786Z,100.00
2022-08-03T03:45:58.568Z,100.00
2022-08-03T03:51:01.051Z,100.00
2022-08-03T03:56:03.150Z,100.00
2022-08-03T04:01:04.811Z,100.00
2022-08-03T04:06:25.199Z,100.00
2022-08-03T04:11:31.824Z,100.00
2022-08-03T04:16:43.473Z,100.00
2022-08-03T04:21:50.675Z,100.00
2022-08-03T04:26:53.508Z,100.00
2022-08-03T04:31:58.622Z,100.00
2022-08-03T04:37:05.616Z,100.00
2022-08-03T04:42:09.271Z,100.00
2022-08-03T04:47:11.007Z,100.00
2022-08-03T04:52:12.610Z,100.00
2022-08-03T04:57:22.134Z,100.00
2022-08-03T05:02:25.043Z,100.00
2022-08-03T05:07:26.609Z,100.00
2022-08-03T05:12:37.950Z,100.00
2022-08-03T05:17:39.691Z,100.00
2022-08-03T05:22:41.333Z,90.55
2022-08-03T05:27:42.841Z,81.40
2022-08-03T05:32:44.342Z,76.05
2022-08-03T05:37:54.769Z,74.56
2022-08-03T05:42:57.111Z,83.84
2022-08-03T05:47:59.630Z,87.15
2022-08-03T05:53:01.137Z,91.98
2022-08-03T05:58:03.851Z,93.18
2022-08-03T06:03:05.405Z,94.62
2022-08-03T06:08:06.960Z,94.93
2022-08-03T06:13:08.475Z,92.94
2022-08-03T06:18:09.995Z,94.75
2022-08-03T06:23:15.975Z,94.75
2022-08-03T06:28:51.678Z,95.94
2022-08-03T06:34:31.356Z,95.06
2022-08-03T06:39:02.420Z,93.91
2022-08-03T06:44:04.668Z,93.12
2022-08-03T06:49:07.320Z,92.78
2022-08-03T06:54:08.868Z,91.31
2022-08-03T06:59:10.399Z,85.49
2022-08-03T07:04:31.940Z,77.56
2022-08-03T07:09:33.710Z,67.28
2022-08-03T07:14:35.296Z,62.51
2022-08-03T07:19:36.835Z,62.02
2022-08-03T07:24:38.567Z,62.16
2022-08-03T07:29:40.071Z,68.62
2022-08-03T07:34:41.590Z,65.20
2022-08-03T07:39:43.183Z,68.69
2022-08-03T07:44:44.716Z,72.32
2022-08-03T07:49:46.299Z,73.02
2022-08-03T07:54:47.795Z,71.28
2022-08-03T08:00:01.873Z,67.05
2022-08-03T08:05:05.857Z,69.61
2022-08-03T08:10:10.123Z,69.56
2022-08-03T08:15:11.927Z,71.01
2022-08-03T08:20:18.897Z,68.40
2022-08-03T08:25:31.587Z,68.24
2022-08-03T08:30:33.969Z,68.69
2022-08-03T08:35:36.809Z,65.96
2022-08-03T08:40:38.354Z,65.45
2022-08-03T08:45:41.696Z,65.41
2022-08-03T08:50:43.386Z,67.08
2022-08-03T08:55:59.571Z,66.63
2022-08-03T09:01:01.896Z,65.40
2022-08-03T09:06:04.273Z,64.35
2022-08-03T09:11:08.076Z,63.19
2022-08-03T09:16:15.956Z,62.78
2022-08-03T09:21:33.335Z,59.34
2022-08-03T09:26:37.428Z,59.16
2022-08-03T09:31:43.453Z,59.04
2022-08-03T09:36:46.650Z,57.97
2022-08-03T09:42:04.451Z,58.36
2022-08-03T09:47:06.352Z,56.33
2022-08-03T09:52:37.929Z,53.09
2022-08-03T09:57:37.445Z,49.60
2022-08-03T10:02:40.980Z,49.22
2022-08-03T10:07:48.168Z,49.15
2022-08-03T10:12:50.619Z,49.90
2022-08-03T10:17:52.216Z,49.15
2022-08-03T10:22:54.722Z,49.91
2022-08-03T10:27:58.541Z,50.22
2022-08-03T10:33:49.218Z,49.72
2022-08-03T10:38:46.524Z,48.09
2022-08-03T10:43:56.608Z,46.55
2022-08-03T10:48:58.904Z,47.99
2022-08-03T10:54:01.789Z,48.09
2022-08-03T10:59:03.978Z,48.08
2022-08-03T11:04:10.253Z,48.62
2022-08-03T11:09:13.873Z,49.36
2022-08-03T11:14:24.442Z,45.99
2022-08-03T11:19:57.383Z,44.83
2022-08-03T11:24:59.991Z,48.61
2022-08-03T11:30:20.133Z,49.56
2022-08-03T11:35:36.569Z,51.27
2022-08-03T11:40:50.317Z,50.03
2022-08-03T11:46:03.454Z,48.53
2022-08-03T11:51:07.331Z,48.04
2022-08-03T11:56:12.946Z,44.99
2022-08-03T12:01:21.245Z,47.68
2022-08-03T12:06:24.589Z,45.66
2022-08-03T12:11:26.202Z,46.02
2022-08-03T12:16:28.855Z,48.25
2022-08-03T12:21:31.118Z,48.90
2022-08-03T12:26:58.556Z,50.83
2022-08-03T12:32:01.679Z,50.82
2022-08-03T12:37:22.156Z,50.30
2022-08-03T12:42:35.658Z,46.73
2022-08-03T12:47:51.072Z,46.87
2022-08-03T12:52:52.727Z,46.96
2022-08-03T12:57:54.525Z,46.42
2022-08-03T13:08:29.262Z,45.77
2022-08-03T13:13:39.782Z,46.06
2022-08-03T13:18:41.649Z,46.69
2022-08-03T13:23:43.825Z,48.13
2022-08-03T13:28:45.549Z,48.11
2022-08-03T13:33:47.196Z,48.03
2022-08-03T13:38:48.881Z,49.03
2022-08-03T13:44:06.693Z,50.63
2022-08-03T13:49:12.620Z,47.66
2022-08-03T13:54:14.256Z,48.13
2022-08-03T13:59:15.970Z,46.47
2022-08-03T14:04:22.292Z,46.50
2022-08-03T14:09:24.206Z,47.48
2022-08-03T14:14:25.858Z,49.32
2022-08-03T14:19:28.130Z,48.95
2022-08-03T14:24:29.968Z,47.68
2022-08-03T14:29:31.955Z,45.63
2022-08-03T14:34:33.538Z,45.01
2022-08-03T14:45:01.593Z,48.81
2022-08-03T14:50:31.915Z,48.89
2022-08-03T14:55:37.979Z,49.29
2022-08-03T15:00:40.577Z,53.64
2022-08-03T15:05:42.111Z,52.67
2022-08-03T15:10:45.303Z,52.45
2022-08-03T15:15:48.005Z,52.97
2022-08-03T15:20:50.641Z,51.88
2022-08-03T15:26:04.231Z,52.95
2022-08-03T15:31:18.968Z,50.84
2022-08-03T15:36:21.360Z,51.69
2022-08-03T15:41:22.890Z,52.85
2022-08-03T15:46:29.469Z,53.04
2022-08-03T15:51:31.459Z,51.85
2022-08-03T15:56:33.087Z,52.83
2022-08-03T16:01:34.874Z,52.52
2022-08-03T16:06:36.703Z,53.10
2022-08-03T16:11:38.473Z,53.62
2022-08-03T16:16:40.887Z,53.28
2022-08-03T16:21:48.839Z,54.26
2022-08-03T16:26:51.773Z,56.05
2022-08-03T16:31:53.253Z,56.02
2022-08-03T16:36:54.813Z,56.69
2022-08-03T16:42:01.289Z,56.07
2022-08-03T16:47:03.688Z,56.76
2022-08-03T16:52:07.115Z,56.75
2022-08-03T16:57:08.857Z,57.64
2022-08-03T17:02:21.128Z,59.33
2022-08-03T17:07:29.558Z,60.02
2022-08-03T17:12:31.902Z,62.40
2022-08-03T17:17:47.580Z,63.19
2022-08-03T17:23:19.204Z,65.09
2022-08-03T17:28:58.363Z,65.88
2022-08-03T17:34:02.039Z,66.72
2022-08-03T17:39:07.051Z,68.10
2022-08-03T17:44:15.465Z,68.32
2022-08-03T17:49:23.824Z,69.17
2022-08-03T18:00:28.195Z,72.87
2022-08-03T18:06:10.418Z,74.16
2022-08-03T18:11:03.486Z,76.22
2022-08-03T18:16:15.576Z,78.48
2022-08-03T18:21:23.980Z,80.06
2022-08-03T18:26:25.915Z,81.86
2022-08-03T18:31:59.789Z,81.74
2022-08-03T18:36:49.725Z,83.29
2022-08-03T18:41:51.978Z,84.36
2022-08-03T18:47:07.176Z,85.72
2022-08-03T18:52:20.678Z,87.64
2022-08-03T18:57:34.902Z,89.36
2022-08-03T19:03:12.197Z,91.75
2022-08-03T19:08:33.805Z,93.86
2022-08-03T19:13:44.427Z,94.94
2022-08-03T19:18:55.825Z,95.61
2022-08-03T19:24:05.601Z,96.10
2022-08-03T19:29:15.425Z,97.21
2022-08-03T19:34:18.185Z,97.13
2022-08-03T19:39:20.082Z,99.00
2022-08-03T19:44:29.544Z,99.99
2022-08-03T19:49:59.929Z,100.00
2022-08-03T19:55:03.904Z,100.00
2022-08-03T20:00:09.190Z,100.00
2022-08-03T20:05:15.049Z,100.00
2022-08-03T20:10:18.901Z,100.00
2022-08-03T20:15:22.578Z,100.00
2022-08-03T20:20:36.370Z,100.00
2022-08-03T20:25:57.038Z,100.00
2022-08-03T20:31:01.943Z,100.00
2022-08-03T20:36:04.031Z,100.00
2022-08-03T20:41:05.991Z,100.00
2022-08-03T20:46:29.447Z,100.00
2022-08-03T20:51:50.225Z,100.00
2022-08-03T20:56:51.568Z,100.00
2022-08-03T21:01:53.591Z,100.00
2022-08-03T21:07:14.737Z,100.00
2022-08-03T21:12:27.020Z,100.00
2022-08-03T21:12:55.765Z,70.21
2022-08-03T21:17:41.873Z,100.00
2022-08-03T21:22:49.493Z,100.00
2022-08-03T21:27:52.035Z,100.00
2022-08-03T21:32:54.950Z,100.00
2022-08-03T21:38:15.896Z,100.00
2022-08-03T21:43:20.957Z,100.00
2022-08-03T21:48:25.136Z,100.00
2022-08-03T21:54:02.458Z,100.00
2022-08-03T21:58:55.210Z,100.00
2022-08-03T22:03:58.469Z,100.00
2022-08-03T22:09:00.392Z,100.00
2022-08-03T22:14:02.731Z,100.00
2022-08-03T22:19:04.362Z,100.00
2022-08-03T22:24:07.106Z,100.00
2022-08-03T22:29:08.938Z,100.00
2022-08-03T22:34:10.495Z,100.00
2022-08-03T22:39:12.625Z,100.00
2022-08-03T22:44:28.253Z,100.00
2022-08-03T22:49:31.353Z,100.00
2022-08-03T22:54:33.596Z,100.00
2022-08-03T22:59:42.011Z,100.00
2022-08-03T23:04:45.288Z,100.00
2022-08-03T23:09:48.610Z,100.00
2022-08-03T23:14:57.452Z,100.00
2022-08-03T23:20:06.316Z,100.00
2022-08-03T23:25:08.452Z,100.00
2022-08-03T23:30:11.221Z,100.00
2022-08-03T23:36:20.177Z,100.00
2022-08-03T23:41:02.057Z,100.00
2022-08-03T23:46:04.589Z,100.00
2022-08-03T23:51:13.382Z,100.00
2022-08-03T23:56:17.637Z,100.00
