createdAt,value
2018-10-16T00:01:49.608Z,20.50
2018-10-16T00:04:17.925Z,20.50
2018-10-16T00:06:47.354Z,20.50
2018-10-16T00:09:15.685Z,20.50
2018-10-16T00:11:55.365Z,20.50
2018-10-16T00:14:23.713Z,20.50
2018-10-16T00:16:52.342Z,20.50
2018-10-16T00:19:20.627Z,20.50
2018-10-16T00:21:50.083Z,20.50
2018-10-16T00:24:18.306Z,20.50
2018-10-16T00:26:46.681Z,20.50
2018-10-16T00:29:15.059Z,20.50
2018-10-16T00:31:43.426Z,20.50
2018-10-16T00:34:11.658Z,20.40
2018-10-16T00:36:40.465Z,20.50
2018-10-16T00:39:12.171Z,20.40
2018-10-16T00:41:41.479Z,20.40
2018-10-16T00:44:11.081Z,20.50
2018-10-16T00:46:40.695Z,20.40
2018-10-16T00:49:09.051Z,20.40
2018-10-16T00:51:38.970Z,20.40
2018-10-16T00:54:07.264Z,20.40
2018-10-16T00:56:35.630Z,20.40
2018-10-16T00:59:03.909Z,20.40
2018-10-16T01:01:33.990Z,20.40
2018-10-16T01:04:03.448Z,20.50
2018-10-16T01:06:32.631Z,20.40
2018-10-16T01:09:01.579Z,20.40
2018-10-16T01:11:29.891Z,20.50
2018-10-16T01:13:59.053Z,20.40
2018-10-16T01:16:27.355Z,20.40
2018-10-16T01:18:55.584Z,20.40
2018-10-16T01:21:24.090Z,20.40
2018-10-16T01:23:52.336Z,20.40
2018-10-16T01:26:20.657Z,20.40
2018-10-16T01:28:48.905Z,20.40
2018-10-16T01:31:17.203Z,20.40
2018-10-16T01:33:45.518Z,20.40
2018-10-16T01:36:14.163Z,20.40
2018-10-16T01:38:42.429Z,20.40
2018-10-16T01:41:11.070Z,20.40
2018-10-16T01:43:40.526Z,20.40
2018-10-16T01:46:09.467Z,20.40
2018-10-16T01:48:38.398Z,20.40
2018-10-16T01:51:07.175Z,20.40
2018-10-16T01:53:35.574Z,20.40
2018-10-16T01:56:04.204Z,20.40
2018-10-16T01:58:32.527Z,20.40
2018-10-16T02:01:00.778Z,20.40
2018-10-16T02:03:33.117Z,20.40
2018-10-16T02:06:01.324Z,20.30
2018-10-16T02:08:29.645Z,20.40
2018-10-16T02:10:58.025Z,20.30
2018-10-16T02:13:26.246Z,20.30
2018-10-16T02:15:54.478Z,20.30
2018-10-16T02:18:23.059Z,20.30
2018-10-16T02:20:51.358Z,20.30
2018-10-16T02:23:19.587Z,20.30
2018-10-16T02:25:48.538Z,20.30
2018-10-16T02:28:16.770Z,20.40
2018-10-16T02:30:45.001Z,20.30
2018-10-16T02:33:13.577Z,20.30
2018-10-16T02:35:41.808Z,20.30
2018-10-16T02:38:10.058Z,20.30
2018-10-16T02:40:38.339Z,20.30
2018-10-16T02:43:06.575Z,20.30
2018-10-16T02:45:34.793Z,20.30
2018-10-16T02:48:03.817Z,20.30
2018-10-16T02:50:32.133Z,20.30
2018-10-16T02:53:00.357Z,20.30
2018-10-16T02:55:28.650Z,20.30
2018-10-16T02:57:56.884Z,20.30
2018-10-16T03:00:25.130Z,20.30
2018-10-16T03:02:53.789Z,20.30
2018-10-16T03:05:22.838Z,20.30
2018-10-16T03:07:51.148Z,20.30
2018-10-16T03:10:19.954Z,20.30
2018-10-16T03:12:48.211Z,20.30
2018-10-16T03:15:16.423Z,20.30
2018-10-16T03:17:44.846Z,20.20
2018-10-16T03:20:13.089Z,20.20
2018-10-16T03:22:41.470Z,20.20
2018-10-16T03:25:11.887Z,20.30
2018-10-16T03:27:40.484Z,20.30
2018-10-16T03:30:10.402Z,20.20
2018-10-16T03:32:39.054Z,20.20
2018-10-16T03:35:08.499Z,20.20
2018-10-16T03:37:37.541Z,20.20
2018-10-16T03:40:05.822Z,20.20
2018-10-16T03:42:34.073Z,20.30
2018-10-16T03:45:02.854Z,20.20
2018-10-16T03:47:31.218Z,20.20
2018-10-16T03:49:59.475Z,20.20
2018-10-16T03:52:28.131Z,20.20
2018-10-16T03:54:56.361Z,20.30
2018-10-16T03:57:24.708Z,20.20
2018-10-16T03:59:53.268Z,20.20
2018-10-16T04:02:21.487Z,20.20
2018-10-16T04:04:49.738Z,20.20
2018-10-16T04:07:19.322Z,20.20
2018-10-16T04:09:47.673Z,20.20
2018-10-16T04:12:15.926Z,20.20
2018-10-16T04:14:44.466Z,20.20
2018-10-16T04:17:12.703Z,20.20
2018-10-16T04:19:40.934Z,20.20
2018-10-16T04:22:09.472Z,20.20
2018-10-16T04:24:37.708Z,20.20
2018-10-16T04:27:06.046Z,20.20
2018-10-16T04:29:34.736Z,20.20
2018-10-16T04:32:03.035Z,20.20
2018-10-16T04:34:31.271Z,20.20
2018-10-16T04:36:59.975Z,20.20
2018-10-16T04:39:28.202Z,20.20
2018-10-16T04:41:56.625Z,20.20
2018-10-16T04:44:25.530Z,20.20
2018-10-16T04:46:53.827Z,20.20
2018-10-16T04:49:22.074Z,20.20
2018-10-16T04:51:50.659Z,20.20
2018-10-16T04:54:18.903Z,20.20
2018-10-16T04:56:47.214Z,20.20
2018-10-16T04:59:15.690Z,20.20
2018-10-16T05:01:44.087Z,20.20
2018-10-16T05:04:14.158Z,20.20
2018-10-16T05:06:42.690Z,20.20
2018-10-16T05:09:10.924Z,20.20
2018-10-16T05:11:45.076Z,20.20
2018-10-16T05:14:13.314Z,20.20
2018-10-16T05:16:41.555Z,20.20
2018-10-16T05:19:10.322Z,20.20
2018-10-16T05:21:38.726Z,20.20
2018-10-16T05:24:07.700Z,20.30
2018-10-16T05:26:36.483Z,20.30
2018-10-16T05:29:05.251Z,20.20
2018-10-16T05:31:33.631Z,20.20
2018-10-16T05:34:01.834Z,20.20
2018-10-16T05:36:30.075Z,20.20
2018-10-16T05:38:58.367Z,20.20
2018-10-16T05:41:26.854Z,20.20
2018-10-16T05:43:55.108Z,20.30
2018-10-16T05:46:23.444Z,20.20
2018-10-16T05:48:55.588Z,20.20
2018-10-16T05:51:23.902Z,20.30
2018-10-16T05:53:52.135Z,20.30
2018-10-16T05:56:20.389Z,20.30
2018-10-16T05:58:48.648Z,20.30
2018-10-16T06:01:17.058Z,20.30
2018-10-16T06:03:45.328Z,20.30
2018-10-16T06:06:14.149Z,20.20
2018-10-16T06:08:43.511Z,20.20
2018-10-16T06:11:11.748Z,20.20
2018-10-16T06:13:39.990Z,20.20
2018-10-16T06:16:08.629Z,20.20
2018-10-16T06:18:36.944Z,20.20
2018-10-16T06:21:05.248Z,20.30
2018-10-16T06:23:34.011Z,20.20
2018-10-16T06:26:02.343Z,20.20
2018-10-16T06:28:30.592Z,20.20
2018-10-16T06:30:59.967Z,20.20
2018-10-16T06:33:29.641Z,20.20
2018-10-16T06:35:57.893Z,20.20
2018-10-16T06:38:26.231Z,20.20
2018-10-16T06:40:54.663Z,20.20
2018-10-16T06:43:22.889Z,20.20
2018-10-16T06:45:51.137Z,20.20
2018-10-16T06:48:19.567Z,20.20
2018-10-16T06:50:48.231Z,20.20
2018-10-16T06:53:16.602Z,20.20
2018-10-16T06:55:44.803Z,20.20
2018-10-16T06:58:13.572Z,20.20
2018-10-16T07:00:41.822Z,20.20
2018-10-16T07:03:10.191Z,20.20
2018-10-16T07:05:39.239Z,20.20
2018-10-16T07:08:08.942Z,20.30
2018-10-16T07:10:37.285Z,20.20
2018-10-16T07:13:06.003Z,20.20
2018-10-16T07:15:34.318Z,20.20
2018-10-16T07:18:02.597Z,20.20
2018-10-16T07:20:31.441Z,20.20
2018-10-16T07:22:59.718Z,20.30
2018-10-16T07:25:27.954Z,20.30
2018-10-16T07:27:58.129Z,20.30
2018-10-16T07:30:26.434Z,20.30
2018-10-16T07:32:54.756Z,20.30
2018-10-16T07:35:23.323Z,20.30
2018-10-16T07:37:51.741Z,20.30
2018-10-16T07:40:19.873Z,20.30
2018-10-16T07:42:48.207Z,20.40
2018-10-16T07:45:16.531Z,20.40
2018-10-16T07:47:44.774Z,20.40
2018-10-16T07:50:13.939Z,20.40
2018-10-16T07:52:42.240Z,20.40
2018-10-16T07:55:12.292Z,20.40
2018-10-16T07:57:43.687Z,20.40
2018-10-16T08:00:12.726Z,20.40
2018-10-16T08:02:42.165Z,20.40
2018-10-16T08:05:12.094Z,20.40
2018-10-16T08:07:41.051Z,20.40
2018-10-16T08:10:11.601Z,20.40
2018-10-16T08:12:39.877Z,20.50
2018-10-16T08:15:09.041Z,20.50
2018-10-16T08:17:37.370Z,20.50
2018-10-16T08:20:05.586Z,20.60
2018-10-16T08:22:34.743Z,20.80
2018-10-16T08:25:03.161Z,21.00
2018-10-16T08:27:31.406Z,21.00
2018-10-16T08:30:00.401Z,20.90
2018-10-16T08:32:28.538Z,20.90
2018-10-16T08:34:57.192Z,20.80
2018-10-16T08:37:37.920Z,20.80
2018-10-16T08:40:06.464Z,20.70
2018-10-16T08:43:23.714Z,20.70
2018-10-16T08:46:03.122Z,20.70
2018-10-16T08:48:43.747Z,20.70
2018-10-16T08:51:23.284Z,20.70
2018-10-16T08:53:52.371Z,20.70
2018-10-16T08:56:20.616Z,20.70
2018-10-16T08:58:48.930Z,20.80
2018-10-16T09:01:17.547Z,20.80
2018-10-16T09:03:45.830Z,20.90
2018-10-16T09:06:14.243Z,20.90
2018-10-16T09:08:43.130Z,20.90
2018-10-16T09:11:12.238Z,21.00
2018-10-16T09:13:40.569Z,21.00
2018-10-16T09:16:09.739Z,21.00
2018-10-16T09:18:38.299Z,21.00
2018-10-16T09:21:06.740Z,21.00
2018-10-16T09:23:35.905Z,21.00
2018-10-16T09:26:04.175Z,21.10
2018-10-16T09:28:32.495Z,21.00
2018-10-16T09:31:00.869Z,21.10
2018-10-16T09:33:29.119Z,21.10
2018-10-16T09:35:57.451Z,21.10
2018-10-16T09:38:27.507Z,21.10
2018-10-16T09:40:55.871Z,21.20
2018-10-16T09:43:24.152Z,21.10
2018-10-16T09:45:53.250Z,21.20
2018-10-16T09:48:21.591Z,21.20
2018-10-16T09:50:49.828Z,21.20
2018-10-16T09:53:18.168Z,21.20
2018-10-16T09:55:46.495Z,21.20
2018-10-16T09:58:14.747Z,21.20
2018-10-16T10:00:49.139Z,21.20
2018-10-16T10:03:17.341Z,21.20
2018-10-16T10:05:45.594Z,21.20
2018-10-16T10:08:13.871Z,21.20
2018-10-16T10:10:42.135Z,21.30
2018-10-16T10:13:11.067Z,21.30
2018-10-16T10:15:39.966Z,21.30
2018-10-16T10:18:08.278Z,21.30
2018-10-16T10:20:36.913Z,21.30
2018-10-16T10:23:05.615Z,21.30
2018-10-16T10:25:33.972Z,21.30
2018-10-16T10:28:02.215Z,21.30
2018-10-16T10:30:32.072Z,21.30
2018-10-16T10:33:00.339Z,21.30
2018-10-16T10:35:28.737Z,21.40
2018-10-16T10:37:57.535Z,21.40
2018-10-16T10:40:25.858Z,21.40
2018-10-16T10:42:54.314Z,21.40
2018-10-16T10:45:23.370Z,21.40
2018-10-16T10:47:51.692Z,21.40
2018-10-16T10:50:20.196Z,21.40
2018-10-16T10:52:48.815Z,21.40
2018-10-16T10:55:17.061Z,21.40
2018-10-16T10:57:45.479Z,21.40
2018-10-16T11:00:15.106Z,21.50
2018-10-16T11:02:45.371Z,21.50
2018-10-16T11:05:15.743Z,21.50
2018-10-16T11:07:44.068Z,21.50
2018-10-16T11:10:13.417Z,21.40
2018-10-16T11:12:42.912Z,21.40
2018-10-16T11:15:11.171Z,21.40
2018-10-16T11:17:39.883Z,21.40
2018-10-16T11:20:10.415Z,21.40
2018-10-16T11:22:38.714Z,21.40
2018-10-16T11:25:08.043Z,21.40
2018-10-16T11:27:36.274Z,21.40
2018-10-16T11:30:06.062Z,21.30
2018-10-16T11:32:34.662Z,21.30
2018-10-16T11:35:02.913Z,21.30
2018-10-16T11:37:31.330Z,21.30
2018-10-16T11:39:59.994Z,21.30
2018-10-16T11:42:28.235Z,21.40
2018-10-16T11:44:56.479Z,21.50
2018-10-16T11:47:25.551Z,21.50
2018-10-16T11:49:53.895Z,21.50
2018-10-16T11:52:22.275Z,21.60
2018-10-16T11:54:50.592Z,21.60
2018-10-16T11:57:19.067Z,21.60
2018-10-16T11:59:47.293Z,21.60
2018-10-16T12:02:15.984Z,21.60
2018-10-16T12:04:44.166Z,21.60
2018-10-16T12:07:13.026Z,21.60
2018-10-16T12:09:42.191Z,21.60
2018-10-16T12:12:10.443Z,21.60
2018-10-16T12:14:38.682Z,21.60
2018-10-16T12:17:13.068Z,21.60
2018-10-16T12:19:47.689Z,21.60
2018-10-16T12:22:16.379Z,21.60
2018-10-16T12:24:44.621Z,21.60
2018-10-16T12:27:13.130Z,21.60
2018-10-16T12:29:41.381Z,21.50
2018-10-16T12:32:09.670Z,21.50
2018-10-16T12:34:37.850Z,21.50
2018-10-16T12:37:06.719Z,21.50
2018-10-16T12:39:35.191Z,21.40
2018-10-16T12:42:03.440Z,21.40
2018-10-16T12:44:32.212Z,21.40
2018-10-16T12:47:00.521Z,21.40
2018-10-16T12:49:28.912Z,21.40
2018-10-16T12:51:57.448Z,21.40
2018-10-16T12:54:25.708Z,21.50
2018-10-16T12:56:54.127Z,21.40
2018-10-16T12:59:22.561Z,21.40
2018-10-16T13:01:51.285Z,21.40
2018-10-16T13:04:19.503Z,21.40
2018-10-16T13:06:48.014Z,21.40
2018-10-16T13:09:17.925Z,21.40
2018-10-16T13:11:46.176Z,21.40
2018-10-16T13:14:14.523Z,21.40
2018-10-16T13:16:42.811Z,21.40
2018-10-16T13:19:11.758Z,21.40
2018-10-16T13:21:40.030Z,21.40
2018-10-16T13:24:08.438Z,21.50
2018-10-16T13:26:37.013Z,21.50
2018-10-16T13:29:05.571Z,21.50
2018-10-16T13:31:33.903Z,21.40
2018-10-16T13:34:02.825Z,21.40
2018-10-16T13:36:31.456Z,21.40
2018-10-16T13:38:59.771Z,21.40
2018-10-16T13:41:28.600Z,21.40
2018-10-16T13:43:56.937Z,21.40
2018-10-16T13:46:25.185Z,21.30
2018-10-16T13:48:53.755Z,21.30
2018-10-16T13:51:22.030Z,21.30
2018-10-16T13:53:50.270Z,21.30
2018-10-16T13:56:18.985Z,21.30
2018-10-16T13:58:47.330Z,21.30
2018-10-16T14:01:15.565Z,21.30
2018-10-16T14:03:47.820Z,21.30
2018-10-16T14:06:16.079Z,21.30
2018-10-16T14:08:44.343Z,21.30
2018-10-16T14:11:13.159Z,21.30
2018-10-16T14:13:41.429Z,21.30
2018-10-16T14:16:09.765Z,21.30
2018-10-16T14:18:38.615Z,21.30
2018-10-16T14:21:06.885Z,21.30
2018-10-16T14:23:35.134Z,21.30
2018-10-16T14:26:03.800Z,21.30
2018-10-16T14:28:31.998Z,21.30
2018-10-16T14:31:00.369Z,21.30
2018-10-16T14:33:28.853Z,21.30
2018-10-16T14:35:57.175Z,21.30
2018-10-16T14:38:25.580Z,21.30
2018-10-16T14:40:54.523Z,21.30
2018-10-16T14:43:22.896Z,21.30
2018-10-16T14:45:51.170Z,21.30
2018-10-16T14:48:19.780Z,21.30
2018-10-16T14:50:48.058Z,21.30
2018-10-16T14:53:16.314Z,21.30
2018-10-16T14:55:45.010Z,21.30
2018-10-16T14:58:14.367Z,21.30
2018-10-16T15:00:42.574Z,21.30
2018-10-16T15:03:11.756Z,21.30
2018-10-16T15:05:40.659Z,21.30
2018-10-16T15:08:09.009Z,21.30
2018-10-16T15:10:37.280Z,21.30
2018-10-16T15:13:05.895Z,21.30
2018-10-16T15:15:34.167Z,21.30
2018-10-16T15:18:02.775Z,21.30
2018-10-16T15:20:31.035Z,21.30
2018-10-16T15:22:59.305Z,21.30
2018-10-16T15:25:28.334Z,21.30
2018-10-16T15:27:56.795Z,21.30
2018-10-16T15:30:24.991Z,21.30
2018-10-16T15:32:53.506Z,21.30
2018-10-16T15:35:22.117Z,21.30
2018-10-16T15:37:50.400Z,21.30
2018-10-16T15:40:18.843Z,21.30
2018-10-16T15:42:47.096Z,21.40
2018-10-16T15:45:15.376Z,21.40
2018-10-16T15:47:44.867Z,21.40
2018-10-16T15:50:13.345Z,21.30
2018-10-16T15:52:41.561Z,21.30
2018-10-16T15:55:11.229Z,21.30
2018-10-16T15:57:39.950Z,21.30
2018-10-16T16:00:12.551Z,21.40
2018-10-16T16:02:40.893Z,21.40
2018-10-16T16:05:09.158Z,21.40
2018-10-16T16:07:38.442Z,21.40
2018-10-16T16:10:08.433Z,21.40
2018-10-16T16:12:36.979Z,21.40
2018-10-16T16:15:06.231Z,21.40
2018-10-16T16:17:34.524Z,21.40
2018-10-16T16:20:02.940Z,21.40
2018-10-16T16:22:31.817Z,21.40
2018-10-16T16:25:00.051Z,21.50
2018-10-16T16:27:28.348Z,21.50
2018-10-16T16:29:57.810Z,21.50
2018-10-16T16:32:26.146Z,21.50
2018-10-16T16:34:54.446Z,21.50
2018-10-16T16:37:23.099Z,21.50
2018-10-16T16:39:51.333Z,21.50
2018-10-16T16:42:19.550Z,21.50
2018-10-16T16:44:48.441Z,21.50
2018-10-16T16:47:16.695Z,21.60
2018-10-16T16:49:44.972Z,21.60
2018-10-16T16:52:13.712Z,21.60
2018-10-16T16:54:41.911Z,21.60
2018-10-16T16:57:10.248Z,21.60
2018-10-16T16:59:38.877Z,21.60
2018-10-16T17:02:07.258Z,21.60
2018-10-16T17:04:37.678Z,21.60
2018-10-16T17:07:06.029Z,21.60
2018-10-16T17:09:34.854Z,21.50
2018-10-16T17:12:03.133Z,21.50
2018-10-16T17:14:31.386Z,21.50
2018-10-16T17:17:00.441Z,21.50
2018-10-16T17:19:28.716Z,21.50
2018-10-16T17:21:57.026Z,21.50
2018-10-16T17:24:25.894Z,21.40
2018-10-16T17:26:54.170Z,21.40
2018-10-16T17:29:22.549Z,21.50
2018-10-16T17:31:51.252Z,21.50
2018-10-16T17:34:19.631Z,21.50
2018-10-16T17:36:48.012Z,21.50
2018-10-16T17:39:16.892Z,21.50
2018-10-16T17:41:45.146Z,21.50
2018-10-16T17:44:13.486Z,21.50
2018-10-16T17:46:42.618Z,21.50
2018-10-16T17:49:10.903Z,21.50
2018-10-16T17:51:39.266Z,21.50
2018-10-16T17:54:07.970Z,21.50
2018-10-16T17:56:36.456Z,21.50
2018-10-16T17:59:04.758Z,21.50
2018-10-16T18:01:33.319Z,21.50
2018-10-16T18:04:01.762Z,21.50
2018-10-16T18:06:30.132Z,21.50
2018-10-16T18:08:59.659Z,21.50
2018-10-16T18:11:29.357Z,21.50
2018-10-16T18:13:57.711Z,21.60
2018-10-16T18:16:26.480Z,21.60
2018-10-16T18:18:54.739Z,21.60
2018-10-16T18:21:25.053Z,21.60
2018-10-16T18:23:53.341Z,21.50
2018-10-16T18:26:21.657Z,21.50
2018-10-16T18:28:51.584Z,21.50
2018-10-16T18:31:19.876Z,21.50
2018-10-16T18:33:48.187Z,21.60
2018-10-16T18:36:16.672Z,21.50
2018-10-16T18:38:45.015Z,21.50
2018-10-16T18:41:13.351Z,21.50
2018-10-16T18:43:41.914Z,21.50
2018-10-16T18:46:10.173Z,21.50
2018-10-16T18:50:08.581Z,21.50
2018-10-16T18:52:37.261Z,21.50
2018-10-16T18:55:07.338Z,21.50
2018-10-16T18:57:36.123Z,21.50
2018-10-16T19:00:04.625Z,21.50
2018-10-16T19:02:32.911Z,21.40
2018-10-16T19:05:01.744Z,21.50
2018-10-16T19:07:30.045Z,21.50
2018-10-16T19:09:58.404Z,21.50
2018-10-16T19:12:29.119Z,21.50
2018-10-16T19:14:57.415Z,21.60
2018-10-16T19:17:25.716Z,21.60
2018-10-16T19:19:54.391Z,21.70
2018-10-16T19:22:22.696Z,21.70
2018-10-16T19:24:51.277Z,21.80
2018-10-16T19:27:19.919Z,21.80
2018-10-16T19:29:48.156Z,21.80
2018-10-16T19:32:16.604Z,21.80
2018-10-16T19:34:45.191Z,21.90
2018-10-16T19:37:13.461Z,21.90
2018-10-16T19:39:41.722Z,21.90
2018-10-16T19:42:10.595Z,21.90
2018-10-16T19:44:39.079Z,22.00
2018-10-16T19:47:07.470Z,22.00
2018-10-16T19:49:35.958Z,22.00
2018-10-16T19:52:04.352Z,22.00
2018-10-16T19:54:32.610Z,22.00
2018-10-16T19:57:02.567Z,22.00
2018-10-16T19:59:30.836Z,22.00
2018-10-16T20:01:59.203Z,22.00
2018-10-16T20:04:29.074Z,22.00
2018-10-16T20:06:57.426Z,22.00
2018-10-16T20:09:25.787Z,22.00
2018-10-16T20:11:54.233Z,22.00
2018-10-16T20:14:22.564Z,22.00
2018-10-16T20:16:51.124Z,22.00
2018-10-16T20:19:19.559Z,22.00
2018-10-16T20:21:48.264Z,22.00
2018-10-16T20:24:16.555Z,22.00
2018-10-16T20:26:45.715Z,22.00
2018-10-16T20:29:14.156Z,22.00
2018-10-16T20:31:42.491Z,22.00
2018-10-16T20:34:11.071Z,22.00
2018-10-16T20:36:39.366Z,22.00
2018-10-16T20:39:12.826Z,22.00
2018-10-16T20:41:41.555Z,22.00
2018-10-16T20:44:10.043Z,22.00
2018-10-16T20:46:38.371Z,22.00
2018-10-16T20:49:06.819Z,21.90
2018-10-16T20:51:35.755Z,21.90
2018-10-16T20:54:04.359Z,21.90
2018-10-16T20:56:33.078Z,21.80
2018-10-16T20:59:01.459Z,21.80
2018-10-16T21:01:30.635Z,21.80
2018-10-16T21:03:58.885Z,21.70
2018-10-16T21:06:28.477Z,21.80
2018-10-16T21:08:56.562Z,21.70
2018-10-16T21:11:24.827Z,21.70
2018-10-16T21:13:53.831Z,21.70
2018-10-16T21:16:22.174Z,21.70
2018-10-16T21:18:50.416Z,21.70
2018-10-16T21:21:18.972Z,21.60
2018-10-16T21:23:47.291Z,21.60
2018-10-16T21:26:15.578Z,21.60
2018-10-16T21:28:43.902Z,21.60
2018-10-16T21:31:12.158Z,21.60
2018-10-16T21:33:40.372Z,21.60
2018-10-16T21:36:09.621Z,21.50
2018-10-16T21:38:37.953Z,21.50
2018-10-16T21:41:06.237Z,21.50
2018-10-16T21:43:35.090Z,21.50
2018-10-16T21:46:03.448Z,21.50
2018-10-16T21:48:31.839Z,21.50
2018-10-16T21:51:00.439Z,21.40
2018-10-16T21:53:28.847Z,21.40
2018-10-16T21:55:57.091Z,21.40
2018-10-16T21:58:26.496Z,21.40
2018-10-16T22:01:00.230Z,21.40
2018-10-16T22:03:29.066Z,21.40
2018-10-16T22:05:57.383Z,21.40
2018-10-16T22:08:28.318Z,21.30
2018-10-16T22:10:57.108Z,21.30
2018-10-16T22:13:25.572Z,21.30
2018-10-16T22:15:53.878Z,21.40
2018-10-16T22:18:22.283Z,21.30
2018-10-16T22:20:50.598Z,21.30
2018-10-16T22:23:18.913Z,21.30
2018-10-16T22:25:47.467Z,21.30
2018-10-16T22:28:15.788Z,21.30
2018-10-16T22:30:44.110Z,21.30
2018-10-16T22:33:13.024Z,21.30
2018-10-16T22:35:41.422Z,21.30
2018-10-16T22:38:10.031Z,21.20
2018-10-16T22:40:38.775Z,21.30
2018-10-16T22:43:07.139Z,21.20
2018-10-16T22:45:35.570Z,21.20
2018-10-16T22:48:04.309Z,21.20
2018-10-16T22:50:32.545Z,21.20
2018-10-16T22:53:00.812Z,21.20
2018-10-16T22:55:29.757Z,21.20
2018-10-16T22:57:58.096Z,21.20
2018-10-16T23:00:26.351Z,21.20
2018-10-16T23:02:54.802Z,21.20
2018-10-16T23:05:24.297Z,21.20
2018-10-16T23:07:52.547Z,21.20
2018-10-16T23:10:21.469Z,21.20
2018-10-16T23:12:55.159Z,21.20
2018-10-16T23:15:23.659Z,21.10
2018-10-16T23:17:51.903Z,21.20
2018-10-16T23:20:20.361Z,21.10
2018-10-16T23:22:49.919Z,21.10
2018-10-16T23:25:18.403Z,21.10
2018-10-16T23:27:46.510Z,21.10
2018-10-16T23:30:14.964Z,21.10
2018-10-16T23:32:43.263Z,21.10
2018-10-16T23:35:11.692Z,21.10
2018-10-16T23:37:40.302Z,21.10
2018-10-16T23:40:08.738Z,21.10
2018-10-16T23:42:37.080Z,21.10
2018-10-16T23:45:05.711Z,21.10
2018-10-16T23:47:34.050Z,21.10
2018-10-16T23:50:02.583Z,21.10
2018-10-16T23:52:31.505Z,21.10
2018-10-16T23:54:59.948Z,21.10
2018-10-16T23:57:28.155Z,21.10
2018-10-16T23:59:57.023Z,21.10
