createdAt,value
2023-03-23T00:00:19.586Z,98360.67
2023-03-23T00:03:38.543Z,98350.07
2023-03-23T00:06:55.619Z,98347.06
2023-03-23T00:10:14.628Z,98346.33
2023-03-23T00:13:31.598Z,98346.55
2023-03-23T00:16:49.172Z,98346.69
2023-03-23T00:20:06.952Z,98347.28
2023-03-23T00:23:25.063Z,98349.77
2023-03-23T00:26:48.276Z,98348.78
2023-03-23T00:30:01.560Z,98353.27
2023-03-23T00:33:19.041Z,98351.83
2023-03-23T00:36:37.044Z,98343.50
2023-03-23T00:39:55.606Z,98337.03
2023-03-23T00:43:14.024Z,98333.84
2023-03-23T00:46:31.622Z,98332.55
2023-03-23T00:49:48.403Z,98335.02
2023-03-23T00:53:05.446Z,98327.55
2023-03-23T00:56:22.345Z,98325.96
2023-03-23T00:59:39.438Z,98329.23
2023-03-23T01:02:58.979Z,98321.62
2023-03-23T01:06:20.523Z,98319.88
2023-03-23T01:09:38.117Z,98316.77
2023-03-23T01:12:55.643Z,98310.92
2023-03-23T01:16:13.208Z,98314.27
2023-03-23T01:19:30.134Z,98317.33
2023-03-23T01:22:47.042Z,98315.91
2023-03-23T01:26:03.286Z,98310.16
2023-03-23T01:29:19.910Z,98308.07
2023-03-23T01:32:36.351Z,98306.42
2023-03-23T01:35:53.162Z,98313.21
2023-03-23T01:39:10.763Z,98312.63
2023-03-23T01:42:29.214Z,98305.70
2023-03-23T01:45:48.551Z,98308.70
2023-03-23T01:49:10.620Z,98307.56
2023-03-23T01:52:31.814Z,98306.61
2023-03-23T01:55:54.006Z,98310.30
2023-03-23T01:59:10.292Z,98307.66
2023-03-23T02:02:30.944Z,98314.89
2023-03-23T02:05:50.068Z,98315.04
2023-03-23T02:09:10.560Z,98315.70
2023-03-23T02:12:27.958Z,98314.41
2023-03-23T02:15:59.332Z,98309.31
2023-03-23T02:19:56.152Z,98316.30
2023-03-23T02:23:37.585Z,98317.92
2023-03-23T02:27:02.536Z,98311.80
2023-03-23T02:30:52.821Z,98312.94
2023-03-23T02:34:13.650Z,98319.53
2023-03-23T02:37:35.854Z,98314.80
2023-03-23T02:40:57.218Z,98306.22
2023-03-23T02:44:19.531Z,98313.17
2023-03-23T02:47:36.351Z,98313.15
2023-03-23T02:50:56.381Z,98302.72
2023-03-23T02:54:16.713Z,98308.26
2023-03-23T02:57:40.578Z,98306.28
2023-03-23T03:00:55.486Z,98300.64
2023-03-23T03:04:17.739Z,98300.02
2023-03-23T03:08:05.799Z,98302.32
2023-03-23T03:11:26.986Z,98290.15
2023-03-23T03:14:48.189Z,98295.42
2023-03-23T03:18:13.247Z,98293.89
2023-03-23T03:21:34.079Z,98290.22
2023-03-23T03:24:52.661Z,98282.30
2023-03-23T03:28:10.853Z,98275.53
2023-03-23T03:31:33.622Z,98277.47
2023-03-23T03:34:52.128Z,98283.22
2023-03-23T03:38:15.864Z,98272.56
2023-03-23T03:41:33.102Z,98271.27
2023-03-23T03:44:49.414Z,98269.44
2023-03-23T03:48:06.920Z,98277.47
2023-03-23T03:51:23.327Z,98275.30
2023-03-23T03:54:39.713Z,98275.02
2023-03-23T03:57:56.857Z,98271.90
2023-03-23T04:01:23.613Z,98269.33
2023-03-23T04:04:40.847Z,98267.86
2023-03-23T04:08:09.401Z,98268.86
2023-03-23T04:11:32.556Z,98263.80
2023-03-23T04:14:40.587Z,98266.95
2023-03-23T04:17:58.852Z,98276.09
2023-03-23T04:21:16.177Z,98277.92
2023-03-23T04:24:56.154Z,98264.97
2023-03-23T04:28:01.546Z,98272.05
2023-03-23T04:31:19.331Z,98267.61
2023-03-23T04:34:38.534Z,98266.97
2023-03-23T04:37:56.230Z,98260.59
2023-03-23T04:41:13.041Z,98273.72
2023-03-23T04:44:31.199Z,98267.81
2023-03-23T04:47:54.219Z,98273.77
2023-03-23T04:51:14.038Z,98266.04
2023-03-23T04:54:31.590Z,98262.69
2023-03-23T04:57:49.471Z,98270.27
2023-03-23T05:01:24.195Z,98276.69
2023-03-23T05:04:43.462Z,98279.67
2023-03-23T05:08:04.279Z,98281.19
2023-03-23T05:11:22.369Z,98287.44
2023-03-23T05:14:38.808Z,98296.46
2023-03-23T05:17:57.797Z,98295.45
2023-03-23T05:21:15.518Z,98283.05
2023-03-23T05:24:34.491Z,98290.27
2023-03-23T05:27:55.005Z,98284.43
2023-03-23T05:31:28.309Z,98292.13
2023-03-23T05:34:45.219Z,98288.09
2023-03-23T05:41:18.542Z,98283.83
2023-03-23T05:44:35.673Z,98282.42
2023-03-23T05:47:53.761Z,98286.29
2023-03-23T05:51:11.781Z,98290.77
2023-03-23T05:54:29.784Z,98285.89
2023-03-23T05:57:46.659Z,98284.58
2023-03-23T06:01:05.397Z,98288.16
2023-03-23T06:04:22.916Z,98298.63
2023-03-23T06:07:40.852Z,98301.23
2023-03-23T06:10:57.352Z,98299.47
2023-03-23T06:14:14.605Z,98303.71
2023-03-23T06:17:30.952Z,98297.94
2023-03-23T06:20:48.078Z,98296.47
2023-03-23T06:24:06.764Z,98290.19
2023-03-23T06:27:23.598Z,98292.35
2023-03-23T06:30:40.276Z,98285.98
2023-03-23T06:33:58.555Z,98297.75
2023-03-23T06:37:14.998Z,98294.75
2023-03-23T06:40:43.315Z,98299.00
2023-03-23T06:43:59.878Z,98305.84
2023-03-23T06:47:17.836Z,98306.42
2023-03-23T06:50:38.955Z,98303.45
2023-03-23T06:53:56.225Z,98307.48
2023-03-23T06:57:14.210Z,98317.54
2023-03-23T07:00:32.051Z,98311.71
2023-03-23T07:03:48.510Z,98321.14
2023-03-23T07:07:06.965Z,98326.08
2023-03-23T07:10:25.769Z,98334.31
2023-03-23T07:13:42.576Z,98339.23
2023-03-23T07:16:59.873Z,98336.88
2023-03-23T07:20:20.060Z,98333.45
2023-03-23T07:23:37.817Z,98331.73
2023-03-23T07:26:53.531Z,98331.38
2023-03-23T07:30:10.417Z,98341.15
2023-03-23T07:33:28.124Z,98339.09
2023-03-23T07:36:45.958Z,98341.41
2023-03-23T07:40:04.738Z,98335.95
2023-03-23T07:43:22.198Z,98327.04
2023-03-23T07:46:52.992Z,98336.55
2023-03-23T07:50:12.099Z,98340.11
2023-03-23T07:53:30.627Z,98336.55
2023-03-23T07:56:50.583Z,98334.01
2023-03-23T08:00:14.383Z,98336.84
2023-03-23T08:03:33.971Z,98334.04
2023-03-23T08:07:13.081Z,98333.80
2023-03-23T08:10:35.864Z,98332.44
2023-03-23T08:13:58.309Z,98334.28
2023-03-23T08:17:26.255Z,98336.73
2023-03-23T08:21:01.512Z,98341.66
2023-03-23T08:24:41.493Z,98334.14
2023-03-23T08:28:11.162Z,98344.03
2023-03-23T08:31:50.505Z,98344.38
2023-03-23T09:09:37.264Z,98327.36
2023-03-23T09:12:56.242Z,98336.34
2023-03-23T09:16:16.459Z,98336.09
2023-03-23T09:19:32.850Z,98340.08
2023-03-23T09:22:52.116Z,98337.38
2023-03-23T09:26:11.496Z,98342.50
2023-03-23T09:29:28.935Z,98343.19
2023-03-23T09:32:47.142Z,98342.80
2023-03-23T09:36:04.219Z,98343.25
2023-03-23T09:39:22.809Z,98341.30
2023-03-23T09:43:06.060Z,98340.20
2023-03-23T09:46:42.130Z,98338.54
2023-03-23T09:50:04.253Z,98337.80
2023-03-23T09:53:26.521Z,98328.67
2023-03-23T09:56:45.575Z,98316.94
2023-03-23T10:00:08.456Z,98315.59
2023-03-23T10:03:35.348Z,98319.56
2023-03-23T10:06:52.846Z,98313.28
2023-03-23T10:10:15.601Z,98320.55
2023-03-23T10:13:43.107Z,98332.38
2023-03-23T10:17:07.479Z,98319.41
2023-03-23T10:20:38.949Z,98307.59
2023-03-23T10:24:10.886Z,98308.88
2023-03-23T10:27:38.147Z,98326.73
2023-03-23T10:30:58.895Z,98307.70
2023-03-23T10:34:21.210Z,98309.34
2023-03-23T10:37:42.764Z,98305.00
2023-03-23T10:41:03.608Z,98301.58
2023-03-23T10:44:27.425Z,98288.83
2023-03-23T10:47:47.855Z,98297.30
2023-03-23T10:51:10.213Z,98292.52
2023-03-23T10:54:38.430Z,98289.02
2023-03-23T10:58:08.053Z,98284.19
2023-03-23T11:01:26.954Z,98273.61
2023-03-23T11:04:43.552Z,98278.72
2023-03-23T11:08:04.095Z,98279.29
2023-03-23T11:11:24.858Z,98281.66
2023-03-23T11:14:44.348Z,98274.80
2023-03-23T11:18:12.171Z,98259.42
2023-03-23T11:21:30.373Z,98265.84
2023-03-23T11:24:53.422Z,98258.48
2023-03-23T11:28:11.425Z,98266.73
2023-03-23T11:31:34.121Z,98264.70
2023-03-23T11:34:57.845Z,98259.78
2023-03-23T11:38:18.691Z,98258.38
2023-03-23T11:41:38.958Z,98250.29
2023-03-23T11:44:55.858Z,98255.70
2023-03-23T11:48:22.226Z,98242.64
2023-03-23T11:51:46.286Z,98239.63
2023-03-23T11:55:08.776Z,98239.30
2023-03-23T11:58:29.576Z,98245.52
2023-03-23T12:02:16.858Z,98241.15
2023-03-23T12:05:49.759Z,98241.06
2023-03-23T12:09:18.232Z,98230.05
2023-03-23T12:12:41.106Z,98236.08
2023-03-23T12:16:03.761Z,98233.89
2023-03-23T12:19:28.395Z,98236.70
2023-03-23T12:23:02.903Z,98238.59
2023-03-23T12:26:28.159Z,98237.35
2023-03-23T12:30:15.697Z,98237.62
2023-03-23T12:33:46.137Z,98224.36
2023-03-23T12:37:14.938Z,98219.45
2023-03-23T12:40:51.779Z,98228.45
2023-03-23T12:44:14.865Z,98232.90
2023-03-23T12:47:46.125Z,98228.27
2023-03-23T12:51:19.987Z,98227.42
2023-03-23T12:54:41.549Z,98220.05
2023-03-23T12:58:03.581Z,98232.66
2023-03-23T13:01:25.189Z,98227.23
2023-03-23T13:04:49.589Z,98225.38
2023-03-23T13:08:10.663Z,98225.48
2023-03-23T13:11:32.217Z,98233.80
2023-03-23T13:14:55.982Z,98227.00
2023-03-23T13:18:18.660Z,98227.80
2023-03-23T13:21:39.637Z,98225.51
2023-03-23T13:25:02.634Z,98223.66
2023-03-23T13:28:30.489Z,98220.91
2023-03-23T13:31:51.800Z,98209.53
2023-03-23T13:35:12.150Z,98206.02
2023-03-23T13:38:34.842Z,98213.14
2023-03-23T13:42:11.233Z,98212.25
2023-03-23T13:45:46.047Z,98213.08
2023-03-23T13:49:27.867Z,98217.69
2023-03-23T13:53:04.929Z,98214.39
2023-03-23T13:56:30.828Z,98224.55
2023-03-23T14:00:04.203Z,98217.80
2023-03-23T14:03:30.827Z,98225.03
2023-03-23T14:06:50.128Z,98221.80
2023-03-23T14:10:21.954Z,98221.06
2023-03-23T14:13:48.589Z,98218.86
2023-03-23T14:17:23.942Z,98207.13
2023-03-23T14:20:45.709Z,98206.33
2023-03-23T14:24:02.284Z,98204.95
2023-03-23T14:27:23.890Z,98202.43
2023-03-23T14:30:45.473Z,98201.38
2023-03-23T14:34:07.890Z,98198.11
2023-03-23T14:37:25.434Z,98197.31
2023-03-23T14:40:43.986Z,98204.53
2023-03-23T14:44:01.648Z,98195.94
2023-03-23T14:47:27.865Z,98192.94
2023-03-23T14:50:49.970Z,98198.23
2023-03-23T14:54:07.115Z,98198.30
2023-03-23T14:57:26.267Z,98193.73
2023-03-23T15:00:46.915Z,98197.80
2023-03-23T15:04:09.450Z,98193.58
2023-03-23T15:07:27.336Z,98195.69
2023-03-23T15:10:43.846Z,98187.56
2023-03-23T15:14:05.821Z,98179.70
2023-03-23T15:17:29.519Z,98185.80
2023-03-23T15:20:58.310Z,98190.84
2023-03-23T15:24:33.140Z,98190.02
2023-03-23T15:27:57.708Z,98189.21
2023-03-23T15:31:15.690Z,98191.09
2023-03-23T15:34:40.434Z,98196.46
2023-03-23T15:37:59.843Z,98196.14
2023-03-23T15:41:29.778Z,98192.08
2023-03-23T15:44:46.256Z,98188.74
2023-03-23T15:48:04.455Z,98193.20
2023-03-23T15:51:21.325Z,98184.10
2023-03-23T15:54:40.006Z,98180.30
2023-03-23T15:57:56.540Z,98181.09
2023-03-23T16:01:19.018Z,98187.29
2023-03-23T16:04:35.604Z,98180.73
2023-03-23T16:07:52.805Z,98180.73
2023-03-23T16:11:09.198Z,98182.62
2023-03-23T16:14:25.560Z,98188.23
2023-03-23T16:17:41.865Z,98189.76
2023-03-23T16:20:58.790Z,98186.27
2023-03-23T16:24:17.393Z,98190.84
2023-03-23T16:27:36.057Z,98187.58
2023-03-23T16:30:53.173Z,98182.47
2023-03-23T16:34:09.733Z,98179.78
2023-03-23T16:37:26.172Z,98187.58
2023-03-23T16:40:43.199Z,98184.64
2023-03-23T16:43:59.926Z,98180.11
2023-03-23T16:47:16.545Z,98184.64
2023-03-23T16:50:33.139Z,98183.02
2023-03-23T16:53:49.842Z,98182.69
2023-03-23T16:57:07.472Z,98194.49
2023-03-23T17:00:29.212Z,98194.38
2023-03-23T17:03:50.737Z,98185.53
2023-03-23T17:07:09.637Z,98190.56
2023-03-23T17:10:27.900Z,98189.19
2023-03-23T17:13:44.460Z,98191.54
2023-03-23T17:17:06.009Z,98190.73
2023-03-23T17:20:25.424Z,98200.08
2023-03-23T17:23:53.513Z,98198.70
2023-03-23T17:27:10.869Z,98198.58
2023-03-23T17:30:29.266Z,98204.19
2023-03-23T17:33:46.841Z,98204.44
2023-03-23T17:37:03.481Z,98200.13
2023-03-23T17:40:22.624Z,98201.42
2023-03-23T17:43:41.102Z,98196.78
2023-03-23T17:46:57.662Z,98202.38
2023-03-23T17:50:16.434Z,98201.72
2023-03-23T17:53:33.077Z,98196.59
2023-03-23T17:56:51.012Z,98198.14
2023-03-23T18:00:11.113Z,98214.93
2023-03-23T18:03:29.073Z,98219.39
2023-03-23T18:06:49.859Z,98226.06
2023-03-23T18:10:11.827Z,98230.15
2023-03-23T18:13:28.959Z,98236.66
2023-03-23T18:16:46.143Z,98235.66
2023-03-23T18:20:03.034Z,98239.38
2023-03-23T18:23:19.758Z,98234.61
2023-03-23T18:26:36.801Z,98220.66
2023-03-23T18:29:53.968Z,98223.45
2023-03-23T18:33:10.556Z,98223.20
2023-03-23T18:36:40.113Z,98217.51
2023-03-23T18:40:31.703Z,98223.03
2023-03-23T18:43:48.466Z,98230.44
2023-03-23T18:47:05.103Z,98237.13
2023-03-23T18:50:21.914Z,98243.85
2023-03-23T18:53:40.117Z,98232.53
2023-03-23T18:57:00.245Z,98242.55
2023-03-23T19:00:17.572Z,98246.35
2023-03-23T19:03:34.854Z,98239.23
2023-03-23T19:06:55.875Z,98260.55
2023-03-23T19:10:25.513Z,98248.46
2023-03-23T19:14:06.519Z,98252.36
2023-03-23T19:17:53.674Z,98255.03
2023-03-23T19:21:31.388Z,98250.06
2023-03-23T19:25:01.355Z,98258.96
2023-03-23T19:29:05.524Z,98260.45
2023-03-23T19:31:53.709Z,98257.64
2023-03-23T19:35:10.572Z,98262.32
2023-03-23T19:38:28.051Z,98252.36
2023-03-23T19:41:45.917Z,98260.00
2023-03-23T19:45:03.436Z,98253.23
2023-03-23T19:48:20.771Z,98257.81
2023-03-23T19:51:38.059Z,98254.20
2023-03-23T19:54:54.945Z,98247.40
2023-03-23T19:58:11.373Z,98253.39
2023-03-23T20:01:29.218Z,98253.66
2023-03-23T20:04:47.827Z,98246.13
2023-03-23T20:08:04.998Z,98247.28
2023-03-23T20:11:24.916Z,98248.23
2023-03-23T20:14:43.470Z,98252.52
2023-03-23T20:18:00.334Z,98259.73
2023-03-23T20:21:20.402Z,98264.61
2023-03-23T20:24:38.357Z,98266.00
2023-03-23T20:27:55.383Z,98264.41
2023-03-23T20:31:18.875Z,98268.68
2023-03-23T20:34:34.284Z,98263.33
2023-03-23T20:37:56.053Z,98264.75
2023-03-23T20:41:19.193Z,98271.95
2023-03-23T20:44:37.099Z,98275.46
2023-03-23T20:47:55.250Z,98277.06
2023-03-23T20:51:14.323Z,98284.88
2023-03-23T20:54:31.081Z,98281.97
2023-03-23T20:57:47.531Z,98291.63
2023-03-23T21:01:05.633Z,98294.06
2023-03-23T21:04:28.117Z,98300.02
2023-03-23T21:07:44.811Z,98296.50
2023-03-23T21:11:02.056Z,98293.59
2023-03-23T21:14:19.335Z,98298.73
2023-03-23T21:17:35.883Z,98294.19
2023-03-23T21:20:52.905Z,98298.50
2023-03-23T21:24:09.908Z,98303.02
2023-03-23T21:27:26.725Z,98302.21
2023-03-23T21:30:45.237Z,98283.72
2023-03-23T21:34:01.852Z,98282.08
2023-03-23T21:37:18.683Z,98278.13
2023-03-23T21:40:36.583Z,98269.30
2023-03-23T21:43:53.145Z,98266.63
2023-03-23T21:47:10.139Z,98266.98
2023-03-23T21:50:26.799Z,98271.50
2023-03-23T21:53:44.791Z,98261.63
2023-03-23T21:57:01.349Z,98271.50
2023-03-23T22:00:21.226Z,98267.19
2023-03-23T22:03:39.953Z,98274.41
2023-03-23T22:06:56.872Z,98277.77
2023-03-23T22:10:15.466Z,98277.21
2023-03-23T22:13:32.550Z,98286.48
2023-03-23T22:16:49.047Z,98278.94
2023-03-23T22:20:06.539Z,98285.80
2023-03-23T22:23:22.917Z,98284.41
2023-03-23T22:26:40.312Z,98288.00
2023-03-23T22:29:57.490Z,98288.00
2023-03-23T22:33:14.030Z,98291.48
2023-03-23T22:36:32.079Z,98293.91
2023-03-23T22:39:49.964Z,98291.23
2023-03-23T22:43:06.457Z,98293.70
2023-03-23T22:46:23.984Z,98297.98
2023-03-23T22:49:40.487Z,98293.47
2023-03-23T22:52:57.027Z,98298.58
2023-03-23T22:56:16.347Z,98295.11
2023-03-23T22:59:30.662Z,98298.34
2023-03-23T23:02:47.173Z,98305.56
2023-03-23T23:06:05.635Z,98302.06
2023-03-23T23:09:23.221Z,98303.34
2023-03-23T23:12:42.310Z,98301.50
2023-03-23T23:16:02.557Z,98301.73
2023-03-23T23:19:19.001Z,98301.73
2023-03-23T23:22:35.411Z,98296.59
2023-03-23T23:25:52.370Z,98293.91
2023-03-23T23:29:09.002Z,98297.86
2023-03-23T23:32:26.579Z,98292.16
2023-03-23T23:35:43.383Z,98286.23
2023-03-23T23:38:59.874Z,98289.13
2023-03-23T23:42:16.562Z,98289.83
2023-03-23T23:45:34.863Z,98290.27
2023-03-23T23:48:52.152Z,98287.23
2023-03-23T23:52:09.570Z,98284.00
2023-03-23T23:55:27.794Z,98281.77
2023-03-23T23:58:41.920Z,98281.20
