createdAt,value
2022-12-26T00:00:16.866Z,14.20
2022-12-26T00:15:18.958Z,14.75
2022-12-26T00:30:21.026Z,14.73
2022-12-26T00:45:22.933Z,14.43
2022-12-26T01:00:24.924Z,14.15
2022-12-26T01:15:26.975Z,13.77
2022-12-26T01:30:29.319Z,14.68
2022-12-26T01:45:33.095Z,14.80
2022-12-26T02:00:37.652Z,16.25
2022-12-26T02:15:40.794Z,14.60
2022-12-26T02:30:54.564Z,12.45
2022-12-26T02:46:14.978Z,12.57
2022-12-26T03:01:47.090Z,14.80
2022-12-26T03:17:13.849Z,14.50
2022-12-26T03:32:15.788Z,13.60
2022-12-26T03:48:01.232Z,12.98
2022-12-26T04:03:27.793Z,11.15
2022-12-26T04:19:01.149Z,10.05
2022-12-26T04:34:29.050Z,8.55
2022-12-26T04:49:49.585Z,8.20
2022-12-26T05:05:10.213Z,7.13
2022-12-26T05:20:51.452Z,7.13
2022-12-26T05:35:54.152Z,8.48
2022-12-26T05:51:04.083Z,7.78
2022-12-26T06:06:07.285Z,8.05
2022-12-26T06:21:15.201Z,7.35
2022-12-26T06:36:19.946Z,6.55
2022-12-26T06:51:25.398Z,6.78
2022-12-26T07:06:33.723Z,6.32
2022-12-26T07:21:40.319Z,7.50
2022-12-26T07:36:43.061Z,6.93
2022-12-26T07:51:46.061Z,7.38
2022-12-26T08:06:48.012Z,6.82
2022-12-26T08:21:50.124Z,7.13
2022-12-26T08:36:52.616Z,7.47
2022-12-26T08:51:54.573Z,7.15
2022-12-26T09:06:57.008Z,7.55
2022-12-26T09:22:18.211Z,6.60
2022-12-26T09:37:20.343Z,7.15
2022-12-26T09:52:34.522Z,7.07
2022-12-26T10:07:39.299Z,6.60
2022-12-26T10:23:00.068Z,6.78
2022-12-26T10:38:30.951Z,6.10
2022-12-26T10:53:35.067Z,6.30
2022-12-26T11:08:49.361Z,6.78
2022-12-26T11:24:17.175Z,7.22
2022-12-26T11:39:33.546Z,6.97
2022-12-26T11:54:48.026Z,6.38
2022-12-26T12:10:13.999Z,6.32
2022-12-26T12:25:27.720Z,6.28
2022-12-26T12:40:49.318Z,5.40
2022-12-26T12:56:14.240Z,6.22
2022-12-26T13:11:27.612Z,5.97
2022-12-26T13:26:46.896Z,5.85
2022-12-26T13:42:33.589Z,5.75
2022-12-26T13:57:44.241Z,5.78
2022-12-26T14:12:55.380Z,6.40
2022-12-26T14:28:21.739Z,6.57
2022-12-26T14:43:35.961Z,5.88
2022-12-26T14:58:45.803Z,6.90
2022-12-26T15:13:56.642Z,8.05
2022-12-26T15:29:39.844Z,8.30
2022-12-26T15:44:48.292Z,8.27
2022-12-26T16:00:22.432Z,6.67
2022-12-26T16:15:25.257Z,6.35
2022-12-26T16:30:32.731Z,9.85
2022-12-26T16:45:37.598Z,7.40
2022-12-26T17:00:39.798Z,5.97
2022-12-26T17:15:57.143Z,7.63
2022-12-26T17:31:13.780Z,6.53
2022-12-26T17:46:22.284Z,10.18
2022-12-26T18:01:24.355Z,4.73
2022-12-26T18:16:29.699Z,5.40
2022-12-26T18:31:32.137Z,7.85
2022-12-26T18:46:34.580Z,7.10
2022-12-26T19:01:36.670Z,6.93
2022-12-26T19:16:39.060Z,6.18
2022-12-26T19:31:41.618Z,7.10
2022-12-26T19:46:43.619Z,9.98
2022-12-26T20:01:45.898Z,8.75
2022-12-26T20:17:08.795Z,6.75
2022-12-26T20:32:11.521Z,6.90
2022-12-26T20:47:13.491Z,5.85
2022-12-26T21:02:15.783Z,6.35
2022-12-26T21:17:19.313Z,7.38
2022-12-26T21:32:21.358Z,8.65
2022-12-26T21:47:23.352Z,8.10
2022-12-26T22:02:48.266Z,8.90
2022-12-26T22:17:50.442Z,8.18
2022-12-26T22:32:52.409Z,6.95
2022-12-26T22:47:54.531Z,5.40
2022-12-26T23:02:56.729Z,3.20
2022-12-26T23:18:27.242Z,2.50
2022-12-26T23:33:30.401Z,1.85
2022-12-26T23:48:33.830Z,2.25
