createdAt,value
2023-02-05T06:18:44.410Z,-1.43
2023-02-05T06:28:44.354Z,-1.37
2023-02-05T06:38:44.389Z,-1.42
2023-02-05T06:48:44.554Z,-1.43
2023-02-05T06:58:44.464Z,-1.38
2023-02-05T07:08:44.445Z,-1.40
2023-02-05T07:18:44.479Z,-1.39
2023-02-05T07:28:44.488Z,-1.40
2023-02-05T07:38:44.522Z,-1.35
2023-02-05T07:48:44.405Z,-1.35
2023-02-05T07:58:44.453Z,-1.25
2023-02-05T08:08:44.417Z,-1.01
2023-02-05T08:18:44.593Z,-0.69
2023-02-05T08:28:44.428Z,-0.59
2023-02-05T08:38:44.519Z,-0.52
2023-02-05T08:48:44.679Z,-0.38
2023-02-05T08:58:44.878Z,-0.22
2023-02-05T09:08:44.815Z,-0.41
2023-02-05T09:18:44.910Z,-0.44
2023-02-05T09:28:44.860Z,-0.38
2023-02-05T09:38:44.799Z,-0.17
2023-02-05T09:48:44.892Z,-0.07
2023-02-05T09:58:44.742Z,0.01
2023-02-05T10:08:44.876Z,0.11
2023-02-05T10:18:44.952Z,0.23
2023-02-05T10:28:44.940Z,0.22
2023-02-05T10:38:44.883Z,0.27
2023-02-05T10:48:44.831Z,0.34
2023-02-05T10:58:44.802Z,0.44
2023-02-05T11:08:44.915Z,0.50
2023-02-05T11:18:44.843Z,0.45
2023-02-05T11:28:44.778Z,0.60
2023-02-05T11:38:44.802Z,0.78
2023-02-05T11:48:45.781Z,0.99
2023-02-05T11:58:44.818Z,1.13
2023-02-05T12:08:44.905Z,1.22
2023-02-05T12:18:44.804Z,1.30
2023-02-05T12:28:44.821Z,1.37
2023-02-05T12:38:44.858Z,1.63
2023-02-05T12:48:44.833Z,1.76
2023-02-05T12:58:44.859Z,1.73
2023-02-05T13:08:44.966Z,1.81
2023-02-05T13:18:44.877Z,1.92
2023-02-05T13:28:44.846Z,2.07
2023-02-05T13:38:44.916Z,2.06
2023-02-05T13:48:44.908Z,2.12
2023-02-05T13:58:44.939Z,2.18
2023-02-05T14:08:44.896Z,2.30
2023-02-05T14:18:45.060Z,2.43
2023-02-05T14:28:44.978Z,2.51
2023-02-05T14:38:44.918Z,2.79
2023-02-05T14:48:45.001Z,2.88
2023-02-05T14:58:44.950Z,2.52
2023-02-05T15:08:44.891Z,2.33
2023-02-05T15:18:45.005Z,1.98
2023-02-05T15:28:45.008Z,1.95
2023-02-05T15:38:45.053Z,1.47
2023-02-05T15:48:45.059Z,1.30
2023-02-05T15:58:45.067Z,0.45
2023-02-05T16:08:45.258Z,0.36
2023-02-05T16:18:45.010Z,0.03
2023-02-05T16:28:44.994Z,-0.17
2023-02-05T16:38:45.105Z,-0.19
2023-02-05T16:48:45.102Z,-0.04
2023-02-05T16:58:45.159Z,0.19
2023-02-05T17:08:45.164Z,-0.03
2023-02-05T17:18:45.291Z,-0.11
2023-02-05T17:28:45.095Z,0.21
2023-02-05T17:38:45.194Z,0.16
2023-02-05T17:48:45.118Z,0.00
2023-02-05T17:58:45.087Z,0.09
2023-02-05T18:08:45.142Z,0.16
2023-02-05T18:18:45.082Z,0.21
2023-02-05T18:28:45.173Z,0.41
2023-02-05T18:38:45.238Z,0.68
2023-02-05T18:48:45.073Z,0.52
2023-02-05T18:58:45.206Z,0.53
2023-02-05T19:08:45.212Z,0.67
2023-02-05T19:18:45.273Z,0.73
