createdAt,value
2019-05-26T00:02:12.601Z,2.33
2019-05-26T00:04:42.149Z,2.53
2019-05-26T00:07:12.706Z,6.63
2019-05-26T00:09:42.153Z,2.03
2019-05-26T00:12:15.722Z,2.13
2019-05-26T00:14:42.810Z,2.90
2019-05-26T00:17:14.267Z,2.97
2019-05-26T00:19:45.702Z,2.10
2019-05-26T00:22:15.345Z,1.83
2019-05-26T00:24:44.972Z,1.87
2019-05-26T00:27:14.438Z,2.27
2019-05-26T00:29:46.837Z,4.00
2019-05-26T00:32:16.774Z,2.83
2019-05-26T00:34:46.786Z,2.10
2019-05-26T00:37:16.232Z,3.40
2019-05-26T00:39:45.758Z,1.77
2019-05-26T00:42:16.746Z,1.97
2019-05-26T00:44:46.317Z,4.67
2019-05-26T00:47:15.791Z,2.77
2019-05-26T00:49:45.273Z,3.23
2019-05-26T00:52:14.778Z,2.90
2019-05-26T00:54:46.693Z,4.33
2019-05-26T00:57:16.283Z,3.00
2019-05-26T00:59:46.192Z,2.53
2019-05-26T01:02:15.696Z,3.07
2019-05-26T01:04:45.287Z,2.57
2019-05-26T01:07:16.253Z,2.40
2019-05-26T01:09:45.929Z,3.53
2019-05-26T01:12:15.422Z,2.83
2019-05-26T01:14:44.872Z,3.63
2019-05-26T01:17:14.377Z,3.83
2019-05-26T01:19:43.888Z,3.37
2019-05-26T01:22:13.382Z,2.50
2019-05-26T01:24:43.762Z,2.60
2019-05-26T01:27:13.412Z,2.93
2019-05-26T01:29:42.947Z,3.13
2019-05-26T01:32:12.498Z,4.63
2019-05-26T01:34:43.498Z,4.37
2019-05-26T01:37:12.953Z,5.83
2019-05-26T01:39:42.483Z,3.50
2019-05-26T01:42:12.049Z,3.57
2019-05-26T01:44:42.378Z,3.53
2019-05-26T01:47:11.873Z,5.17
2019-05-26T01:49:41.395Z,4.90
2019-05-26T01:52:10.916Z,4.27
2019-05-26T01:54:41.070Z,5.53
2019-05-26T01:57:10.881Z,5.17
2019-05-26T01:59:40.394Z,5.00
2019-05-26T02:02:10.921Z,6.60
2019-05-26T02:04:40.422Z,5.40
2019-05-26T02:07:09.916Z,5.37
2019-05-26T02:09:39.445Z,5.70
2019-05-26T02:12:09.549Z,6.33
2019-05-26T02:14:39.047Z,6.70
2019-05-26T02:17:08.524Z,6.63
2019-05-26T02:19:38.048Z,7.60
2019-05-26T02:22:07.680Z,7.93
2019-05-26T02:24:37.150Z,6.30
2019-05-26T02:27:06.694Z,7.07
2019-05-26T02:29:36.178Z,7.00
2019-05-26T02:32:06.655Z,7.97
2019-05-26T02:34:36.139Z,7.33
2019-05-26T02:37:05.615Z,7.47
2019-05-26T02:39:35.161Z,7.87
2019-05-26T02:42:04.659Z,7.57
2019-05-26T02:44:34.159Z,7.83
2019-05-26T02:47:03.680Z,8.03
2019-05-26T02:49:33.152Z,7.50
2019-05-26T02:52:02.647Z,7.27
2019-05-26T02:54:32.173Z,7.57
2019-05-26T02:57:01.995Z,7.73
2019-05-26T02:59:31.494Z,8.30
2019-05-26T03:02:04.236Z,7.90
2019-05-26T03:04:32.237Z,9.33
2019-05-26T03:07:04.978Z,7.63
2019-05-26T03:09:37.191Z,9.83
2019-05-26T03:12:07.065Z,7.93
2019-05-26T03:14:39.525Z,8.23
2019-05-26T03:17:09.001Z,7.53
2019-05-26T03:19:41.416Z,7.67
2019-05-26T03:22:12.356Z,8.00
2019-05-26T03:24:45.540Z,8.00
2019-05-26T03:27:15.031Z,10.43
2019-05-26T03:29:44.558Z,8.07
2019-05-26T03:32:14.072Z,8.53
2019-05-26T03:34:43.731Z,8.57
2019-05-26T03:37:13.214Z,8.73
2019-05-26T03:39:45.963Z,8.40
2019-05-26T03:42:13.874Z,8.13
2019-05-26T03:44:43.373Z,8.83
2019-05-26T03:47:16.561Z,8.30
2019-05-26T03:49:45.498Z,8.27
2019-05-26T03:52:15.199Z,7.93
2019-05-26T03:54:44.691Z,8.80
2019-05-26T03:57:14.163Z,8.50
2019-05-26T03:59:43.710Z,7.37
2019-05-26T04:02:13.193Z,8.10
2019-05-26T04:04:42.712Z,8.20
2019-05-26T04:07:12.201Z,8.07
2019-05-26T04:09:53.049Z,7.97
2019-05-26T04:12:12.844Z,8.30
2019-05-26T04:14:42.360Z,8.57
2019-05-26T04:17:11.939Z,7.87
2019-05-26T04:19:42.875Z,9.73
2019-05-26T04:22:12.397Z,7.83
2019-05-26T04:24:43.603Z,8.00
2019-05-26T04:27:13.582Z,7.73
2019-05-26T04:29:43.466Z,8.17
2019-05-26T04:32:12.981Z,7.53
2019-05-26T04:34:42.459Z,10.47
2019-05-26T04:37:12.829Z,7.73
2019-05-26T04:39:42.571Z,7.63
2019-05-26T04:42:12.179Z,8.03
2019-05-26T04:44:41.762Z,7.73
2019-05-26T04:47:13.176Z,8.43
2019-05-26T04:49:42.703Z,7.93
2019-05-26T04:52:12.179Z,7.83
2019-05-26T04:54:41.885Z,8.03
2019-05-26T04:57:12.073Z,8.57
2019-05-26T04:59:41.563Z,9.17
2019-05-26T05:02:11.651Z,8.93
2019-05-26T05:04:41.124Z,9.77
2019-05-26T05:07:10.898Z,9.30
2019-05-26T05:09:40.525Z,9.93
2019-05-26T05:12:10.299Z,9.17
2019-05-26T05:14:40.169Z,11.10
2019-05-26T05:17:09.896Z,10.70
2019-05-26T05:19:39.526Z,12.87
2019-05-26T05:22:09.084Z,12.20
2019-05-26T05:24:38.558Z,11.47
2019-05-26T05:27:08.816Z,11.27
2019-05-26T05:29:38.327Z,10.70
2019-05-26T05:32:07.837Z,13.63
2019-05-26T05:34:37.381Z,14.13
2019-05-26T05:37:06.881Z,11.67
2019-05-26T05:39:36.426Z,14.30
2019-05-26T05:42:06.021Z,14.33
2019-05-26T05:44:35.525Z,12.60
2019-05-26T05:47:07.456Z,12.40
2019-05-26T05:49:37.589Z,11.43
2019-05-26T05:52:07.172Z,13.60
2019-05-26T05:54:36.720Z,13.47
2019-05-26T05:57:07.459Z,12.57
2019-05-26T05:59:36.986Z,12.77
2019-05-26T06:02:05.897Z,15.10
2019-05-26T06:04:35.432Z,13.60
2019-05-26T06:07:04.941Z,13.70
2019-05-26T06:09:34.453Z,15.67
2019-05-26T06:12:03.987Z,15.40
2019-05-26T06:14:33.561Z,14.00
2019-05-26T06:17:03.142Z,15.83
2019-05-26T06:19:32.636Z,15.90
2019-05-26T06:22:02.124Z,16.43
2019-05-26T06:24:31.625Z,14.33
2019-05-26T06:27:01.328Z,13.37
2019-05-26T06:29:30.907Z,17.17
2019-05-26T06:32:00.712Z,15.97
2019-05-26T06:34:30.378Z,19.80
2019-05-26T06:36:59.896Z,14.83
2019-05-26T06:39:29.439Z,20.03
2019-05-26T06:41:58.934Z,14.43
2019-05-26T06:44:28.413Z,18.43
2019-05-26T06:46:58.454Z,17.20
2019-05-26T06:49:28.389Z,16.17
2019-05-26T06:51:57.919Z,17.90
2019-05-26T06:54:27.534Z,17.40
2019-05-26T06:56:57.006Z,16.47
2019-05-26T06:59:26.512Z,17.20
2019-05-26T07:01:56.008Z,15.67
2019-05-26T07:04:25.529Z,15.50
2019-05-26T07:06:55.035Z,14.47
2019-05-26T07:09:24.554Z,14.93
2019-05-26T07:11:59.628Z,13.07
2019-05-26T07:14:25.205Z,12.60
2019-05-26T07:16:54.730Z,12.43
2019-05-26T07:19:24.210Z,17.33
2019-05-26T07:21:53.728Z,13.48
2019-05-26T07:24:23.229Z,13.37
2019-05-26T07:26:52.744Z,12.70
2019-05-26T07:29:22.249Z,14.65
2019-05-26T07:31:51.771Z,14.80
2019-05-26T07:34:21.272Z,16.33
2019-05-26T07:36:50.765Z,14.47
2019-05-26T07:39:20.263Z,14.90
2019-05-26T07:42:08.227Z,14.63
2019-05-26T07:44:20.930Z,14.35
2019-05-26T07:46:50.404Z,15.13
2019-05-26T07:49:19.915Z,14.83
2019-05-26T07:51:49.428Z,15.13
2019-05-26T07:54:25.480Z,16.45
2019-05-26T07:56:50.074Z,15.10
2019-05-26T07:59:19.628Z,15.23
2019-05-26T08:01:49.132Z,15.93
2019-05-26T08:04:18.666Z,17.07
2019-05-26T08:06:48.138Z,14.70
2019-05-26T08:09:17.675Z,13.53
2019-05-26T08:11:47.159Z,13.43
2019-05-26T08:14:16.655Z,13.35
2019-05-26T08:16:46.150Z,12.75
2019-05-26T08:19:15.646Z,13.32
2019-05-26T08:21:45.151Z,13.48
2019-05-26T08:24:14.658Z,13.53
2019-05-26T08:26:44.151Z,13.03
2019-05-26T08:29:13.619Z,12.47
2019-05-26T08:31:42.486Z,14.15
2019-05-26T08:34:12.039Z,16.40
2019-05-26T08:36:41.560Z,13.23
2019-05-26T08:39:11.085Z,14.20
2019-05-26T08:41:40.599Z,12.45
2019-05-26T08:44:10.149Z,15.48
2019-05-26T08:46:39.703Z,12.40
2019-05-26T08:49:10.191Z,12.75
2019-05-26T08:51:39.751Z,12.95
2019-05-26T08:54:09.249Z,14.65
2019-05-26T08:56:39.001Z,14.13
2019-05-26T08:59:08.493Z,14.00
2019-05-26T09:01:38.000Z,12.68
2019-05-26T09:04:07.543Z,12.37
2019-05-26T09:06:37.036Z,12.95
2019-05-26T09:09:07.881Z,14.23
2019-05-26T09:11:37.408Z,14.70
2019-05-26T09:14:09.563Z,11.97
2019-05-26T09:16:39.112Z,12.80
2019-05-26T09:19:11.947Z,10.78
2019-05-26T09:21:46.603Z,15.65
2019-05-26T09:24:16.456Z,11.15
2019-05-26T09:26:45.962Z,16.48
2019-05-26T09:29:15.470Z,11.05
2019-05-26T09:31:44.997Z,11.33
2019-05-26T09:34:14.501Z,11.40
2019-05-26T09:36:43.977Z,11.57
2019-05-26T09:39:13.476Z,12.43
2019-05-26T09:41:45.503Z,11.43
2019-05-26T09:44:14.994Z,11.22
2019-05-26T09:46:44.499Z,14.25
2019-05-26T09:49:14.000Z,8.93
2019-05-26T09:51:43.539Z,10.50
2019-05-26T09:54:12.965Z,11.08
2019-05-26T09:56:42.726Z,9.08
2019-05-26T09:59:12.269Z,8.28
2019-05-26T10:01:41.859Z,8.33
2019-05-26T10:04:11.388Z,8.68
2019-05-26T10:06:40.942Z,9.40
2019-05-26T10:09:10.477Z,9.60
2019-05-26T10:11:39.966Z,9.15
2019-05-26T10:14:12.406Z,9.80
2019-05-26T10:16:41.932Z,11.10
2019-05-26T10:19:11.455Z,11.35
2019-05-26T10:21:40.945Z,9.65
2019-05-26T10:24:10.450Z,9.95
2019-05-26T10:26:43.488Z,8.90
2019-05-26T10:29:13.037Z,13.58
2019-05-26T10:31:44.757Z,9.75
2019-05-26T10:34:14.387Z,9.15
2019-05-26T10:36:43.965Z,10.23
2019-05-26T10:39:13.386Z,9.78
2019-05-26T10:41:42.884Z,9.40
2019-05-26T10:44:12.374Z,11.55
2019-05-26T10:46:41.879Z,8.30
2019-05-26T10:49:23.063Z,11.05
2019-05-26T10:52:03.598Z,9.30
2019-05-26T10:54:46.081Z,9.23
2019-05-26T10:57:26.308Z,10.15
2019-05-26T11:00:06.957Z,8.25
2019-05-26T11:02:47.715Z,8.33
2019-05-26T11:05:27.224Z,7.42
2019-05-26T11:08:08.807Z,8.48
2019-05-26T11:10:49.417Z,6.20
2019-05-26T11:13:29.708Z,6.62
2019-05-26T11:16:03.154Z,6.17
2019-05-26T11:18:32.670Z,5.58
2019-05-26T11:21:02.128Z,4.47
2019-05-26T11:23:31.700Z,5.80
2019-05-26T11:26:01.180Z,5.17
2019-05-26T11:28:30.654Z,8.58
2019-05-26T11:31:00.179Z,5.20
2019-05-26T11:33:29.687Z,6.60
2019-05-26T11:35:59.169Z,7.30
2019-05-26T11:38:28.664Z,4.33
2019-05-26T11:40:58.808Z,5.35
2019-05-26T11:43:28.811Z,4.37
2019-05-26T11:45:58.305Z,5.25
2019-05-26T11:48:27.809Z,5.40
2019-05-26T11:50:57.343Z,6.83
2019-05-26T11:53:26.880Z,4.92
2019-05-26T11:55:56.338Z,6.75
2019-05-26T11:58:25.838Z,12.55
2019-05-26T12:00:55.318Z,7.05
2019-05-26T12:03:24.808Z,4.80
2019-05-26T12:05:54.310Z,4.47
2019-05-26T12:08:23.863Z,6.87
2019-05-26T12:10:53.310Z,4.92
2019-05-26T12:13:22.802Z,4.78
2019-05-26T12:15:52.276Z,8.13
2019-05-26T12:18:21.792Z,4.92
2019-05-26T12:20:51.290Z,6.33
2019-05-26T12:23:20.790Z,4.50
2019-05-26T12:25:50.286Z,5.53
2019-05-26T12:28:19.835Z,7.72
2019-05-26T12:30:49.347Z,5.78
2019-05-26T12:33:18.850Z,7.78
2019-05-26T12:35:48.344Z,5.17
2019-05-26T12:38:17.913Z,5.97
2019-05-26T12:40:47.397Z,5.45
2019-05-26T12:43:35.910Z,5.95
2019-05-26T12:46:05.416Z,5.10
2019-05-26T12:48:35.043Z,4.67
2019-05-26T12:51:04.675Z,4.53
2019-05-26T12:53:34.330Z,5.17
2019-05-26T12:56:03.833Z,6.72
2019-05-26T12:58:33.341Z,5.00
2019-05-26T13:01:02.862Z,4.90
2019-05-26T13:03:32.363Z,3.90
2019-05-26T13:06:01.875Z,4.55
2019-05-26T13:08:31.373Z,4.62
2019-05-26T13:11:00.863Z,5.37
2019-05-26T13:13:30.377Z,5.15
2019-05-26T13:15:59.853Z,5.10
2019-05-26T13:18:29.344Z,5.05
2019-05-26T13:20:58.819Z,5.03
2019-05-26T13:23:28.325Z,4.85
2019-05-26T13:25:57.816Z,4.90
2019-05-26T13:28:27.434Z,5.92
2019-05-26T13:30:57.220Z,6.12
2019-05-26T13:33:26.720Z,5.75
2019-05-26T13:35:56.243Z,5.20
2019-05-26T13:38:25.801Z,6.92
2019-05-26T13:40:55.371Z,4.35
2019-05-26T13:43:24.884Z,4.47
2019-05-26T13:45:54.406Z,4.80
2019-05-26T13:48:23.890Z,6.30
2019-05-26T13:50:53.463Z,5.35
2019-05-26T13:53:22.982Z,4.72
2019-05-26T13:55:52.507Z,5.17
2019-05-26T13:58:22.455Z,4.72
2019-05-26T14:00:51.983Z,5.67
2019-05-26T14:03:24.208Z,5.72
2019-05-26T14:05:52.678Z,5.95
2019-05-26T14:08:22.183Z,6.33
2019-05-26T14:10:52.437Z,4.90
2019-05-26T14:13:22.714Z,4.72
2019-05-26T14:15:55.298Z,5.83
2019-05-26T14:18:26.845Z,7.12
2019-05-26T14:20:56.630Z,4.35
2019-05-26T14:23:26.186Z,4.60
2019-05-26T14:25:55.709Z,4.78
2019-05-26T14:28:25.300Z,4.42
2019-05-26T14:30:54.792Z,5.45
2019-05-26T14:33:24.423Z,4.47
2019-05-26T14:35:53.926Z,5.80
2019-05-26T14:38:25.554Z,4.42
2019-05-26T14:40:55.209Z,4.30
2019-05-26T14:43:24.673Z,4.65
2019-05-26T14:45:54.180Z,5.83
2019-05-26T14:48:23.710Z,4.53
2019-05-26T14:50:53.242Z,5.78
2019-05-26T14:53:22.779Z,4.03
2019-05-26T14:55:52.420Z,4.58
2019-05-26T14:58:21.944Z,5.08
2019-05-26T15:00:53.040Z,4.40
2019-05-26T15:03:22.584Z,5.05
2019-05-26T15:06:05.017Z,4.83
2019-05-26T15:08:23.718Z,4.42
2019-05-26T15:10:53.695Z,4.08
2019-05-26T15:13:22.595Z,4.75
2019-05-26T15:16:08.871Z,6.03
2019-05-26T15:18:27.294Z,4.45
2019-05-26T15:20:56.858Z,4.60
2019-05-26T15:23:26.365Z,5.53
2019-05-26T15:25:55.881Z,6.83
2019-05-26T15:28:25.401Z,4.72
2019-05-26T15:30:54.940Z,4.72
2019-05-26T15:33:24.507Z,7.00
2019-05-26T15:35:56.531Z,5.72
2019-05-26T15:38:40.110Z,4.30
2019-05-26T15:40:57.252Z,5.00
2019-05-26T15:43:26.833Z,6.65
2019-05-26T15:45:56.313Z,5.05
2019-05-26T15:48:25.834Z,4.78
2019-05-26T15:50:55.385Z,4.92
2019-05-26T15:53:24.902Z,7.15
2019-05-26T15:55:54.397Z,5.90
2019-05-26T15:58:23.913Z,6.40
2019-05-26T16:00:53.405Z,5.10
2019-05-26T16:03:22.896Z,7.95
2019-05-26T16:05:52.407Z,5.72
2019-05-26T16:08:21.951Z,5.35
2019-05-26T16:10:51.451Z,5.25
2019-05-26T16:13:20.999Z,5.40
2019-05-26T16:15:50.514Z,5.08
2019-05-26T16:18:20.030Z,5.70
2019-05-26T16:20:58.990Z,6.08
2019-05-26T16:23:20.672Z,5.55
2019-05-26T16:25:50.180Z,4.90
2019-05-26T16:28:19.759Z,5.35
2019-05-26T16:30:49.349Z,4.92
2019-05-26T16:33:18.860Z,5.60
2019-05-26T16:35:48.412Z,6.17
2019-05-26T16:38:17.906Z,5.17
2019-05-26T16:40:47.415Z,4.78
2019-05-26T16:43:16.923Z,4.80
2019-05-26T16:45:55.677Z,5.58
2019-05-26T16:48:16.940Z,5.35
2019-05-26T16:50:46.471Z,5.80
2019-05-26T16:53:15.947Z,4.85
2019-05-26T16:55:45.737Z,4.53
2019-05-26T16:58:15.245Z,4.72
2019-05-26T17:00:44.745Z,4.35
2019-05-26T17:03:14.338Z,4.58
2019-05-26T17:05:43.842Z,5.87
2019-05-26T17:08:13.378Z,4.80
2019-05-26T17:10:42.906Z,4.85
2019-05-26T17:13:12.430Z,4.85
2019-05-26T17:15:41.961Z,4.75
2019-05-26T17:18:11.451Z,4.08
2019-05-26T17:20:40.964Z,5.22
2019-05-26T17:23:10.485Z,4.72
2019-05-26T17:25:40.010Z,5.15
2019-05-26T17:28:09.518Z,12.05
2019-05-26T17:30:39.081Z,5.05
2019-05-26T17:33:08.601Z,4.40
2019-05-26T17:35:38.180Z,5.05
2019-05-26T17:38:07.699Z,4.90
2019-05-26T17:40:37.255Z,4.65
2019-05-26T17:43:07.904Z,5.60
2019-05-26T17:45:37.419Z,3.75
2019-05-26T17:48:06.963Z,4.22
2019-05-26T17:50:36.487Z,4.70
2019-05-26T17:53:06.029Z,4.45
2019-05-26T17:55:35.588Z,5.03
2019-05-26T17:58:05.129Z,4.65
2019-05-26T18:00:34.635Z,6.42
2019-05-26T18:03:04.241Z,6.50
2019-05-26T18:05:33.746Z,6.00
2019-05-26T18:08:03.289Z,4.65
2019-05-26T18:10:32.795Z,6.05
2019-05-26T18:13:02.305Z,6.35
2019-05-26T18:15:31.863Z,4.70
2019-05-26T18:18:01.375Z,4.45
2019-05-26T18:20:30.915Z,5.33
2019-05-26T18:23:00.463Z,5.17
2019-05-26T18:25:30.010Z,4.97
2019-05-26T18:27:59.531Z,5.00
2019-05-26T18:30:29.065Z,4.62
2019-05-26T18:32:58.617Z,4.62
2019-05-26T18:35:28.134Z,4.90
2019-05-26T18:37:57.650Z,5.22
2019-05-26T18:40:27.171Z,5.30
2019-05-26T18:42:56.173Z,5.58
2019-05-26T18:45:25.807Z,5.17
2019-05-26T18:48:02.848Z,6.08
2019-05-26T18:50:26.450Z,4.80
2019-05-26T18:52:56.045Z,7.08
2019-05-26T18:55:25.533Z,7.47
2019-05-26T18:57:55.037Z,5.95
2019-05-26T19:00:30.662Z,6.55
2019-05-26T19:02:56.937Z,6.00
2019-05-26T19:05:33.886Z,8.58
2019-05-26T19:07:57.628Z,9.95
2019-05-26T19:10:27.245Z,5.45
2019-05-26T19:12:56.777Z,5.62
2019-05-26T19:15:26.512Z,5.08
2019-05-26T19:17:56.071Z,5.95
2019-05-26T19:20:25.687Z,5.03
2019-05-26T19:22:55.209Z,8.05
2019-05-26T19:25:24.745Z,5.35
2019-05-26T19:27:54.237Z,4.83
2019-05-26T19:30:25.200Z,5.75
2019-05-26T19:32:54.757Z,4.60
2019-05-26T19:35:24.995Z,5.78
2019-05-26T19:37:54.523Z,5.08
2019-05-26T19:40:24.084Z,4.53
2019-05-26T19:42:53.624Z,4.55
2019-05-26T19:45:27.303Z,5.80
2019-05-26T19:47:58.158Z,5.42
2019-05-26T19:50:27.727Z,12.25
2019-05-26T19:52:58.123Z,4.40
2019-05-26T19:55:27.743Z,5.33
2019-05-26T19:57:57.612Z,4.35
2019-05-26T20:00:27.611Z,5.05
2019-05-26T20:02:57.188Z,5.65
2019-05-26T20:05:27.401Z,5.62
2019-05-26T20:07:56.982Z,4.75
2019-05-26T20:10:26.494Z,4.42
2019-05-26T20:12:56.117Z,5.03
2019-05-26T20:15:25.721Z,3.85
2019-05-26T20:17:55.226Z,4.55
2019-05-26T20:20:24.902Z,4.22
2019-05-26T20:22:54.409Z,5.00
2019-05-26T20:25:23.951Z,10.08
2019-05-26T20:27:52.978Z,6.00
2019-05-26T20:30:25.026Z,4.50
2019-05-26T20:32:54.573Z,3.60
2019-05-26T20:35:24.263Z,7.05
2019-05-26T20:37:54.344Z,4.25
2019-05-26T20:40:24.766Z,4.33
2019-05-26T20:42:54.333Z,5.40
2019-05-26T20:45:23.886Z,4.47
2019-05-26T20:47:53.396Z,4.95
2019-05-26T20:50:28.993Z,5.20
2019-05-26T20:52:54.439Z,3.80
2019-05-26T20:55:23.961Z,4.90
2019-05-26T20:57:53.497Z,6.00
2019-05-26T21:00:23.175Z,4.60
2019-05-26T21:02:52.678Z,4.97
2019-05-26T21:05:22.187Z,5.25
2019-05-26T21:07:51.715Z,4.50
2019-05-26T21:10:21.253Z,4.03
2019-05-26T21:12:50.765Z,4.30
2019-05-26T21:15:20.310Z,5.15
2019-05-26T21:17:49.823Z,4.42
2019-05-26T21:20:19.463Z,5.08
2019-05-26T21:22:49.017Z,4.83
2019-05-26T21:25:18.629Z,5.12
2019-05-26T21:27:48.160Z,5.12
2019-05-26T21:30:17.793Z,4.15
2019-05-26T21:32:47.328Z,4.92
2019-05-26T21:35:17.358Z,4.90
2019-05-26T21:37:46.847Z,5.40
2019-05-26T21:40:16.759Z,5.85
2019-05-26T21:42:46.264Z,4.25
2019-05-26T21:45:15.966Z,4.53
2019-05-26T21:47:45.475Z,6.72
2019-05-26T21:50:15.087Z,4.75
2019-05-26T21:52:45.451Z,5.17
2019-05-26T21:55:15.245Z,4.60
2019-05-26T21:57:44.815Z,6.25
2019-05-26T22:00:18.769Z,4.78
2019-05-26T22:02:48.274Z,4.87
2019-05-26T22:05:17.943Z,5.70
2019-05-26T22:07:47.471Z,5.97
2019-05-26T22:10:17.300Z,5.10
2019-05-26T22:12:58.862Z,5.00
2019-05-26T22:15:28.366Z,4.90
2019-05-26T22:17:58.002Z,4.95
2019-05-26T22:20:27.513Z,7.33
2019-05-26T22:22:57.031Z,5.35
2019-05-26T22:25:26.572Z,4.60
2019-05-26T22:27:56.060Z,5.80
2019-05-26T22:30:25.736Z,8.60
2019-05-26T22:32:55.260Z,5.20
2019-05-26T22:35:24.994Z,5.53
2019-05-26T22:37:54.503Z,5.08
2019-05-26T22:40:24.035Z,3.95
2019-05-26T22:42:53.557Z,4.12
2019-05-26T22:45:23.065Z,5.23
2019-05-26T22:47:52.597Z,4.20
2019-05-26T22:50:22.183Z,7.42
2019-05-26T22:52:51.714Z,5.17
2019-05-26T22:55:21.221Z,3.90
2019-05-26T22:57:50.707Z,3.92
2019-05-26T23:00:20.448Z,5.35
2019-05-26T23:02:50.059Z,4.30
2019-05-26T23:05:19.600Z,4.15
2019-05-26T23:07:49.114Z,5.55
2019-05-26T23:10:18.610Z,4.95
2019-05-26T23:12:48.119Z,6.70
2019-05-26T23:15:17.619Z,4.17
2019-05-26T23:17:47.121Z,6.75
2019-05-26T23:20:18.034Z,4.92
2019-05-26T23:22:47.526Z,6.53
2019-05-26T23:25:17.079Z,5.30
2019-05-26T23:27:46.593Z,6.37
2019-05-26T23:30:16.337Z,5.40
2019-05-26T23:32:45.852Z,4.65
2019-05-26T23:35:15.398Z,6.53
2019-05-26T23:37:44.892Z,5.80
2019-05-26T23:40:14.434Z,5.03
2019-05-26T23:42:43.942Z,5.97
2019-05-26T23:45:13.470Z,4.90
2019-05-26T23:47:43.587Z,4.67
2019-05-26T23:50:13.083Z,5.00
2019-05-26T23:52:42.732Z,6.28
2019-05-26T23:55:12.335Z,6.83
2019-05-26T23:57:41.855Z,4.90
