createdAt,value
2022-11-29T00:01:42.771Z,34.00
2022-11-29T00:04:15.051Z,35.20
2022-11-29T00:06:41.986Z,35.87
2022-11-29T00:09:12.448Z,33.67
2022-11-29T00:11:59.702Z,32.83
2022-11-29T00:14:31.203Z,33.73
2022-11-29T00:17:02.585Z,40.60
2022-11-29T00:19:34.621Z,46.27
2022-11-29T00:22:03.405Z,39.43
2022-11-29T00:24:32.351Z,39.33
2022-11-29T00:27:02.129Z,43.57
2022-11-29T00:29:30.320Z,41.53
2022-11-29T00:31:57.515Z,41.60
2022-11-29T00:34:27.275Z,46.73
2022-11-29T00:36:54.227Z,47.37
2022-11-29T00:39:24.482Z,46.40
2022-11-29T00:41:54.900Z,39.53
2022-11-29T00:44:24.037Z,46.20
2022-11-29T00:46:51.235Z,43.60
2022-11-29T00:49:23.273Z,49.87
2022-11-29T00:51:50.695Z,39.90
2022-11-29T00:54:20.244Z,46.73
2022-11-29T00:56:47.404Z,46.43
2022-11-29T00:59:14.502Z,45.97
2022-11-29T01:01:41.615Z,47.43
2022-11-29T01:04:08.579Z,46.60
2022-11-29T01:06:35.702Z,52.60
2022-11-29T01:09:03.055Z,48.20
2022-11-29T01:11:32.556Z,53.50
2022-11-29T01:14:04.250Z,51.50
2022-11-29T01:16:34.731Z,55.10
2022-11-29T01:19:02.653Z,51.57
2022-11-29T01:21:29.923Z,61.60
2022-11-29T01:23:57.510Z,52.20
2022-11-29T01:26:28.746Z,51.23
2022-11-29T01:28:58.563Z,55.00
2022-11-29T01:31:33.371Z,66.27
2022-11-29T01:34:03.543Z,52.60
2022-11-29T01:36:35.670Z,50.47
2022-11-29T01:39:06.801Z,56.13
2022-11-29T01:41:37.080Z,52.10
2022-11-29T01:44:12.801Z,51.53
2022-11-29T01:46:46.024Z,52.13
2022-11-29T01:49:25.047Z,55.10
2022-11-29T01:52:05.846Z,50.73
2022-11-29T01:54:40.317Z,63.00
2022-11-29T01:57:11.699Z,62.00
2022-11-29T01:59:51.170Z,55.30
2022-11-29T02:02:27.665Z,64.33
2022-11-29T02:04:55.121Z,52.80
2022-11-29T02:07:22.524Z,57.67
2022-11-29T02:09:52.482Z,64.40
2022-11-29T02:12:45.327Z,62.67
2022-11-29T02:15:43.446Z,69.73
2022-11-29T02:18:15.911Z,61.73
2022-11-29T02:21:10.967Z,75.80
2022-11-29T02:24:08.474Z,69.23
2022-11-29T02:27:07.548Z,60.50
2022-11-29T02:30:02.711Z,57.83
2022-11-29T02:32:56.744Z,66.90
2022-11-29T02:35:44.969Z,58.33
2022-11-29T02:38:51.254Z,73.07
2022-11-29T02:41:46.848Z,67.17
2022-11-29T02:44:49.399Z,54.13
2022-11-29T02:47:35.337Z,64.73
2022-11-29T02:50:25.113Z,71.83
2022-11-29T02:53:36.140Z,67.13
2022-11-29T02:56:31.495Z,64.93
2022-11-29T02:59:54.014Z,63.90
2022-11-29T03:03:02.407Z,65.20
2022-11-29T03:05:50.990Z,65.33
2022-11-29T03:08:46.921Z,62.57
2022-11-29T03:11:52.032Z,72.20
2022-11-29T03:14:30.099Z,69.17
2022-11-29T03:17:49.329Z,78.83
2022-11-29T03:20:45.814Z,61.97
2022-11-29T03:23:38.204Z,56.87
2022-11-29T03:26:15.212Z,76.27
2022-11-29T03:29:23.948Z,64.47
2022-11-29T03:32:06.921Z,69.43
2022-11-29T03:35:30.362Z,66.57
2022-11-29T03:38:09.835Z,66.57
2022-11-29T03:40:54.531Z,67.63
2022-11-29T03:44:09.763Z,69.10
2022-11-29T03:47:08.975Z,69.60
2022-11-29T03:49:40.012Z,72.90
2022-11-29T03:52:21.204Z,67.90
2022-11-29T03:55:45.376Z,76.70
2022-11-29T03:58:18.368Z,70.63
2022-11-29T04:00:48.270Z,73.17
2022-11-29T04:04:15.855Z,73.23
2022-11-29T04:07:24.293Z,68.50
2022-11-29T04:10:11.621Z,72.10
2022-11-29T04:13:22.065Z,69.57
2022-11-29T04:15:51.705Z,79.90
2022-11-29T04:18:54.802Z,66.70
2022-11-29T04:21:31.169Z,75.13
2022-11-29T04:24:30.713Z,80.30
2022-11-29T04:27:51.856Z,77.20
2022-11-29T04:30:24.127Z,77.03
2022-11-29T04:33:31.981Z,67.70
2022-11-29T04:36:44.935Z,74.43
2022-11-29T04:39:17.125Z,75.37
2022-11-29T04:42:09.558Z,71.30
2022-11-29T04:44:48.500Z,71.40
2022-11-29T04:47:33.750Z,72.43
2022-11-29T04:50:07.078Z,71.63
2022-11-29T04:53:26.176Z,75.70
2022-11-29T04:56:26.110Z,77.60
2022-11-29T04:59:39.389Z,74.87
2022-11-29T05:02:12.085Z,76.63
2022-11-29T05:05:06.916Z,73.70
2022-11-29T05:08:06.145Z,74.77
2022-11-29T05:11:14.684Z,79.03
2022-11-29T05:13:59.038Z,75.03
2022-11-29T05:17:27.546Z,75.87
2022-11-29T05:20:21.736Z,85.00
2022-11-29T05:23:06.629Z,70.80
2022-11-29T05:25:48.766Z,79.33
2022-11-29T05:29:02.283Z,78.37
2022-11-29T05:31:53.514Z,67.43
2022-11-29T05:35:04.009Z,72.17
2022-11-29T05:38:16.505Z,79.83
2022-11-29T05:41:23.929Z,76.00
2022-11-29T05:43:59.609Z,84.13
2022-11-29T05:46:32.375Z,76.07
2022-11-29T05:49:17.243Z,79.17
2022-11-29T05:52:06.288Z,71.77
2022-11-29T05:54:45.218Z,78.10
2022-11-29T05:57:31.542Z,78.13
2022-11-29T06:00:01.971Z,67.77
2022-11-29T06:03:06.339Z,76.83
2022-11-29T06:05:42.616Z,78.93
2022-11-29T06:08:47.257Z,83.20
2022-11-29T06:11:25.682Z,80.67
2022-11-29T06:14:43.352Z,78.40
2022-11-29T06:17:38.633Z,79.57
2022-11-29T06:20:36.075Z,67.50
2022-11-29T06:23:18.146Z,79.60
2022-11-29T06:26:25.217Z,81.67
2022-11-29T06:29:44.956Z,71.47
2022-11-29T06:32:55.492Z,74.47
2022-11-29T06:35:45.874Z,73.30
2022-11-29T06:38:29.790Z,76.83
2022-11-29T06:41:02.071Z,79.63
2022-11-29T06:43:30.639Z,75.13
2022-11-29T06:46:14.930Z,70.50
2022-11-29T06:49:09.374Z,79.83
2022-11-29T06:52:00.506Z,78.97
2022-11-29T06:54:54.050Z,76.10
2022-11-29T06:58:08.210Z,73.90
2022-11-29T07:00:52.099Z,78.20
2022-11-29T07:03:46.788Z,86.87
2022-11-29T07:06:24.399Z,83.33
2022-11-29T07:09:00.219Z,83.90
2022-11-29T07:11:28.406Z,82.67
2022-11-29T07:13:58.098Z,84.73
2022-11-29T07:16:37.185Z,74.87
2022-11-29T07:19:32.943Z,77.40
2022-11-29T07:22:30.960Z,74.37
2022-11-29T07:25:21.010Z,83.20
2022-11-29T07:27:52.640Z,79.27
2022-11-29T07:30:43.635Z,81.57
2022-11-29T07:33:28.871Z,81.40
2022-11-29T07:36:06.833Z,89.43
2022-11-29T07:38:58.832Z,81.90
2022-11-29T07:41:44.389Z,78.23
2022-11-29T07:44:46.862Z,73.47
2022-11-29T07:47:14.148Z,78.47
2022-11-29T07:49:45.699Z,72.97
2022-11-29T07:52:15.672Z,74.77
2022-11-29T07:54:45.783Z,76.53
2022-11-29T07:57:15.588Z,86.33
2022-11-29T07:59:42.590Z,78.60
2022-11-29T08:02:12.115Z,82.43
2022-11-29T08:04:46.010Z,81.10
2022-11-29T08:07:13.214Z,80.27
2022-11-29T08:09:40.279Z,84.27
2022-11-29T08:12:07.450Z,80.97
2022-11-29T08:14:34.528Z,77.67
2022-11-29T08:17:04.018Z,85.50
2022-11-29T08:19:33.308Z,80.90
2022-11-29T08:22:02.666Z,73.93
2022-11-29T08:24:29.888Z,78.87
2022-11-29T08:26:59.375Z,71.67
2022-11-29T08:29:26.477Z,76.87
2022-11-29T08:31:56.219Z,72.63
2022-11-29T08:34:24.987Z,73.43
2022-11-29T08:36:57.565Z,80.50
2022-11-29T08:39:24.785Z,75.87
2022-11-29T08:41:52.031Z,83.23
2022-11-29T08:44:19.159Z,75.73
2022-11-29T08:47:04.848Z,81.27
2022-11-29T08:49:33.420Z,78.80
2022-11-29T08:52:18.970Z,71.33
2022-11-29T08:54:48.430Z,71.70
2022-11-29T08:57:39.325Z,65.83
2022-11-29T09:00:07.958Z,65.80
2022-11-29T09:02:36.731Z,80.57
2022-11-29T09:05:05.763Z,72.20
2022-11-29T09:07:33.500Z,79.10
2022-11-29T09:10:05.103Z,75.43
2022-11-29T09:12:41.437Z,77.13
2022-11-29T09:15:11.999Z,74.13
2022-11-29T09:17:41.496Z,71.70
2022-11-29T09:20:09.223Z,72.93
2022-11-29T09:22:40.561Z,73.67
2022-11-29T09:25:10.270Z,68.67
2022-11-29T09:27:37.314Z,66.50
2022-11-29T09:30:05.192Z,67.43
2022-11-29T09:32:32.428Z,69.07
2022-11-29T09:35:01.825Z,73.57
2022-11-29T09:37:31.270Z,73.40
2022-11-29T09:39:58.316Z,70.13
2022-11-29T09:42:56.662Z,83.40
2022-11-29T09:45:42.578Z,72.67
2022-11-29T09:48:22.886Z,71.73
2022-11-29T09:51:13.919Z,67.77
2022-11-29T09:54:06.357Z,72.80
2022-11-29T09:56:42.569Z,73.27
2022-11-29T09:59:18.835Z,70.57
2022-11-29T10:01:53.789Z,72.00
2022-11-29T10:04:29.751Z,71.37
2022-11-29T10:07:14.206Z,72.90
2022-11-29T10:09:52.306Z,66.80
2022-11-29T10:13:12.527Z,67.33
2022-11-29T10:15:44.139Z,71.47
2022-11-29T10:18:38.582Z,76.43
2022-11-29T10:21:21.727Z,67.73
2022-11-29T10:23:57.870Z,61.37
2022-11-29T10:26:33.586Z,63.03
2022-11-29T10:29:04.668Z,66.40
2022-11-29T10:31:43.369Z,68.80
2022-11-29T10:34:23.060Z,71.13
2022-11-29T10:36:59.725Z,71.27
2022-11-29T10:39:59.622Z,70.93
2022-11-29T10:42:47.706Z,67.60
2022-11-29T10:45:35.553Z,63.57
2022-11-29T10:48:04.272Z,79.73
2022-11-29T10:50:36.970Z,69.00
2022-11-29T10:53:26.611Z,60.67
2022-11-29T10:56:00.848Z,71.33
2022-11-29T10:58:32.594Z,71.30
2022-11-29T11:01:02.468Z,66.57
2022-11-29T11:03:53.140Z,73.47
2022-11-29T11:06:44.702Z,62.40
2022-11-29T11:09:22.811Z,68.77
2022-11-29T11:11:59.912Z,68.80
2022-11-29T11:14:36.359Z,84.97
2022-11-29T11:17:32.671Z,78.00
2022-11-29T11:20:06.749Z,83.33
2022-11-29T11:22:36.547Z,72.00
2022-11-29T11:25:31.739Z,82.83
2022-11-29T11:28:22.282Z,70.70
2022-11-29T11:31:04.998Z,71.67
2022-11-29T11:33:37.785Z,79.23
2022-11-29T11:36:26.136Z,83.50
2022-11-29T11:39:09.348Z,75.20
2022-11-29T11:42:01.860Z,73.90
2022-11-29T11:44:48.661Z,65.83
2022-11-29T11:47:24.539Z,68.97
2022-11-29T11:50:02.187Z,66.70
2022-11-29T11:52:53.171Z,72.10
2022-11-29T11:55:30.367Z,76.17
2022-11-29T11:58:16.104Z,73.03
2022-11-29T12:01:03.980Z,67.50
2022-11-29T12:04:08.585Z,81.30
2022-11-29T12:06:58.916Z,73.73
2022-11-29T12:09:42.543Z,72.30
2022-11-29T12:12:24.323Z,75.37
2022-11-29T12:15:03.081Z,70.87
2022-11-29T12:18:08.549Z,67.43
2022-11-29T12:21:00.757Z,70.47
2022-11-29T12:23:30.547Z,76.63
2022-11-29T12:26:03.586Z,73.10
2022-11-29T12:28:39.381Z,75.70
2022-11-29T12:31:41.491Z,67.63
2022-11-29T12:34:46.063Z,70.13
2022-11-29T12:37:33.102Z,72.10
2022-11-29T12:40:11.792Z,65.87
2022-11-29T12:43:00.298Z,71.57
2022-11-29T12:46:09.035Z,73.17
2022-11-29T12:48:50.952Z,68.90
2022-11-29T12:51:51.835Z,78.13
2022-11-29T12:54:45.336Z,73.30
2022-11-29T12:57:58.246Z,73.77
2022-11-29T13:00:35.210Z,66.53
2022-11-29T13:03:55.733Z,75.00
2022-11-29T13:06:50.295Z,80.23
2022-11-29T13:09:46.196Z,70.43
2022-11-29T13:12:42.064Z,70.17
2022-11-29T13:15:22.987Z,96.53
2022-11-29T13:18:23.293Z,76.97
2022-11-29T13:21:28.144Z,72.27
2022-11-29T13:24:15.697Z,75.00
2022-11-29T13:26:48.070Z,73.53
2022-11-29T13:29:17.753Z,71.30
2022-11-29T13:31:47.322Z,77.37
2022-11-29T13:34:29.068Z,65.50
2022-11-29T13:37:20.200Z,72.20
2022-11-29T13:40:14.105Z,71.47
2022-11-29T13:43:17.733Z,72.93
2022-11-29T13:46:01.650Z,67.40
2022-11-29T13:48:30.996Z,73.93
2022-11-29T13:50:58.614Z,73.60
2022-11-29T13:53:48.449Z,72.80
2022-11-29T13:56:32.936Z,82.77
2022-11-29T13:59:01.217Z,77.33
2022-11-29T14:01:28.978Z,83.20
2022-11-29T14:04:14.675Z,79.97
2022-11-29T14:06:41.988Z,79.27
2022-11-29T14:09:58.460Z,77.83
2022-11-29T14:13:05.969Z,79.40
2022-11-29T14:15:33.324Z,83.70
2022-11-29T14:18:08.605Z,80.77
2022-11-29T14:20:53.383Z,81.10
2022-11-29T14:23:42.985Z,86.50
2022-11-29T14:26:09.870Z,78.13
2022-11-29T14:28:39.888Z,87.73
2022-11-29T14:31:09.531Z,77.43
2022-11-29T14:34:03.538Z,82.40
2022-11-29T14:36:54.079Z,82.40
2022-11-29T14:39:41.295Z,90.03
2022-11-29T14:42:19.506Z,91.53
2022-11-29T14:44:54.582Z,100.17
2022-11-29T14:47:31.927Z,104.90
2022-11-29T14:50:07.585Z,104.53
2022-11-29T14:52:51.019Z,106.67
2022-11-29T14:55:17.889Z,92.33
2022-11-29T14:57:50.266Z,106.03
2022-11-29T15:00:21.519Z,98.47
2022-11-29T15:02:57.930Z,94.77
2022-11-29T15:05:46.801Z,95.47
2022-11-29T15:08:44.363Z,93.80
2022-11-29T15:11:33.090Z,89.53
2022-11-29T15:14:12.547Z,99.90
2022-11-29T15:16:58.814Z,93.87
2022-11-29T15:20:11.209Z,99.67
2022-11-29T15:22:53.640Z,95.13
2022-11-29T15:25:31.363Z,100.37
2022-11-29T15:28:03.134Z,95.80
2022-11-29T15:30:34.973Z,86.73
2022-11-29T15:33:05.943Z,87.83
2022-11-29T15:35:36.928Z,96.47
2022-11-29T15:38:06.045Z,89.80
2022-11-29T15:40:37.159Z,102.97
2022-11-29T15:43:23.492Z,109.20
2022-11-29T15:45:55.749Z,94.73
2022-11-29T15:48:27.931Z,91.70
2022-11-29T15:51:03.872Z,87.57
2022-11-29T15:53:48.278Z,95.83
2022-11-29T15:56:55.972Z,89.90
2022-11-29T15:59:48.227Z,88.67
2022-11-29T16:02:31.689Z,95.13
2022-11-29T16:05:27.531Z,88.63
2022-11-29T16:07:59.915Z,93.27
2022-11-29T16:10:43.448Z,84.47
2022-11-29T16:14:01.215Z,98.20
2022-11-29T16:16:32.835Z,90.37
2022-11-29T16:19:29.965Z,105.03
2022-11-29T16:22:24.090Z,89.17
2022-11-29T16:25:03.862Z,91.50
2022-11-29T16:27:37.271Z,92.37
2022-11-29T16:30:08.388Z,94.23
2022-11-29T16:32:41.708Z,94.57
2022-11-29T16:35:29.740Z,87.97
2022-11-29T16:38:00.546Z,89.70
2022-11-29T16:40:34.496Z,92.27
2022-11-29T16:43:06.485Z,94.23
2022-11-29T16:45:41.515Z,102.30
2022-11-29T16:48:30.483Z,92.30
2022-11-29T16:51:13.421Z,99.77
2022-11-29T16:53:49.819Z,98.60
2022-11-29T16:56:28.284Z,92.27
2022-11-29T16:59:20.560Z,99.70
2022-11-29T17:01:52.541Z,94.33
2022-11-29T17:04:23.492Z,109.40
2022-11-29T17:06:57.784Z,100.83
2022-11-29T17:09:31.699Z,96.90
2022-11-29T17:12:02.898Z,96.00
2022-11-29T17:14:31.524Z,115.43
2022-11-29T17:17:01.386Z,110.00
2022-11-29T17:19:31.957Z,98.53
2022-11-29T17:22:04.891Z,111.40
2022-11-29T17:24:37.066Z,96.50
2022-11-29T17:27:04.608Z,101.80
2022-11-29T17:29:31.702Z,102.30
2022-11-29T17:31:58.839Z,110.23
2022-11-29T17:34:25.837Z,101.17
2022-11-29T17:36:55.106Z,122.77
2022-11-29T17:39:22.633Z,99.20
2022-11-29T17:42:10.983Z,98.37
2022-11-29T17:45:17.630Z,116.13
2022-11-29T17:48:13.030Z,103.43
2022-11-29T17:50:51.411Z,114.03
2022-11-29T17:53:51.868Z,105.07
2022-11-29T17:56:32.182Z,99.53
2022-11-29T17:59:32.958Z,103.70
2022-11-29T18:02:37.564Z,93.13
2022-11-29T18:05:36.519Z,111.13
2022-11-29T18:08:15.773Z,102.17
2022-11-29T18:11:44.913Z,111.50
2022-11-29T18:14:50.895Z,96.33
2022-11-29T18:17:53.798Z,112.43
2022-11-29T18:20:51.705Z,104.40
2022-11-29T18:24:01.626Z,104.33
2022-11-29T18:27:08.166Z,95.00
2022-11-29T18:29:58.112Z,98.03
2022-11-29T18:32:53.807Z,97.37
2022-11-29T18:36:07.532Z,101.37
2022-11-29T18:38:46.166Z,110.20
2022-11-29T18:41:49.831Z,116.00
2022-11-29T18:47:53.009Z,112.57
2022-11-29T18:57:44.722Z,110.40
2022-11-29T19:03:25.982Z,107.00
2022-11-29T19:05:54.172Z,99.83
2022-11-29T19:08:23.599Z,106.03
2022-11-29T19:10:50.416Z,112.50
2022-11-29T19:13:19.412Z,106.33
2022-11-29T19:15:57.609Z,100.73
2022-11-29T19:18:26.845Z,106.90
2022-11-29T19:20:53.874Z,107.67
2022-11-29T19:23:21.679Z,95.97
2022-11-29T19:25:51.616Z,101.63
2022-11-29T19:28:21.075Z,112.40
2022-11-29T19:30:58.819Z,98.63
2022-11-29T19:33:26.085Z,103.57
2022-11-29T19:35:58.360Z,107.97
2022-11-29T19:38:29.999Z,98.27
2022-11-29T19:40:56.885Z,101.70
2022-11-29T19:43:23.860Z,101.03
2022-11-29T19:45:50.994Z,107.40
2022-11-29T19:48:18.017Z,104.67
2022-11-29T19:50:47.253Z,110.33
2022-11-29T19:53:18.540Z,113.60
2022-11-29T19:55:45.652Z,111.63
2022-11-29T19:58:14.976Z,104.90
2022-11-29T20:00:42.027Z,97.17
2022-11-29T20:03:13.859Z,98.90
2022-11-29T20:05:43.110Z,99.60
2022-11-29T20:08:18.431Z,99.60
2022-11-29T20:10:53.545Z,104.03
2022-11-29T20:13:21.160Z,105.13
2022-11-29T20:15:48.445Z,96.47
2022-11-29T20:18:15.544Z,101.47
2022-11-29T20:20:42.489Z,116.70
2022-11-29T20:23:11.898Z,109.70
2022-11-29T20:25:38.876Z,105.93
2022-11-29T20:28:08.456Z,109.20
2022-11-29T20:30:38.066Z,114.73
2022-11-29T20:33:07.570Z,106.67
2022-11-29T20:35:37.723Z,95.20
2022-11-29T20:38:41.782Z,104.77
2022-11-29T20:41:25.370Z,98.67
2022-11-29T20:44:02.503Z,114.07
2022-11-29T20:46:31.160Z,107.40
2022-11-29T20:49:06.329Z,102.30
2022-11-29T20:51:44.624Z,103.93
2022-11-29T20:54:15.034Z,102.10
2022-11-29T20:56:42.055Z,108.03
2022-11-29T20:59:09.113Z,111.17
2022-11-29T21:01:36.185Z,107.93
2022-11-29T21:04:03.370Z,105.03
2022-11-29T21:06:30.508Z,108.80
2022-11-29T21:08:57.609Z,107.83
2022-11-29T21:11:25.407Z,112.70
2022-11-29T21:13:52.695Z,107.57
2022-11-29T21:16:27.675Z,101.63
2022-11-29T21:19:00.715Z,96.70
2022-11-29T21:21:44.811Z,95.57
2022-11-29T21:24:46.668Z,98.93
2022-11-29T21:27:33.219Z,93.37
2022-11-29T21:30:06.175Z,93.57
2022-11-29T21:32:36.570Z,93.73
2022-11-29T21:35:03.758Z,94.57
2022-11-29T21:37:33.581Z,85.20
2022-11-29T21:40:00.811Z,105.83
2022-11-29T21:42:27.733Z,97.63
2022-11-29T21:44:54.753Z,83.57
2022-11-29T21:47:24.697Z,106.70
2022-11-29T21:49:52.848Z,93.47
2022-11-29T21:52:22.846Z,85.50
2022-11-29T21:54:50.438Z,89.70
2022-11-29T21:57:17.556Z,82.20
2022-11-29T21:59:44.562Z,85.20
2022-11-29T22:02:11.634Z,92.10
2022-11-29T22:04:38.828Z,89.53
2022-11-29T22:07:10.350Z,81.83
2022-11-29T22:09:37.266Z,93.37
2022-11-29T22:12:25.766Z,95.57
2022-11-29T22:14:51.313Z,111.27
2022-11-29T22:17:18.255Z,80.43
2022-11-29T22:19:47.727Z,99.07
2022-11-29T22:22:14.797Z,86.87
2022-11-29T22:24:41.676Z,99.17
2022-11-29T22:27:08.663Z,101.43
2022-11-29T22:29:37.854Z,97.60
2022-11-29T22:32:05.240Z,116.83
2022-11-29T22:34:34.695Z,94.57
2022-11-29T22:37:01.609Z,92.40
2022-11-29T22:39:31.090Z,84.77
2022-11-29T22:41:58.005Z,96.27
2022-11-29T22:44:30.223Z,99.13
2022-11-29T22:47:04.199Z,94.53
2022-11-29T22:49:33.200Z,101.23
2022-11-29T22:52:02.665Z,92.53
2022-11-29T22:54:29.701Z,94.43
2022-11-29T22:57:01.259Z,92.23
2022-11-29T22:59:30.203Z,97.33
2022-11-29T23:02:00.304Z,105.97
2022-11-29T23:04:27.315Z,95.03
2022-11-29T23:06:54.219Z,96.40
2022-11-29T23:09:23.866Z,88.20
2022-11-29T23:11:56.275Z,89.73
2022-11-29T23:14:25.902Z,84.80
2022-11-29T23:16:53.120Z,91.13
2022-11-29T23:19:20.450Z,86.30
2022-11-29T23:21:47.936Z,91.13
2022-11-29T23:24:15.950Z,80.90
2022-11-29T23:26:51.476Z,84.77
2022-11-29T23:29:20.044Z,84.97
2022-11-29T23:31:50.364Z,84.33
2022-11-29T23:34:17.613Z,85.70
2022-11-29T23:36:52.704Z,89.10
2022-11-29T23:39:20.589Z,97.97
2022-11-29T23:41:47.576Z,97.97
2022-11-29T23:44:16.752Z,111.03
2022-11-29T23:46:43.637Z,98.03
2022-11-29T23:49:10.659Z,105.23
2022-11-29T23:51:37.487Z,110.07
2022-11-29T23:54:09.506Z,108.00
2022-11-29T23:56:38.660Z,109.40
2022-11-29T23:59:05.737Z,120.77
