createdAt,value
2023-02-13T00:00:58.876Z,10.53
2023-02-13T00:03:27.004Z,9.90
2023-02-13T00:05:54.921Z,12.40
2023-02-13T00:08:24.189Z,6.80
2023-02-13T00:10:52.065Z,8.50
2023-02-13T00:13:19.958Z,10.30
2023-02-13T00:15:55.816Z,6.23
2023-02-13T00:18:23.761Z,5.60
2023-02-13T00:20:59.619Z,9.20
2023-02-13T00:23:30.670Z,8.07
2023-02-13T00:25:59.070Z,9.20
2023-02-13T00:28:27.528Z,7.10
2023-02-13T00:30:56.069Z,6.40
2023-02-13T00:33:24.256Z,6.37
2023-02-13T00:35:52.156Z,5.37
2023-02-13T00:38:20.030Z,5.17
2023-02-13T00:40:49.274Z,5.87
2023-02-13T00:43:17.145Z,4.87
2023-02-13T00:45:45.041Z,5.13
2023-02-13T00:48:12.920Z,5.30
2023-02-13T00:50:40.804Z,6.03
2023-02-13T00:53:09.743Z,4.47
2023-02-13T00:55:37.650Z,3.23
2023-02-13T00:58:06.867Z,4.73
2023-02-13T01:00:34.799Z,1.97
2023-02-13T01:03:02.762Z,4.43
2023-02-13T01:05:31.104Z,5.00
2023-02-13T01:07:58.979Z,1.77
2023-02-13T01:10:27.617Z,2.43
2023-02-13T01:12:55.682Z,2.43
2023-02-13T01:15:25.127Z,2.40
2023-02-13T01:17:54.468Z,2.10
2023-02-13T01:20:22.508Z,2.90
2023-02-13T01:22:50.589Z,3.07
2023-02-13T01:25:18.745Z,3.53
2023-02-13T01:27:46.808Z,3.63
2023-02-13T01:30:16.550Z,2.53
2023-02-13T01:32:47.763Z,2.77
2023-02-13T01:35:16.786Z,6.43
2023-02-13T01:37:45.210Z,1.57
2023-02-13T01:40:17.226Z,4.13
2023-02-13T01:42:45.481Z,3.67
2023-02-13T01:45:26.476Z,3.67
2023-02-13T01:47:59.129Z,4.23
2023-02-13T01:50:31.661Z,3.10
2023-02-13T01:53:03.154Z,3.37
2023-02-13T01:55:32.888Z,2.93
2023-02-13T01:58:10.479Z,2.10
2023-02-13T02:00:39.601Z,2.87
2023-02-13T02:03:13.665Z,3.13
2023-02-13T02:05:42.286Z,2.73
2023-02-13T02:08:12.103Z,2.03
2023-02-13T02:10:40.943Z,3.07
2023-02-13T02:13:12.988Z,3.67
2023-02-13T02:15:42.934Z,2.83
2023-02-13T02:18:16.834Z,2.43
2023-02-13T02:21:29.570Z,4.77
2023-02-13T02:24:31.495Z,2.03
2023-02-13T02:27:50.432Z,2.63
2023-02-13T02:31:08.854Z,2.93
2023-02-13T02:33:50.775Z,2.27
2023-02-13T02:36:30.574Z,2.70
2023-02-13T02:39:08.028Z,3.37
2023-02-13T02:41:47.506Z,1.90
2023-02-13T02:44:27.426Z,4.93
2023-02-13T02:47:19.649Z,2.80
2023-02-13T02:50:02.403Z,3.83
2023-02-13T02:52:41.841Z,3.23
2023-02-13T02:55:25.280Z,3.57
2023-02-13T02:58:21.409Z,2.47
2023-02-13T03:01:09.199Z,3.43
2023-02-13T03:03:55.743Z,2.97
2023-02-13T03:06:28.752Z,3.93
2023-02-13T03:09:18.159Z,2.77
2023-02-13T03:12:07.674Z,3.47
2023-02-13T03:14:36.274Z,2.87
2023-02-13T03:17:22.394Z,3.23
2023-02-13T03:20:20.331Z,3.50
2023-02-13T03:23:01.915Z,4.20
2023-02-13T03:25:37.673Z,2.93
2023-02-13T03:28:31.961Z,4.50
2023-02-13T03:31:08.031Z,3.10
2023-02-13T03:33:57.441Z,2.40
2023-02-13T03:36:52.297Z,4.20
2023-02-13T03:39:24.979Z,2.27
2023-02-13T03:41:59.339Z,2.60
2023-02-13T03:44:32.440Z,2.87
2023-02-13T03:47:03.827Z,6.23
2023-02-13T03:49:53.400Z,4.23
2023-02-13T03:52:26.782Z,5.53
2023-02-13T03:55:16.110Z,3.80
2023-02-13T03:58:04.595Z,4.87
2023-02-13T04:00:38.752Z,2.80
2023-02-13T04:03:12.143Z,3.20
2023-02-13T04:05:44.147Z,3.57
2023-02-13T04:08:12.548Z,3.87
2023-02-13T04:10:51.623Z,2.60
2023-02-13T04:13:25.888Z,2.63
2023-02-13T04:15:58.030Z,4.03
2023-02-13T04:18:28.711Z,2.83
2023-02-13T04:20:56.988Z,3.37
2023-02-13T04:23:25.035Z,3.77
2023-02-13T04:25:56.943Z,2.97
2023-02-13T04:28:24.857Z,3.70
2023-02-13T04:30:52.984Z,3.73
2023-02-13T04:33:20.961Z,6.50
2023-02-13T04:35:48.841Z,4.87
2023-02-13T04:38:16.904Z,4.50
2023-02-13T04:40:44.763Z,3.70
2023-02-13T04:43:14.015Z,3.97
2023-02-13T04:45:41.958Z,4.13
2023-02-13T04:48:11.436Z,3.07
2023-02-13T04:50:39.341Z,6.07
2023-02-13T04:53:07.184Z,4.40
2023-02-13T04:55:35.157Z,6.77
2023-02-13T04:58:03.154Z,9.87
2023-02-13T05:00:32.405Z,8.40
2023-02-13T05:03:06.798Z,6.47
2023-02-13T05:05:34.893Z,7.40
2023-02-13T05:08:02.996Z,5.27
2023-02-13T05:10:31.141Z,6.57
2023-02-13T05:12:59.198Z,5.63
2023-02-13T05:15:27.667Z,4.87
2023-02-13T05:17:56.934Z,6.33
2023-02-13T05:20:24.940Z,5.40
2023-02-13T05:23:12.214Z,5.23
2023-02-13T05:25:42.274Z,4.83
2023-02-13T05:28:30.467Z,6.87
2023-02-13T05:30:58.948Z,6.33
2023-02-13T05:33:29.050Z,5.23
2023-02-13T05:35:57.064Z,6.40
2023-02-13T05:38:25.693Z,6.27
2023-02-13T05:40:53.571Z,6.33
2023-02-13T05:43:21.518Z,5.87
2023-02-13T05:45:49.438Z,3.90
2023-02-13T05:48:17.383Z,3.83
2023-02-13T05:50:47.602Z,6.07
2023-02-13T05:53:15.478Z,6.07
2023-02-13T05:55:43.397Z,4.50
2023-02-13T05:58:11.915Z,5.60
2023-02-13T06:00:40.105Z,4.47
2023-02-13T06:03:08.023Z,4.73
2023-02-13T06:05:35.932Z,5.73
2023-02-13T06:08:05.572Z,4.17
2023-02-13T06:10:33.742Z,4.17
2023-02-13T06:13:01.622Z,4.37
2023-02-13T06:15:29.721Z,3.10
2023-02-13T06:17:57.651Z,4.80
2023-02-13T06:20:25.638Z,5.27
2023-02-13T06:22:53.710Z,6.60
2023-02-13T06:25:23.036Z,4.97
2023-02-13T06:27:51.269Z,6.20
2023-02-13T06:30:19.937Z,3.47
2023-02-13T06:32:49.050Z,4.20
2023-02-13T06:35:17.621Z,5.37
2023-02-13T06:37:45.597Z,5.23
2023-02-13T06:40:15.174Z,4.13
2023-02-13T06:42:45.415Z,4.30
2023-02-13T06:45:14.296Z,4.73
2023-02-13T06:47:43.675Z,4.07
2023-02-13T06:50:13.538Z,5.37
2023-02-13T06:52:46.228Z,5.93
2023-02-13T06:55:14.233Z,4.07
2023-02-13T06:57:44.357Z,4.30
2023-02-13T07:00:14.172Z,5.63
2023-02-13T07:02:43.048Z,4.50
2023-02-13T07:05:11.576Z,5.13
2023-02-13T07:07:40.421Z,10.90
2023-02-13T07:10:10.590Z,6.13
2023-02-13T07:12:38.703Z,6.30
2023-02-13T07:15:09.108Z,4.27
2023-02-13T07:17:37.313Z,6.60
2023-02-13T07:20:06.157Z,6.10
2023-02-13T07:22:34.334Z,4.73
2023-02-13T07:25:02.524Z,4.83
2023-02-13T07:27:30.459Z,5.60
2023-02-13T07:29:58.675Z,4.90
2023-02-13T07:32:27.982Z,4.90
2023-02-13T07:35:02.123Z,5.93
2023-02-13T07:37:31.364Z,4.37
2023-02-13T07:39:59.770Z,3.97
2023-02-13T07:42:27.753Z,3.73
2023-02-13T07:44:55.626Z,5.63
2023-02-13T07:47:23.612Z,4.80
2023-02-13T07:49:54.747Z,4.53
2023-02-13T07:52:22.659Z,5.37
2023-02-13T07:54:51.352Z,4.87
2023-02-13T07:57:19.293Z,5.50
2023-02-13T07:59:47.166Z,3.80
2023-02-13T08:02:16.342Z,7.37
2023-02-13T08:04:46.394Z,4.53
2023-02-13T08:07:16.801Z,4.93
2023-02-13T08:10:15.403Z,5.13
2023-02-13T08:12:43.872Z,6.50
2023-02-13T08:15:13.497Z,4.07
2023-02-13T08:17:41.615Z,3.30
2023-02-13T08:20:10.537Z,4.37
2023-02-13T08:22:41.012Z,7.97
2023-02-13T08:25:09.472Z,3.67
2023-02-13T08:27:37.542Z,4.40
2023-02-13T08:30:06.422Z,5.03
2023-02-13T08:32:44.859Z,4.73
2023-02-13T08:35:19.957Z,3.97
2023-02-13T08:37:49.271Z,5.03
2023-02-13T08:40:17.271Z,4.17
2023-02-13T08:42:45.144Z,4.30
2023-02-13T08:45:13.085Z,5.50
2023-02-13T08:47:40.970Z,3.77
2023-02-13T08:50:09.480Z,4.43
2023-02-13T08:52:37.374Z,4.00
2023-02-13T08:55:07.460Z,6.23
2023-02-13T08:57:35.331Z,3.90
2023-02-13T09:00:03.629Z,4.17
2023-02-13T09:02:31.532Z,4.63
2023-02-13T09:04:59.489Z,6.50
2023-02-13T09:07:27.474Z,5.43
2023-02-13T09:09:55.468Z,5.57
2023-02-13T09:12:24.766Z,6.43
2023-02-13T09:14:52.690Z,11.10
2023-02-13T09:17:20.578Z,6.83
2023-02-13T09:19:48.468Z,4.03
2023-02-13T09:22:17.301Z,5.13
2023-02-13T09:24:45.266Z,6.47
2023-02-13T09:27:13.141Z,6.93
2023-02-13T09:29:42.525Z,6.40
2023-02-13T09:32:10.551Z,6.93
2023-02-13T09:34:38.552Z,7.10
2023-02-13T09:37:06.494Z,6.60
2023-02-13T09:39:34.362Z,5.60
2023-02-13T09:42:03.025Z,5.27
2023-02-13T09:44:38.840Z,5.47
2023-02-13T09:47:15.553Z,3.97
2023-02-13T09:49:47.437Z,6.90
2023-02-13T09:52:15.436Z,5.10
2023-02-13T09:54:43.433Z,4.47
2023-02-13T09:57:21.110Z,5.63
2023-02-13T09:59:57.889Z,6.00
2023-02-13T10:02:44.690Z,5.40
2023-02-13T10:05:24.889Z,6.90
2023-02-13T10:08:02.157Z,5.10
2023-02-13T10:10:39.768Z,6.07
2023-02-13T10:13:27.936Z,5.80
2023-02-13T10:16:05.061Z,4.90
2023-02-13T10:18:43.930Z,5.27
2023-02-13T10:21:15.085Z,3.93
2023-02-13T10:23:47.802Z,4.53
2023-02-13T10:26:21.265Z,4.30
2023-02-13T10:29:13.250Z,4.47
2023-02-13T10:31:43.705Z,6.67
2023-02-13T10:34:17.406Z,8.17
2023-02-13T10:36:47.614Z,5.30
2023-02-13T10:39:24.841Z,7.23
2023-02-13T10:41:57.784Z,8.90
2023-02-13T10:44:39.181Z,5.03
2023-02-13T10:47:17.519Z,6.60
2023-02-13T10:49:59.348Z,5.83
2023-02-13T10:52:40.578Z,4.77
2023-02-13T10:55:24.424Z,7.57
2023-02-13T10:58:03.716Z,5.50
2023-02-13T11:00:36.696Z,9.17
2023-02-13T11:03:04.697Z,5.33
2023-02-13T11:05:37.577Z,5.80
2023-02-13T11:08:17.160Z,6.50
2023-02-13T11:10:45.079Z,8.40
2023-02-13T11:13:18.612Z,6.97
2023-02-13T11:15:59.340Z,7.33
2023-02-13T11:18:30.327Z,7.17
2023-02-13T11:21:07.813Z,6.70
2023-02-13T11:23:43.488Z,8.83
2023-02-13T11:26:15.357Z,9.07
2023-02-13T11:28:51.511Z,7.67
2023-02-13T11:31:28.855Z,8.57
2023-02-13T11:33:59.095Z,7.40
2023-02-13T11:36:30.843Z,9.43
2023-02-13T11:39:04.737Z,8.93
2023-02-13T11:41:38.336Z,9.47
2023-02-13T11:44:06.625Z,8.87
2023-02-13T11:46:48.035Z,9.57
2023-02-13T11:49:20.391Z,10.13
2023-02-13T11:51:52.507Z,11.60
2023-02-13T11:54:28.241Z,8.97
2023-02-13T11:57:06.359Z,9.77
2023-02-13T11:59:42.644Z,15.33
2023-02-13T12:02:19.491Z,27.80
2023-02-13T12:04:48.654Z,9.67
2023-02-13T12:07:30.309Z,10.13
2023-02-13T12:10:02.590Z,10.00
2023-02-13T12:12:37.509Z,9.30
2023-02-13T12:15:17.754Z,9.20
2023-02-13T12:17:47.731Z,9.90
2023-02-13T12:20:16.852Z,11.10
2023-02-13T12:22:57.582Z,11.07
2023-02-13T12:25:45.180Z,10.10
2023-02-13T12:28:17.175Z,10.87
2023-02-13T12:31:22.326Z,11.20
2023-02-13T12:34:10.751Z,9.67
2023-02-13T12:36:48.154Z,8.90
2023-02-13T12:39:28.678Z,11.53
2023-02-13T12:42:12.956Z,10.03
2023-02-13T12:45:12.311Z,9.70
2023-02-13T12:47:54.313Z,9.37
2023-02-13T12:50:51.165Z,10.10
2023-02-13T12:53:48.036Z,10.33
2023-02-13T12:56:31.320Z,9.83
2023-02-13T12:59:05.338Z,9.83
2023-02-13T13:02:07.416Z,10.50
2023-02-13T13:04:47.649Z,11.67
2023-02-13T13:07:43.336Z,12.53
2023-02-13T13:10:36.960Z,9.43
2023-02-13T13:13:19.163Z,9.60
2023-02-13T13:15:58.559Z,13.00
2023-02-13T13:18:38.138Z,9.57
2023-02-13T13:21:18.150Z,9.17
2023-02-13T13:23:50.936Z,11.10
2023-02-13T13:26:25.983Z,8.17
2023-02-13T13:28:59.088Z,8.60
2023-02-13T13:31:29.180Z,11.87
2023-02-13T13:34:03.276Z,13.57
2023-02-13T13:36:41.163Z,11.00
2023-02-13T13:39:21.666Z,9.93
2023-02-13T13:41:57.365Z,10.57
2023-02-13T13:44:43.933Z,8.80
2023-02-13T13:47:25.656Z,11.10
2023-02-13T13:49:55.832Z,10.07
2023-02-13T13:52:27.336Z,9.73
2023-02-13T13:54:57.420Z,9.60
2023-02-13T13:57:25.839Z,10.23
2023-02-13T14:00:26.340Z,11.03
2023-02-13T14:03:25.309Z,10.70
2023-02-13T14:06:09.378Z,10.50
2023-02-13T14:08:59.853Z,11.17
2023-02-13T14:11:31.836Z,10.07
2023-02-13T14:14:00.181Z,12.20
2023-02-13T14:16:43.139Z,11.23
2023-02-13T14:19:30.380Z,10.70
2023-02-13T14:22:32.716Z,15.73
2023-02-13T14:25:03.416Z,20.53
2023-02-13T14:27:34.686Z,11.60
2023-02-13T14:30:03.254Z,9.13
2023-02-13T14:32:33.829Z,10.40
2023-02-13T14:35:06.961Z,8.97
2023-02-13T14:37:39.912Z,13.37
2023-02-13T14:40:33.399Z,10.67
2023-02-13T14:43:24.074Z,8.67
2023-02-13T14:45:56.328Z,10.23
2023-02-13T14:48:33.242Z,12.63
2023-02-13T14:51:04.454Z,8.50
2023-02-13T14:53:39.357Z,8.57
2023-02-13T14:56:10.091Z,12.70
2023-02-13T14:58:42.538Z,9.33
2023-02-13T15:01:30.231Z,9.43
2023-02-13T15:04:05.419Z,10.27
2023-02-13T15:06:39.433Z,8.87
2023-02-13T15:09:25.067Z,10.20
2023-02-13T15:11:53.035Z,11.30
2023-02-13T15:14:23.717Z,9.07
2023-02-13T15:16:56.135Z,10.77
2023-02-13T15:19:25.834Z,10.10
2023-02-13T15:21:58.500Z,8.37
2023-02-13T15:24:27.146Z,8.20
2023-02-13T15:27:00.705Z,9.93
2023-02-13T15:29:37.991Z,10.20
2023-02-13T15:32:20.287Z,8.27
2023-02-13T15:34:49.615Z,7.60
2023-02-13T15:37:24.606Z,12.10
2023-02-13T15:39:52.551Z,13.07
2023-02-13T15:42:20.590Z,12.97
2023-02-13T15:44:50.895Z,17.43
2023-02-13T15:47:24.556Z,10.03
2023-02-13T15:49:52.583Z,8.20
2023-02-13T15:52:28.055Z,11.03
2023-02-13T15:54:57.145Z,10.83
2023-02-13T15:57:27.336Z,11.27
2023-02-13T15:59:57.022Z,12.20
2023-02-13T16:02:30.943Z,10.60
2023-02-13T16:04:59.776Z,12.00
2023-02-13T16:07:30.555Z,10.30
2023-02-13T16:10:16.438Z,12.10
2023-02-13T16:12:48.331Z,10.67
2023-02-13T16:15:19.329Z,10.40
2023-02-13T16:17:49.492Z,10.67
2023-02-13T16:20:22.953Z,9.87
2023-02-13T16:22:54.707Z,11.70
2023-02-13T16:25:26.137Z,10.67
2023-02-13T16:27:56.599Z,10.50
2023-02-13T16:30:33.408Z,12.40
2023-02-13T16:33:23.357Z,13.10
2023-02-13T16:35:52.835Z,11.17
2023-02-13T16:38:34.832Z,13.17
2023-02-13T16:41:05.878Z,10.53
2023-02-13T16:43:47.576Z,14.00
2023-02-13T16:46:21.432Z,12.97
2023-02-13T16:49:06.848Z,13.53
2023-02-13T16:51:38.607Z,11.57
2023-02-13T16:54:40.684Z,15.67
2023-02-13T16:57:22.066Z,13.60
2023-02-13T16:59:54.953Z,10.60
2023-02-13T17:02:25.005Z,12.83
2023-02-13T17:04:55.787Z,10.17
2023-02-13T17:07:26.216Z,12.27
2023-02-13T17:09:58.464Z,12.77
2023-02-13T17:12:27.768Z,13.73
2023-02-13T17:14:57.414Z,9.87
2023-02-13T17:17:27.568Z,11.53
2023-02-13T17:19:55.504Z,13.47
2023-02-13T17:22:36.541Z,14.17
2023-02-13T17:25:08.609Z,13.03
2023-02-13T17:27:36.553Z,11.50
2023-02-13T17:30:05.356Z,10.97
2023-02-13T17:32:33.262Z,12.20
2023-02-13T17:35:01.212Z,11.53
2023-02-13T17:37:30.065Z,10.90
2023-02-13T17:39:58.063Z,11.37
2023-02-13T17:42:29.089Z,13.40
2023-02-13T17:44:58.287Z,12.23
2023-02-13T17:47:27.163Z,14.03
2023-02-13T17:50:01.999Z,13.57
2023-02-13T17:52:33.140Z,10.03
2023-02-13T17:55:01.204Z,11.60
2023-02-13T17:57:30.432Z,10.10
2023-02-13T17:59:59.225Z,11.00
2023-02-13T18:02:27.805Z,11.73
2023-02-13T18:04:55.781Z,12.83
2023-02-13T18:07:24.149Z,13.20
2023-02-13T18:09:52.296Z,13.00
2023-02-13T18:12:22.992Z,13.03
2023-02-13T18:14:53.365Z,12.27
2023-02-13T18:17:22.032Z,12.20
2023-02-13T18:19:50.787Z,14.00
2023-02-13T18:22:18.749Z,11.03
2023-02-13T18:24:46.696Z,13.50
2023-02-13T18:27:14.585Z,12.13
2023-02-13T18:29:42.497Z,12.43
2023-02-13T18:32:12.614Z,12.90
2023-02-13T18:34:40.877Z,12.17
2023-02-13T18:37:10.069Z,14.50
2023-02-13T18:39:38.015Z,12.50
2023-02-13T18:42:06.367Z,11.43
2023-02-13T18:44:34.507Z,11.03
2023-02-13T18:47:02.599Z,17.30
2023-02-13T18:49:31.835Z,13.13
2023-02-13T18:52:00.746Z,11.67
2023-02-13T18:54:29.009Z,13.47
2023-02-13T18:56:56.947Z,8.93
2023-02-13T18:59:24.888Z,11.03
2023-02-13T19:01:52.813Z,14.83
2023-02-13T19:04:20.720Z,25.40
2023-02-13T19:06:50.187Z,26.63
2023-02-13T19:09:18.094Z,12.43
2023-02-13T19:11:47.845Z,10.83
2023-02-13T19:14:15.986Z,13.80
2023-02-13T19:16:44.077Z,9.40
2023-02-13T19:19:12.399Z,11.20
2023-02-13T19:21:41.004Z,10.63
2023-02-13T19:24:15.205Z,14.60
2023-02-13T19:26:44.534Z,11.70
2023-02-13T19:29:12.436Z,10.07
2023-02-13T19:31:41.363Z,13.00
2023-02-13T19:34:09.409Z,10.30
2023-02-13T19:36:37.404Z,13.77
2023-02-13T19:39:08.876Z,12.97
2023-02-13T19:41:40.468Z,13.10
2023-02-13T19:44:08.815Z,17.00
2023-02-13T19:46:37.888Z,13.03
2023-02-13T19:49:06.414Z,12.17
2023-02-13T19:51:35.750Z,10.50
2023-02-13T19:54:06.093Z,11.53
2023-02-13T19:56:36.419Z,10.17
2023-02-13T19:59:06.811Z,14.50
2023-02-13T20:01:34.773Z,13.70
2023-02-13T20:04:02.721Z,12.13
2023-02-13T20:06:34.916Z,16.83
2023-02-13T20:09:05.744Z,12.93
2023-02-13T20:11:33.682Z,16.13
2023-02-13T20:14:01.912Z,16.30
2023-02-13T20:16:34.129Z,11.30
2023-02-13T20:19:03.627Z,12.43
2023-02-13T20:21:33.144Z,13.40
2023-02-13T20:24:02.891Z,23.73
2023-02-13T20:26:31.064Z,18.77
2023-02-13T20:28:59.647Z,14.80
2023-02-13T20:31:29.857Z,25.30
2023-02-13T20:33:59.898Z,18.30
2023-02-13T20:36:29.933Z,15.67
2023-02-13T20:38:59.588Z,32.93
2023-02-13T20:41:29.460Z,30.50
2023-02-13T20:43:59.516Z,30.03
2023-02-13T20:46:27.694Z,13.23
2023-02-13T20:48:57.580Z,13.33
2023-02-13T20:51:26.826Z,13.57
2023-02-13T20:53:55.755Z,20.20
2023-02-13T20:56:25.632Z,12.50
2023-02-13T20:58:55.879Z,12.93
2023-02-13T21:01:26.116Z,14.93
2023-02-13T21:03:55.147Z,12.53
2023-02-13T21:06:23.600Z,9.27
2023-02-13T21:08:53.157Z,14.40
2023-02-13T21:11:22.097Z,8.20
2023-02-13T21:13:50.356Z,9.73
2023-02-13T21:16:20.732Z,13.17
2023-02-13T21:18:50.324Z,11.87
2023-02-13T21:21:20.354Z,12.60
2023-02-13T21:23:49.866Z,12.83
2023-02-13T21:26:19.354Z,13.97
2023-02-13T21:28:49.089Z,10.03
2023-02-13T21:31:18.920Z,13.33
2023-02-13T21:33:47.207Z,11.93
2023-02-13T21:36:15.062Z,14.17
2023-02-13T21:38:42.995Z,11.50
2023-02-13T21:41:13.086Z,15.60
2023-02-13T21:43:46.556Z,15.90
2023-02-13T21:46:16.662Z,15.93
2023-02-13T21:48:45.189Z,14.63
2023-02-13T21:51:14.914Z,12.07
2023-02-13T21:53:43.532Z,11.80
2023-02-13T21:56:14.151Z,9.53
2023-02-13T21:58:44.927Z,13.17
2023-02-13T22:01:25.484Z,14.90
2023-02-13T22:03:54.543Z,12.20
2023-02-13T22:06:22.591Z,11.83
2023-02-13T22:08:56.133Z,12.83
2023-02-13T22:11:24.042Z,23.23
2023-02-13T22:13:56.514Z,16.47
2023-02-13T22:16:25.310Z,11.87
2023-02-13T22:18:53.227Z,18.73
2023-02-13T22:21:22.970Z,22.90
2023-02-13T22:23:51.933Z,18.60
2023-02-13T22:26:21.526Z,19.83
2023-02-13T22:28:49.770Z,10.63
2023-02-13T22:31:22.365Z,16.73
2023-02-13T22:34:02.950Z,15.60
2023-02-13T22:36:32.326Z,20.30
2023-02-13T22:39:00.237Z,22.53
2023-02-13T22:41:28.627Z,17.87
2023-02-13T22:43:56.686Z,15.97
2023-02-13T22:46:28.056Z,12.93
2023-02-13T22:48:56.457Z,14.80
2023-02-13T22:51:26.269Z,15.23
2023-02-13T22:53:55.190Z,21.27
2023-02-13T22:56:24.495Z,15.40
2023-02-13T22:58:52.709Z,22.93
2023-02-13T23:01:22.921Z,13.53
2023-02-13T23:03:52.231Z,15.93
2023-02-13T23:06:23.091Z,13.03
2023-02-13T23:08:53.242Z,13.37
2023-02-13T23:11:40.325Z,15.30
2023-02-13T23:14:08.464Z,12.73
2023-02-13T23:16:50.324Z,14.27
2023-02-13T23:19:19.605Z,15.63
2023-02-13T23:21:47.813Z,12.60
2023-02-13T23:24:15.693Z,9.97
2023-02-13T23:26:43.605Z,13.30
2023-02-13T23:29:11.606Z,12.10
2023-02-13T23:31:39.595Z,12.33
2023-02-13T23:34:07.597Z,14.30
2023-02-13T23:36:38.163Z,12.67
2023-02-13T23:39:06.080Z,11.13
2023-02-13T23:41:33.965Z,12.50
2023-02-13T23:44:01.904Z,13.90
2023-02-13T23:46:29.943Z,14.67
2023-02-13T23:48:57.897Z,12.63
2023-02-13T23:51:26.164Z,16.20
2023-02-13T23:53:57.243Z,13.80
2023-02-13T23:56:25.827Z,16.23
2023-02-13T23:58:54.143Z,16.80
