createdAt,value
2022-09-03T00:02:10.294Z,17.05
2022-09-03T00:07:21.327Z,16.91
2022-09-03T00:12:29.245Z,16.88
2022-09-03T00:17:35.881Z,16.94
2022-09-03T00:22:44.669Z,17.06
2022-09-03T00:27:52.919Z,17.09
2022-09-03T00:33:00.449Z,17.11
2022-09-03T00:38:05.732Z,17.01
2022-09-03T00:43:19.665Z,16.98
2022-09-03T00:48:27.967Z,16.98
2022-09-03T00:53:41.424Z,16.87
2022-09-03T00:58:56.858Z,16.92
2022-09-03T01:04:13.629Z,16.86
2022-09-03T01:09:41.305Z,16.77
2022-09-03T01:14:56.081Z,16.67
2022-09-03T01:20:15.593Z,16.59
2022-09-03T01:25:33.454Z,16.49
2022-09-03T01:30:41.317Z,16.45
2022-09-03T01:35:48.330Z,16.52
2022-09-03T01:41:24.484Z,16.50
2022-09-03T01:46:38.852Z,16.59
2022-09-03T01:51:42.869Z,16.70
2022-09-03T01:57:19.114Z,16.75
2022-09-03T02:02:32.702Z,16.62
2022-09-03T02:07:39.462Z,16.54
2022-09-03T02:12:45.284Z,16.46
2022-09-03T02:17:51.945Z,16.36
2022-09-03T02:22:55.321Z,16.37
2022-09-03T02:27:59.116Z,16.41
2022-09-03T02:33:03.584Z,16.48
2022-09-03T02:38:14.018Z,16.52
2022-09-03T02:43:21.340Z,16.52
2022-09-03T02:48:30.152Z,16.55
2022-09-03T02:53:32.916Z,16.54
2022-09-03T02:58:35.701Z,16.52
2022-09-03T03:03:40.722Z,16.34
2022-09-03T03:08:44.192Z,16.30
2022-09-03T03:13:47.858Z,16.34
2022-09-03T03:18:52.748Z,16.40
2022-09-03T03:23:56.146Z,16.44
2022-09-03T03:29:00.748Z,16.38
2022-09-03T03:34:05.097Z,16.21
2022-09-03T03:39:07.891Z,16.20
2022-09-03T03:44:15.300Z,16.20
2022-09-03T03:49:19.408Z,16.16
2022-09-03T03:54:22.481Z,16.17
2022-09-03T03:59:25.246Z,16.20
2022-09-03T04:04:29.440Z,16.15
2022-09-03T04:09:32.238Z,16.05
2022-09-03T04:14:35.399Z,16.10
2022-09-03T04:19:39.520Z,16.11
2022-09-03T04:24:42.325Z,16.20
2022-09-03T04:29:45.117Z,16.19
2022-09-03T04:34:49.713Z,16.17
2022-09-03T04:39:54.213Z,16.19
2022-09-03T04:44:57.005Z,16.22
2022-09-03T04:50:01.706Z,16.17
2022-09-03T04:55:04.886Z,16.13
2022-09-03T05:00:12.041Z,16.13
2022-09-03T05:05:16.541Z,16.24
2022-09-03T05:10:21.309Z,16.27
2022-09-03T05:15:23.870Z,16.17
2022-09-03T05:20:29.870Z,16.08
2022-09-03T05:25:33.220Z,15.91
2022-09-03T05:30:36.492Z,15.80
2022-09-03T05:35:41.615Z,15.80
2022-09-03T05:40:44.629Z,15.81
2022-09-03T05:45:47.495Z,15.73
2022-09-03T05:51:00.920Z,15.64
2022-09-03T05:56:07.098Z,15.53
2022-09-03T06:01:14.354Z,15.56
2022-09-03T06:06:18.481Z,15.55
2022-09-03T06:11:21.837Z,15.62
2022-09-03T06:16:30.578Z,15.61
2022-09-03T06:21:40.539Z,15.69
2022-09-03T06:26:43.428Z,15.75
2022-09-03T06:31:48.539Z,15.81
2022-09-03T06:36:52.809Z,15.86
2022-09-03T06:41:57.453Z,15.94
2022-09-03T06:47:01.519Z,15.96
2022-09-03T06:52:05.825Z,15.97
2022-09-03T06:57:08.628Z,15.99
2022-09-03T07:02:11.641Z,16.03
2022-09-03T07:07:16.329Z,16.09
2022-09-03T07:12:19.305Z,16.24
2022-09-03T07:17:22.058Z,16.41
2022-09-03T07:22:31.655Z,16.66
2022-09-03T07:27:35.896Z,16.81
2022-09-03T07:32:40.937Z,16.85
2022-09-03T07:37:45.089Z,16.86
2022-09-03T07:42:51.026Z,16.90
2022-09-03T07:47:57.946Z,16.91
2022-09-03T07:53:02.075Z,16.95
2022-09-03T07:58:04.837Z,17.03
2022-09-03T08:03:08.792Z,17.10
2022-09-03T08:08:15.601Z,17.17
2022-09-03T08:13:19.392Z,17.23
2022-09-03T08:18:22.826Z,17.51
2022-09-03T08:23:27.314Z,17.90
2022-09-03T08:28:34.309Z,18.18
2022-09-03T08:33:40.560Z,18.46
2022-09-03T08:38:46.403Z,19.17
2022-09-03T08:44:25.215Z,19.43
2022-09-03T08:49:32.377Z,19.33
2022-09-03T08:54:38.795Z,19.12
2022-09-03T08:59:41.622Z,19.03
2022-09-03T09:05:00.248Z,18.88
2022-09-03T09:10:13.957Z,18.82
2022-09-03T09:15:29.530Z,18.74
2022-09-03T09:20:41.677Z,18.62
2022-09-03T09:25:50.081Z,18.56
2022-09-03T09:30:56.403Z,18.88
2022-09-03T09:36:01.329Z,19.57
2022-09-03T09:41:16.416Z,20.22
2022-09-03T09:46:23.111Z,20.57
2022-09-03T09:51:30.911Z,21.01
2022-09-03T09:56:35.054Z,21.22
2022-09-03T10:01:39.053Z,21.32
2022-09-03T10:06:57.965Z,21.34
2022-09-03T10:12:15.268Z,21.30
2022-09-03T10:17:24.922Z,21.28
2022-09-03T10:22:56.573Z,21.17
2022-09-03T10:28:02.044Z,21.30
2022-09-03T10:33:12.723Z,21.36
2022-09-03T10:38:20.942Z,21.45
2022-09-03T10:43:53.226Z,21.63
2022-09-03T10:49:21.753Z,21.78
2022-09-03T10:54:48.409Z,21.63
2022-09-03T11:00:07.657Z,21.40
2022-09-03T11:05:16.265Z,21.34
2022-09-03T11:10:30.893Z,21.35
2022-09-03T11:15:40.182Z,21.72
2022-09-03T11:20:45.053Z,22.09
2022-09-03T11:25:52.559Z,22.25
2022-09-03T11:31:13.480Z,22.24
2022-09-03T11:36:28.188Z,22.20
2022-09-03T11:41:36.234Z,22.27
2022-09-03T11:46:41.596Z,22.30
2022-09-03T11:51:44.975Z,22.47
2022-09-03T11:56:50.584Z,22.36
2022-09-03T12:01:59.981Z,22.25
2022-09-03T12:07:20.100Z,22.35
2022-09-03T12:12:39.604Z,22.04
2022-09-03T12:18:13.341Z,21.83
2022-09-03T12:23:28.574Z,21.56
2022-09-03T12:28:33.880Z,21.35
2022-09-03T12:33:42.849Z,21.24
2022-09-03T12:39:10.330Z,21.55
2022-09-03T12:44:11.794Z,21.70
2022-09-03T12:49:31.882Z,21.66
2022-09-03T12:54:35.967Z,21.66
2022-09-03T12:59:40.295Z,22.14
2022-09-03T13:04:45.849Z,22.46
2022-09-03T13:09:49.420Z,22.53
2022-09-03T13:14:52.712Z,22.75
2022-09-03T13:20:22.638Z,22.85
2022-09-03T13:25:29.296Z,23.05
2022-09-03T13:30:39.512Z,22.97
2022-09-03T13:35:49.441Z,23.02
2022-09-03T13:40:57.145Z,23.16
2022-09-03T13:46:03.720Z,23.26
2022-09-03T13:51:15.947Z,23.31
2022-09-03T13:56:35.673Z,23.13
2022-09-03T14:01:54.591Z,22.82
2022-09-03T14:07:03.995Z,23.10
2022-09-03T14:12:15.364Z,23.48
2022-09-03T14:17:27.809Z,23.53
2022-09-03T14:22:45.699Z,23.43
2022-09-03T14:27:49.129Z,23.46
2022-09-03T14:33:03.280Z,23.61
2022-09-03T14:38:25.966Z,23.60
2022-09-03T14:43:49.499Z,23.64
2022-09-03T14:49:07.627Z,23.69
2022-09-03T14:54:28.716Z,23.80
2022-09-03T15:00:01.917Z,23.97
2022-09-03T15:05:12.845Z,24.15
2022-09-03T15:10:25.725Z,24.37
2022-09-03T15:15:36.137Z,24.36
2022-09-03T15:20:50.078Z,24.11
2022-09-03T15:26:16.189Z,23.90
2022-09-03T15:31:27.464Z,23.77
2022-09-03T15:36:37.384Z,23.53
2022-09-03T15:41:51.554Z,23.34
2022-09-03T15:46:57.847Z,23.05
2022-09-03T15:52:10.783Z,22.75
2022-09-03T15:57:21.467Z,22.51
2022-09-03T16:02:33.374Z,22.31
2022-09-03T16:07:50.435Z,22.05
2022-09-03T16:13:04.638Z,21.52
2022-09-03T16:18:14.759Z,20.43
2022-09-03T16:23:24.651Z,19.47
2022-09-03T16:28:32.361Z,19.17
2022-09-03T16:33:43.647Z,19.31
2022-09-03T16:38:54.297Z,19.71
2022-09-03T16:44:07.333Z,20.28
2022-09-03T16:49:37.978Z,21.15
2022-09-03T16:55:03.118Z,22.23
2022-09-03T17:00:11.584Z,22.85
2022-09-03T17:05:30.872Z,23.32
2022-09-03T17:10:44.615Z,22.80
2022-09-03T17:15:58.483Z,22.11
2022-09-03T17:21:13.069Z,21.40
2022-09-03T17:26:29.282Z,20.88
2022-09-03T17:31:51.415Z,20.34
2022-09-03T17:37:06.220Z,19.87
2022-09-03T17:42:17.331Z,19.61
2022-09-03T17:47:57.177Z,19.41
2022-09-03T17:53:05.352Z,19.36
2022-09-03T17:58:14.426Z,19.21
2022-09-03T18:03:25.538Z,19.08
2022-09-03T18:08:37.662Z,19.06
2022-09-03T18:14:01.664Z,18.84
2022-09-03T18:19:18.271Z,18.55
2022-09-03T18:24:50.810Z,18.23
2022-09-03T18:30:18.089Z,18.10
2022-09-03T18:35:39.605Z,17.96
2022-09-03T18:41:11.521Z,17.86
2022-09-03T18:52:29.500Z,17.84
2022-09-03T18:58:02.558Z,17.87
2022-09-03T19:04:00.791Z,17.76
2022-09-03T19:09:28.580Z,17.66
2022-09-03T19:14:57.748Z,17.47
2022-09-03T19:20:27.657Z,17.29
2022-09-03T19:25:50.533Z,17.13
2022-09-03T19:31:24.891Z,16.98
2022-09-03T19:36:51.119Z,16.84
2022-09-03T19:42:20.941Z,16.72
2022-09-03T19:47:52.932Z,16.60
2022-09-03T19:53:18.261Z,16.48
2022-09-03T19:58:44.529Z,16.42
2022-09-03T20:04:04.835Z,16.35
2022-09-03T20:09:27.752Z,16.28
2022-09-03T20:14:34.413Z,16.28
2022-09-03T20:19:50.468Z,16.33
2022-09-03T20:25:07.365Z,16.38
2022-09-03T20:30:16.229Z,16.41
2022-09-03T20:35:28.153Z,16.30
2022-09-03T20:40:41.586Z,16.22
2022-09-03T20:45:59.270Z,16.21
2022-09-03T20:51:12.089Z,16.14
2022-09-03T20:56:23.129Z,16.15
2022-09-03T21:01:35.552Z,16.20
2022-09-03T21:06:45.396Z,16.24
2022-09-03T21:11:54.635Z,16.15
2022-09-03T21:17:13.091Z,16.20
2022-09-03T21:22:29.011Z,16.12
2022-09-03T21:27:37.372Z,15.95
2022-09-03T21:32:47.657Z,15.80
2022-09-03T21:37:56.517Z,15.73
2022-09-03T21:43:08.575Z,15.69
2022-09-03T21:48:19.221Z,15.74
2022-09-03T21:53:28.092Z,15.73
2022-09-03T21:58:46.852Z,15.76
2022-09-03T22:03:50.968Z,15.72
2022-09-03T22:09:00.124Z,15.68
2022-09-03T22:14:10.298Z,15.68
2022-09-03T22:19:14.882Z,15.68
2022-09-03T22:24:23.451Z,15.79
2022-09-03T22:29:37.014Z,15.82
2022-09-03T22:34:57.014Z,15.93
2022-09-03T22:40:07.677Z,15.97
2022-09-03T22:45:26.697Z,16.06
2022-09-03T22:50:35.059Z,16.09
2022-09-03T22:55:42.153Z,16.09
2022-09-03T23:00:49.620Z,16.14
2022-09-03T23:06:04.432Z,16.23
2022-09-03T23:11:13.668Z,16.30
2022-09-03T23:16:25.096Z,16.36
2022-09-03T23:21:40.733Z,16.38
2022-09-03T23:26:47.529Z,16.38
2022-09-03T23:31:51.257Z,16.39
2022-09-03T23:37:35.017Z,16.46
2022-09-03T23:42:51.411Z,16.50
2022-09-03T23:48:00.483Z,16.54
2022-09-03T23:53:19.498Z,16.48
2022-09-03T23:58:37.841Z,16.43
