createdAt,value
2024-02-12T05:46:58.892Z,100.00
2024-02-12T05:49:30.345Z,100.00
2024-02-12T05:51:58.291Z,100.00
2024-02-12T05:54:25.144Z,100.00
2024-02-12T05:56:52.799Z,100.00
2024-02-12T05:59:19.870Z,100.00
2024-02-12T06:01:46.762Z,100.00
2024-02-12T06:04:13.942Z,100.00
2024-02-12T06:06:44.432Z,100.00
2024-02-12T06:09:11.787Z,100.00
2024-02-12T06:11:39.029Z,100.00
2024-02-12T06:14:06.162Z,100.00
2024-02-12T06:16:33.187Z,100.00
2024-02-12T06:19:02.837Z,100.00
2024-02-12T06:21:29.948Z,100.00
2024-02-12T06:23:57.003Z,100.00
2024-02-12T06:26:25.632Z,100.00
2024-02-12T06:28:53.642Z,100.00
2024-02-12T06:31:20.694Z,100.00
2024-02-12T06:33:47.870Z,100.00
2024-02-12T06:36:15.015Z,100.00
2024-02-12T06:38:42.001Z,100.00
2024-02-12T06:41:09.841Z,100.00
2024-02-12T06:43:37.361Z,100.00
2024-02-12T06:46:04.321Z,100.00
2024-02-12T06:48:31.300Z,100.00
2024-02-12T06:51:01.599Z,100.00
2024-02-12T06:53:30.258Z,100.00
2024-02-12T06:55:57.686Z,100.00
2024-02-12T06:58:24.706Z,100.00
2024-02-12T07:00:55.685Z,100.00
2024-02-12T07:03:23.137Z,100.00
2024-02-12T07:05:50.543Z,100.00
2024-02-12T07:08:21.034Z,100.00
2024-02-12T07:10:48.203Z,100.00
2024-02-12T07:13:15.105Z,100.00
2024-02-12T07:15:42.727Z,100.00
2024-02-12T07:18:09.904Z,100.00
2024-02-12T07:20:37.702Z,100.00
2024-02-12T07:23:04.790Z,100.00
2024-02-12T07:25:32.054Z,100.00
2024-02-12T07:27:59.373Z,100.00
2024-02-12T07:30:26.579Z,100.00
2024-02-12T07:32:53.602Z,100.00
2024-02-12T07:35:20.657Z,100.00
2024-02-12T07:37:50.448Z,100.00
2024-02-12T07:40:17.607Z,100.00
2024-02-12T07:42:46.153Z,100.00
2024-02-12T07:45:15.193Z,100.00
2024-02-12T07:47:43.412Z,100.00
2024-02-12T07:50:12.167Z,100.00
2024-02-12T07:52:39.343Z,100.00
2024-02-12T07:55:07.226Z,100.00
2024-02-12T07:57:34.200Z,100.00
2024-02-12T08:00:02.104Z,100.00
2024-02-12T08:02:31.597Z,100.00
2024-02-12T08:04:58.930Z,100.00
2024-02-12T08:07:32.620Z,100.00
2024-02-12T08:10:12.167Z,100.00
2024-02-12T08:12:39.215Z,100.00
2024-02-12T08:15:07.595Z,100.00
2024-02-12T08:17:34.891Z,100.00
2024-02-12T08:20:05.084Z,100.00
2024-02-12T08:22:32.094Z,100.00
2024-02-12T08:24:59.218Z,100.00
2024-02-12T08:27:28.054Z,100.00
2024-02-12T08:29:55.085Z,100.00
2024-02-12T08:32:23.899Z,100.00
2024-02-12T08:34:52.942Z,100.00
2024-02-12T08:37:20.165Z,100.00
2024-02-12T08:39:49.236Z,100.00
2024-02-12T08:42:16.672Z,100.00
2024-02-12T08:44:45.424Z,100.00
2024-02-12T08:47:12.678Z,100.00
2024-02-12T08:49:39.804Z,100.00
2024-02-12T08:52:07.060Z,100.00
2024-02-12T08:54:34.713Z,100.00
2024-02-12T08:57:04.302Z,100.00
2024-02-12T08:59:32.753Z,100.00
2024-02-12T09:01:59.793Z,100.00
2024-02-12T09:04:26.817Z,100.00
2024-02-12T09:06:54.851Z,100.00
2024-02-12T09:09:21.792Z,100.00
2024-02-12T09:11:48.779Z,100.00
2024-02-12T09:14:18.333Z,100.00
2024-02-12T09:16:45.535Z,100.00
2024-02-12T09:19:12.510Z,100.00
2024-02-12T09:21:43.208Z,100.00
2024-02-12T09:24:11.153Z,100.00
2024-02-12T09:26:38.790Z,100.00
2024-02-12T09:29:05.836Z,100.00
2024-02-12T09:31:34.362Z,100.00
2024-02-12T09:34:04.145Z,100.00
2024-02-12T09:36:31.560Z,100.00
2024-02-12T09:38:58.703Z,100.00
2024-02-12T09:41:29.457Z,100.00
2024-02-12T09:43:57.404Z,100.00
2024-02-12T09:46:24.702Z,100.00
2024-02-12T09:48:52.538Z,100.00
2024-02-12T09:51:25.079Z,100.00
2024-02-12T09:53:56.814Z,100.00
2024-02-12T09:56:25.215Z,100.00
2024-02-12T09:58:52.385Z,100.00
2024-02-12T10:01:19.249Z,100.00
2024-02-12T10:03:47.471Z,100.00
2024-02-12T10:06:15.353Z,100.00
2024-02-12T10:08:42.981Z,100.00
2024-02-12T10:11:10.057Z,100.00
2024-02-12T10:13:37.396Z,99.80
2024-02-12T10:16:05.786Z,100.00
2024-02-12T10:18:33.109Z,100.00
2024-02-12T10:21:00.084Z,100.00
2024-02-12T10:23:26.987Z,100.00
2024-02-12T10:25:55.192Z,100.00
2024-02-12T10:28:24.025Z,100.00
2024-02-12T10:30:51.122Z,100.00
2024-02-12T10:33:18.759Z,100.00
2024-02-12T10:35:50.259Z,100.00
2024-02-12T10:38:18.547Z,99.97
2024-02-12T10:41:02.905Z,100.00
2024-02-12T10:43:33.121Z,99.85
2024-02-12T10:46:00.009Z,99.61
2024-02-12T10:48:28.458Z,99.46
2024-02-12T10:50:58.463Z,99.81
2024-02-12T10:53:27.469Z,99.88
2024-02-12T10:55:55.661Z,99.87
2024-02-12T10:58:22.688Z,99.19
2024-02-12T11:01:03.866Z,99.10
2024-02-12T11:03:39.428Z,99.20
2024-02-12T11:06:12.477Z,99.10
2024-02-12T11:08:41.918Z,98.40
2024-02-12T11:11:16.917Z,97.84
2024-02-12T11:13:45.262Z,98.19
2024-02-12T11:16:17.109Z,98.63
2024-02-12T11:18:44.921Z,98.01
2024-02-12T11:21:17.854Z,97.88
2024-02-12T11:23:47.839Z,98.09
2024-02-12T11:26:15.864Z,97.64
2024-02-12T11:28:48.373Z,98.12
2024-02-12T11:31:18.445Z,97.64
2024-02-12T11:33:45.622Z,97.46
2024-02-12T11:36:13.420Z,97.80
2024-02-12T11:38:52.560Z,98.02
2024-02-12T11:41:19.809Z,97.96
2024-02-12T11:43:47.978Z,97.71
2024-02-12T11:46:17.111Z,97.36
2024-02-12T11:48:44.642Z,97.04
2024-02-12T11:51:11.998Z,97.17
2024-02-12T11:53:42.212Z,97.12
2024-02-12T11:56:11.123Z,96.96
2024-02-12T11:58:38.638Z,96.58
2024-02-12T12:01:05.978Z,97.11
2024-02-12T12:03:34.549Z,96.71
2024-02-12T12:06:07.614Z,96.77
2024-02-12T12:08:37.121Z,97.33
2024-02-12T12:11:09.202Z,97.48
2024-02-12T12:13:36.926Z,97.37
2024-02-12T12:16:05.379Z,96.78
2024-02-12T12:18:34.483Z,96.95
2024-02-12T12:21:40.299Z,96.70
2024-02-12T12:24:12.782Z,96.85
2024-02-12T12:26:42.596Z,96.66
2024-02-12T12:29:09.995Z,96.69
2024-02-12T12:31:37.882Z,96.97
2024-02-12T12:34:07.652Z,97.08
2024-02-12T12:36:36.084Z,97.11
2024-02-12T12:39:05.150Z,97.10
2024-02-12T12:41:33.961Z,96.70
2024-02-12T12:44:00.937Z,96.83
2024-02-12T12:46:28.355Z,96.43
2024-02-12T12:48:56.384Z,96.63
2024-02-12T12:51:23.458Z,96.09
2024-02-12T12:53:50.759Z,95.80
2024-02-12T12:56:17.974Z,95.39
2024-02-12T12:58:45.664Z,95.65
2024-02-12T13:01:14.977Z,95.63
2024-02-12T13:03:42.207Z,94.75
2024-02-12T13:06:09.467Z,94.71
2024-02-12T13:08:36.962Z,94.67
2024-02-12T13:11:05.842Z,94.56
2024-02-12T13:13:34.960Z,94.69
2024-02-12T13:16:04.998Z,94.97
2024-02-12T13:18:32.318Z,95.06
2024-02-12T13:21:00.092Z,95.23
2024-02-12T13:23:28.511Z,95.41
2024-02-12T13:25:55.795Z,95.72
2024-02-12T13:28:23.778Z,95.40
2024-02-12T13:30:53.690Z,95.37
2024-02-12T13:33:21.077Z,95.53
2024-02-12T13:35:50.753Z,95.30
2024-02-12T13:38:20.205Z,95.28
2024-02-12T13:40:47.636Z,95.05
2024-02-12T13:43:16.541Z,94.90
2024-02-12T13:45:44.685Z,95.06
2024-02-12T13:48:13.404Z,95.15
2024-02-12T13:50:41.154Z,94.97
2024-02-12T13:53:09.193Z,95.35
2024-02-12T13:55:38.814Z,95.25
2024-02-12T13:58:06.111Z,95.21
2024-02-12T14:03:03.957Z,95.87
2024-02-12T14:05:31.551Z,96.22
2024-02-12T14:07:58.893Z,96.52
2024-02-12T14:10:28.213Z,96.75
2024-02-12T14:12:59.213Z,96.75
2024-02-12T14:16:02.467Z,96.95
2024-02-12T14:18:14.715Z,96.97
2024-02-12T14:20:41.844Z,97.19
2024-02-12T14:23:11.826Z,97.34
2024-02-12T14:25:40.072Z,97.57
2024-02-12T14:28:07.509Z,97.18
2024-02-12T14:30:35.884Z,97.07
2024-02-12T14:33:04.028Z,97.04
2024-02-12T14:35:36.336Z,97.22
2024-02-12T14:38:04.155Z,96.51
2024-02-12T14:40:31.574Z,95.96
2024-02-12T14:42:59.159Z,95.88
2024-02-12T14:45:31.153Z,96.41
2024-02-12T14:48:00.848Z,96.51
2024-02-12T14:50:29.372Z,96.68
2024-02-12T14:52:56.607Z,96.46
2024-02-12T14:55:23.621Z,96.37
2024-02-12T14:57:51.426Z,96.44
2024-02-12T15:00:20.386Z,96.55
2024-02-12T15:02:50.422Z,96.33
2024-02-12T15:05:30.590Z,96.28
2024-02-12T15:08:00.492Z,96.49
2024-02-12T15:10:36.719Z,96.36
2024-02-12T15:13:04.655Z,96.42
2024-02-12T15:15:33.761Z,96.82
2024-02-12T15:18:01.061Z,96.46
2024-02-12T15:20:34.762Z,96.29
2024-02-12T15:23:02.786Z,96.53
2024-02-12T15:25:31.908Z,96.45
2024-02-12T15:28:03.011Z,96.34
2024-02-12T15:30:32.736Z,96.29
2024-02-12T15:33:00.188Z,96.28
2024-02-12T15:35:28.169Z,96.14
2024-02-12T15:37:58.782Z,96.05
2024-02-12T15:40:26.135Z,95.92
2024-02-12T15:42:56.724Z,96.11
2024-02-12T15:45:25.015Z,96.13
2024-02-12T15:47:58.689Z,96.43
2024-02-12T15:50:27.062Z,96.22
2024-02-12T15:52:56.269Z,96.05
2024-02-12T15:55:25.401Z,96.16
2024-02-12T15:57:55.860Z,96.05
2024-02-12T16:00:27.988Z,96.16
2024-02-12T16:02:57.654Z,95.89
2024-02-12T16:06:02.951Z,95.85
2024-02-12T16:08:30.872Z,95.64
2024-02-12T16:11:00.514Z,95.72
2024-02-12T16:13:28.896Z,95.93
2024-02-12T16:15:56.399Z,96.08
2024-02-12T16:18:23.532Z,96.21
2024-02-12T16:20:51.147Z,96.43
2024-02-12T16:23:22.518Z,96.36
2024-02-12T16:25:50.107Z,96.39
2024-02-12T16:28:49.210Z,96.13
2024-02-12T16:32:16.106Z,95.90
2024-02-12T16:35:25.531Z,95.60
2024-02-12T16:38:14.278Z,95.58
2024-02-12T16:40:48.302Z,95.49
2024-02-12T16:43:41.013Z,95.35
2024-02-12T16:49:16.283Z,94.72
2024-02-12T16:51:51.709Z,94.53
2024-02-12T16:54:32.308Z,94.95
2024-02-12T16:57:08.234Z,95.20
2024-02-12T16:59:53.331Z,95.10
2024-02-12T17:02:58.646Z,95.37
2024-02-12T17:05:51.272Z,95.56
2024-02-12T17:08:36.421Z,95.65
2024-02-12T17:11:06.261Z,95.75
2024-02-12T17:14:11.823Z,95.63
2024-02-12T17:16:56.908Z,95.05
2024-02-12T17:19:42.197Z,94.63
2024-02-12T17:22:14.870Z,94.23
2024-02-12T17:24:52.216Z,93.62
2024-02-12T17:27:52.538Z,93.04
2024-02-12T17:30:42.919Z,92.59
2024-02-12T17:33:23.731Z,92.06
2024-02-12T17:36:15.745Z,91.61
2024-02-12T17:39:04.559Z,90.98
2024-02-12T17:42:00.624Z,90.59
2024-02-12T17:45:00.983Z,90.78
2024-02-12T17:47:52.100Z,90.74
2024-02-12T17:50:38.434Z,90.82
2024-02-12T17:53:10.768Z,90.78
2024-02-12T17:55:37.738Z,90.59
2024-02-12T17:58:05.303Z,90.86
2024-02-12T18:00:32.555Z,91.03
2024-02-12T18:02:59.656Z,91.15
2024-02-12T18:05:26.768Z,91.27
2024-02-12T18:07:53.847Z,91.60
2024-02-12T18:10:20.771Z,91.82
2024-02-12T18:12:47.730Z,92.13
2024-02-12T18:15:16.412Z,92.22
2024-02-12T18:17:45.824Z,92.63
2024-02-12T18:20:15.065Z,92.74
2024-02-12T18:22:42.633Z,92.83
2024-02-12T18:25:13.247Z,93.07
2024-02-12T18:27:40.551Z,93.25
2024-02-12T18:30:09.330Z,93.73
2024-02-12T18:32:37.186Z,94.05
2024-02-12T18:35:04.905Z,94.01
2024-02-12T18:37:33.617Z,93.79
2024-02-12T18:40:00.659Z,94.05
2024-02-12T18:42:31.562Z,93.91
2024-02-12T18:44:59.418Z,93.61
2024-02-12T18:47:27.465Z,93.38
2024-02-12T18:49:54.943Z,93.22
2024-02-12T18:52:23.055Z,92.53
2024-02-12T18:54:49.991Z,92.13
2024-02-12T18:57:17.722Z,92.09
2024-02-12T18:59:44.757Z,91.77
2024-02-12T19:02:11.736Z,91.75
2024-02-12T19:04:38.728Z,91.26
2024-02-12T19:07:08.650Z,91.14
2024-02-12T19:09:35.798Z,90.80
2024-02-12T19:12:02.709Z,90.61
2024-02-12T19:14:29.803Z,90.58
2024-02-12T19:16:56.876Z,90.21
2024-02-12T19:19:23.918Z,90.00
2024-02-12T19:21:50.955Z,89.60
2024-02-12T19:24:18.073Z,89.47
2024-02-12T19:26:45.461Z,89.13
2024-02-12T19:29:14.191Z,89.22
2024-02-12T19:31:41.403Z,89.00
2024-02-12T19:34:09.018Z,89.13
2024-02-12T19:36:38.501Z,88.93
2024-02-12T19:39:06.864Z,88.73
2024-02-12T19:41:34.137Z,88.77
2024-02-12T19:44:02.361Z,89.07
2024-02-12T19:46:29.330Z,88.78
2024-02-12T19:48:56.408Z,88.92
2024-02-12T19:51:23.950Z,89.18
2024-02-12T19:53:50.978Z,89.22
2024-02-12T19:56:20.112Z,89.32
2024-02-12T19:58:47.623Z,89.25
2024-02-12T20:01:14.694Z,89.29
2024-02-12T20:03:41.731Z,89.28
2024-02-12T20:06:10.993Z,89.27
2024-02-12T20:08:39.470Z,89.60
2024-02-12T20:11:06.801Z,89.87
2024-02-12T20:13:34.295Z,89.99
2024-02-12T20:16:01.847Z,90.07
2024-02-12T20:18:29.067Z,90.15
2024-02-12T20:20:56.202Z,90.48
2024-02-12T20:23:23.320Z,91.14
2024-02-12T20:25:51.340Z,90.98
2024-02-12T20:28:18.299Z,90.92
2024-02-12T20:30:45.180Z,91.10
2024-02-12T20:33:12.287Z,91.63
2024-02-12T20:35:39.730Z,91.24
2024-02-12T20:38:08.690Z,91.46
2024-02-12T20:40:35.891Z,91.34
2024-02-12T20:43:03.194Z,91.08
2024-02-12T20:45:30.231Z,90.66
2024-02-12T20:47:57.382Z,90.72
2024-02-12T20:50:29.339Z,90.79
2024-02-12T20:52:58.060Z,90.63
2024-02-12T20:55:27.173Z,90.60
2024-02-12T20:57:55.801Z,90.16
2024-02-12T21:00:23.513Z,90.06
2024-02-12T21:02:50.741Z,90.06
2024-02-12T21:05:18.231Z,89.71
2024-02-12T21:07:45.473Z,89.73
2024-02-12T21:10:14.385Z,89.68
2024-02-12T21:12:44.775Z,89.65
2024-02-12T21:15:14.924Z,89.53
2024-02-12T21:17:41.932Z,89.69
2024-02-12T21:20:10.984Z,89.73
2024-02-12T21:22:38.096Z,89.72
2024-02-12T21:25:05.294Z,89.79
2024-02-12T21:27:32.243Z,89.57
2024-02-12T21:29:59.901Z,89.83
2024-02-12T21:32:28.089Z,90.06
2024-02-12T21:34:56.944Z,90.16
2024-02-12T21:37:24.112Z,90.13
2024-02-12T21:39:51.638Z,90.16
2024-02-12T21:42:35.464Z,90.23
2024-02-12T21:45:05.738Z,90.06
2024-02-12T21:47:33.250Z,90.06
2024-02-12T21:50:00.415Z,89.90
2024-02-12T21:52:27.703Z,90.05
2024-02-12T21:54:54.564Z,90.16
2024-02-12T21:57:23.751Z,90.34
2024-02-12T21:59:52.557Z,90.43
2024-02-12T22:02:21.252Z,90.35
2024-02-12T22:04:51.160Z,90.19
2024-02-12T22:07:18.465Z,89.91
2024-02-12T22:09:46.306Z,90.00
2024-02-12T22:12:13.585Z,90.15
2024-02-12T22:14:40.703Z,90.25
2024-02-12T22:17:09.133Z,90.04
2024-02-12T22:19:36.132Z,90.09
2024-02-12T22:22:03.950Z,90.22
2024-02-12T22:24:31.092Z,90.07
2024-02-12T22:26:58.024Z,89.94
2024-02-12T22:29:26.088Z,89.99
2024-02-12T22:31:53.117Z,90.03
2024-02-12T22:34:21.883Z,89.89
2024-02-12T22:36:49.080Z,89.70
2024-02-12T22:39:16.087Z,89.76
2024-02-12T22:41:44.108Z,89.50
2024-02-12T22:44:11.185Z,89.27
2024-02-12T22:46:39.747Z,89.55
2024-02-12T22:49:08.080Z,89.55
2024-02-12T22:51:35.126Z,89.62
2024-02-12T22:54:02.087Z,89.30
2024-02-12T22:56:29.420Z,89.23
2024-02-12T22:58:56.487Z,89.28
2024-02-12T23:01:23.675Z,89.32
2024-02-12T23:03:51.031Z,89.71
2024-02-12T23:06:18.101Z,89.73
2024-02-12T23:08:45.763Z,89.79
2024-02-12T23:11:13.015Z,89.70
2024-02-12T23:13:40.792Z,89.82
2024-02-12T23:16:09.976Z,89.61
2024-02-12T23:18:37.347Z,89.71
2024-02-12T23:21:06.228Z,89.64
2024-02-12T23:23:33.984Z,89.64
2024-02-12T23:26:02.136Z,89.71
2024-02-12T23:28:30.755Z,89.57
2024-02-12T23:30:57.998Z,89.51
2024-02-12T23:33:25.084Z,89.35
2024-02-12T23:35:52.795Z,89.22
2024-02-12T23:38:20.539Z,89.22
2024-02-12T23:40:47.799Z,89.20
2024-02-12T23:43:15.023Z,88.98
2024-02-12T23:45:43.311Z,89.01
2024-02-12T23:48:16.544Z,89.04
2024-02-12T23:50:44.565Z,89.03
2024-02-12T23:53:12.729Z,88.97
2024-02-12T23:55:39.917Z,88.93
2024-02-12T23:58:08.190Z,88.88
