createdAt,value
2023-03-31T00:00:00.445Z,16.67
2023-03-31T00:02:30.124Z,22.23
2023-03-31T00:05:00.196Z,17.38
2023-03-31T00:07:29.445Z,18.77
2023-03-31T00:10:10.372Z,14.98
2023-03-31T00:12:44.251Z,19.83
2023-03-31T00:15:11.614Z,20.42
2023-03-31T00:17:38.888Z,22.48
2023-03-31T00:20:12.475Z,16.20
2023-03-31T00:22:42.580Z,21.05
2023-03-31T00:25:11.325Z,19.05
2023-03-31T00:27:38.909Z,15.40
2023-03-31T00:30:07.002Z,15.70
2023-03-31T00:32:34.370Z,20.77
2023-03-31T00:35:02.488Z,15.80
2023-03-31T00:37:30.421Z,18.13
2023-03-31T00:39:57.750Z,17.38
2023-03-31T00:42:25.031Z,16.67
2023-03-31T00:44:55.201Z,17.35
2023-03-31T00:47:23.459Z,20.55
2023-03-31T00:49:57.038Z,19.83
2023-03-31T00:54:58.830Z,16.42
2023-03-31T00:57:29.517Z,14.98
2023-03-31T01:00:02.098Z,13.70
2023-03-31T01:02:29.447Z,13.25
2023-03-31T01:05:02.382Z,18.58
2023-03-31T01:07:36.311Z,15.70
2023-03-31T01:10:05.341Z,13.60
2023-03-31T01:12:34.371Z,20.45
2023-03-31T01:15:04.552Z,18.88
2023-03-31T01:17:32.768Z,22.67
2023-03-31T01:20:12.182Z,19.90
2023-03-31T01:22:46.138Z,15.30
2023-03-31T01:25:27.171Z,20.58
2023-03-31T01:28:15.892Z,16.60
2023-03-31T01:31:03.408Z,26.00
2023-03-31T01:33:42.802Z,22.23
2023-03-31T01:36:13.082Z,22.52
2023-03-31T01:39:09.015Z,25.90
2023-03-31T01:41:42.834Z,21.60
2023-03-31T01:44:27.133Z,23.17
2023-03-31T01:47:01.333Z,25.85
2023-03-31T01:49:40.380Z,21.58
2023-03-31T01:52:34.113Z,23.13
2023-03-31T01:55:08.622Z,27.02
2023-03-31T01:57:43.518Z,16.92
2023-03-31T02:00:14.310Z,20.52
2023-03-31T02:02:47.772Z,21.65
2023-03-31T02:05:21.409Z,28.15
2023-03-31T02:07:55.350Z,23.70
2023-03-31T02:10:26.027Z,21.70
2023-03-31T02:13:01.756Z,26.02
2023-03-31T02:15:35.358Z,31.80
2023-03-31T02:18:11.186Z,23.70
2023-03-31T02:20:42.366Z,24.95
2023-03-31T02:23:13.092Z,37.78
2023-03-31T02:25:47.149Z,26.08
2023-03-31T02:28:21.392Z,24.77
2023-03-31T02:30:58.254Z,38.60
2023-03-31T02:33:25.582Z,38.42
2023-03-31T02:35:52.979Z,36.75
2023-03-31T02:38:22.666Z,32.05
2023-03-31T02:40:49.917Z,38.30
2023-03-31T02:43:17.521Z,40.33
2023-03-31T02:45:47.511Z,45.05
2023-03-31T02:48:21.583Z,39.38
2023-03-31T02:51:08.530Z,34.97
2023-03-31T02:53:47.553Z,39.30
2023-03-31T02:56:31.049Z,43.92
2023-03-31T02:59:01.646Z,46.75
2023-03-31T03:01:50.337Z,45.15
2023-03-31T03:04:36.527Z,49.47
2023-03-31T03:07:15.376Z,52.13
2023-03-31T03:09:51.456Z,63.42
2023-03-31T03:12:26.748Z,55.30
2023-03-31T03:15:01.544Z,54.08
2023-03-31T03:17:34.862Z,56.50
2023-03-31T03:20:08.586Z,56.47
2023-03-31T03:22:37.527Z,51.63
2023-03-31T03:25:07.533Z,58.10
2023-03-31T03:27:36.086Z,46.50
2023-03-31T03:30:05.644Z,57.78
2023-03-31T03:32:33.847Z,60.58
2023-03-31T03:35:02.398Z,72.28
2023-03-31T03:37:30.036Z,65.97
2023-03-31T03:39:57.187Z,64.25
2023-03-31T03:42:24.677Z,58.35
2023-03-31T03:44:51.828Z,64.70
2023-03-31T03:47:19.016Z,68.10
2023-03-31T03:49:46.210Z,53.65
2023-03-31T03:52:13.460Z,67.25
2023-03-31T03:54:40.607Z,57.83
2023-03-31T03:57:07.935Z,59.45
2023-03-31T03:59:35.072Z,58.08
2023-03-31T04:02:02.347Z,58.65
2023-03-31T04:04:29.582Z,52.95
2023-03-31T04:06:56.878Z,61.80
2023-03-31T04:09:23.976Z,52.92
2023-03-31T04:11:51.224Z,66.20
2023-03-31T04:14:18.400Z,55.58
2023-03-31T04:16:47.005Z,66.15
2023-03-31T04:19:17.627Z,61.60
2023-03-31T04:21:45.583Z,60.78
2023-03-31T04:24:16.096Z,57.85
2023-03-31T04:26:43.628Z,67.93
2023-03-31T04:29:13.106Z,78.70
2023-03-31T04:31:43.184Z,67.88
2023-03-31T04:34:13.762Z,75.88
2023-03-31T04:36:48.092Z,65.40
2023-03-31T04:39:24.529Z,60.22
2023-03-31T04:41:51.716Z,66.13
2023-03-31T04:44:18.879Z,62.33
2023-03-31T04:46:46.123Z,63.40
2023-03-31T04:49:13.374Z,59.33
2023-03-31T04:51:40.748Z,63.15
2023-03-31T04:54:08.037Z,76.22
2023-03-31T04:56:35.333Z,60.20
2023-03-31T04:59:03.992Z,55.42
2023-03-31T05:01:33.348Z,60.67
2023-03-31T05:04:00.558Z,62.70
2023-03-31T05:06:27.837Z,56.75
2023-03-31T05:08:55.081Z,64.10
2023-03-31T05:11:23.279Z,55.70
2023-03-31T05:13:50.766Z,54.50
2023-03-31T05:16:18.477Z,74.68
2023-03-31T05:18:46.489Z,60.30
2023-03-31T05:21:16.781Z,64.10
2023-03-31T05:23:46.032Z,56.10
2023-03-31T05:26:14.059Z,58.90
2023-03-31T05:28:42.236Z,61.72
2023-03-31T05:31:11.376Z,54.45
2023-03-31T05:33:41.395Z,54.05
2023-03-31T05:36:11.426Z,52.47
2023-03-31T05:38:39.657Z,71.60
2023-03-31T05:41:09.328Z,63.53
2023-03-31T05:43:37.204Z,66.55
2023-03-31T05:46:05.408Z,72.97
2023-03-31T05:48:32.887Z,73.80
2023-03-31T05:51:01.828Z,64.07
2023-03-31T05:53:29.210Z,72.72
2023-03-31T05:55:59.653Z,59.60
2023-03-31T05:58:27.712Z,60.00
2023-03-31T06:00:58.059Z,58.35
2023-03-31T06:03:25.286Z,61.45
2023-03-31T06:05:54.144Z,64.38
2023-03-31T06:08:21.439Z,58.20
2023-03-31T06:10:48.568Z,58.72
2023-03-31T06:13:15.841Z,66.55
2023-03-31T06:15:43.164Z,54.97
2023-03-31T06:18:11.311Z,59.30
2023-03-31T06:20:38.637Z,68.82
2023-03-31T06:23:07.068Z,64.15
2023-03-31T06:25:47.850Z,53.83
2023-03-31T06:28:18.570Z,54.25
2023-03-31T06:30:45.848Z,67.07
2023-03-31T06:33:13.660Z,61.45
2023-03-31T06:35:41.929Z,54.55
2023-03-31T06:38:09.421Z,60.80
2023-03-31T06:40:36.987Z,56.33
2023-03-31T06:43:04.526Z,60.20
2023-03-31T06:45:31.746Z,56.60
2023-03-31T06:47:59.173Z,63.75
2023-03-31T06:50:26.495Z,70.35
2023-03-31T06:52:55.233Z,61.50
2023-03-31T06:55:22.500Z,65.30
2023-03-31T06:57:49.925Z,56.15
2023-03-31T07:00:18.140Z,58.60
2023-03-31T07:02:46.879Z,57.65
2023-03-31T07:05:14.260Z,56.25
2023-03-31T07:07:41.617Z,66.50
2023-03-31T07:10:09.504Z,59.47
2023-03-31T07:12:37.132Z,65.90
2023-03-31T07:15:04.701Z,69.10
2023-03-31T07:17:32.503Z,62.22
2023-03-31T07:20:00.569Z,55.33
2023-03-31T07:22:27.930Z,73.45
2023-03-31T07:24:55.144Z,50.20
2023-03-31T07:27:25.586Z,66.35
2023-03-31T07:29:53.481Z,54.63
2023-03-31T07:32:22.380Z,59.10
2023-03-31T07:34:49.762Z,62.03
2023-03-31T07:37:16.972Z,64.30
2023-03-31T07:39:44.252Z,55.00
2023-03-31T07:42:11.555Z,60.00
2023-03-31T07:44:38.824Z,51.63
2023-03-31T07:47:06.266Z,59.08
2023-03-31T07:49:35.708Z,57.10
2023-03-31T07:52:03.613Z,55.38
2023-03-31T07:54:30.874Z,51.58
2023-03-31T07:57:01.866Z,53.05
2023-03-31T07:59:30.681Z,58.25
2023-03-31T08:01:57.952Z,73.43
2023-03-31T08:04:25.556Z,53.17
2023-03-31T08:06:52.771Z,60.97
2023-03-31T08:09:22.285Z,58.25
2023-03-31T08:11:49.747Z,52.13
2023-03-31T08:14:21.942Z,60.22
2023-03-31T08:16:55.582Z,60.70
2023-03-31T08:19:22.662Z,50.88
2023-03-31T08:21:49.962Z,48.72
2023-03-31T08:24:17.272Z,59.30
2023-03-31T08:26:44.712Z,63.28
2023-03-31T08:29:12.037Z,60.75
2023-03-31T08:31:39.493Z,48.63
2023-03-31T08:34:06.960Z,54.88
2023-03-31T08:36:34.271Z,56.45
2023-03-31T08:39:01.582Z,58.97
2023-03-31T08:41:31.147Z,57.75
2023-03-31T08:44:00.370Z,45.63
2023-03-31T08:46:30.696Z,48.15
2023-03-31T08:48:59.681Z,52.05
2023-03-31T08:51:32.982Z,51.05
2023-03-31T08:54:04.774Z,49.20
2023-03-31T08:56:39.443Z,50.22
2023-03-31T08:59:16.748Z,45.25
2023-03-31T09:01:56.873Z,46.58
2023-03-31T09:04:45.095Z,47.80
2023-03-31T09:07:18.133Z,47.33
2023-03-31T09:10:01.562Z,55.25
2023-03-31T09:12:36.896Z,48.85
2023-03-31T09:15:11.369Z,57.17
2023-03-31T09:17:43.818Z,51.53
2023-03-31T09:20:16.005Z,51.17
2023-03-31T09:22:50.897Z,46.88
2023-03-31T09:25:25.411Z,47.30
2023-03-31T09:27:56.178Z,45.60
2023-03-31T09:30:27.536Z,37.58
2023-03-31T09:33:11.643Z,46.05
2023-03-31T09:35:39.076Z,48.80
2023-03-31T09:38:06.498Z,46.25
2023-03-31T09:40:35.065Z,46.40
2023-03-31T09:43:08.301Z,51.20
2023-03-31T09:45:36.277Z,46.50
2023-03-31T09:48:11.744Z,47.45
2023-03-31T09:50:46.711Z,50.25
2023-03-31T09:53:22.264Z,47.38
2023-03-31T09:55:54.358Z,40.90
2023-03-31T09:58:24.898Z,45.67
2023-03-31T10:01:02.469Z,37.85
2023-03-31T10:03:36.774Z,42.60
2023-03-31T10:06:11.027Z,33.55
2023-03-31T10:08:41.932Z,34.33
2023-03-31T10:11:12.433Z,35.25
2023-03-31T10:13:44.157Z,40.58
2023-03-31T10:16:21.416Z,37.63
2023-03-31T10:18:50.039Z,35.00
2023-03-31T10:21:23.621Z,36.13
2023-03-31T10:26:22.866Z,36.03
2023-03-31T10:28:52.920Z,40.45
2023-03-31T10:31:24.387Z,29.92
2023-03-31T10:33:53.236Z,41.85
2023-03-31T10:36:24.108Z,37.50
2023-03-31T10:38:54.000Z,35.03
2023-03-31T10:41:25.081Z,40.15
2023-03-31T10:43:54.901Z,34.00
2023-03-31T10:46:42.946Z,42.17
2023-03-31T10:49:13.274Z,30.95
2023-03-31T10:51:50.172Z,35.65
2023-03-31T10:54:17.409Z,35.03
2023-03-31T10:56:49.395Z,33.60
2023-03-31T10:59:39.221Z,43.22
2023-03-31T11:02:09.412Z,42.40
2023-03-31T11:04:56.214Z,33.63
2023-03-31T11:07:46.791Z,42.03
2023-03-31T11:10:17.209Z,46.13
2023-03-31T11:12:56.439Z,35.58
2023-03-31T11:15:35.482Z,38.42
2023-03-31T11:18:06.146Z,37.00
2023-03-31T11:20:41.234Z,38.38
2023-03-31T11:23:17.732Z,48.08
2023-03-31T11:25:53.292Z,55.67
2023-03-31T11:28:42.213Z,48.35
2023-03-31T11:31:31.116Z,44.35
2023-03-31T11:34:08.657Z,37.55
2023-03-31T11:36:38.164Z,36.15
2023-03-31T11:39:08.342Z,42.30
2023-03-31T11:41:40.942Z,40.42
2023-03-31T11:44:13.294Z,38.83
2023-03-31T11:46:43.658Z,34.58
2023-03-31T11:49:19.182Z,33.90
2023-03-31T11:51:50.896Z,38.63
2023-03-31T11:54:25.251Z,34.97
2023-03-31T11:56:56.216Z,43.05
2023-03-31T11:59:30.005Z,41.00
2023-03-31T12:02:00.343Z,31.75
2023-03-31T12:04:35.630Z,35.28
2023-03-31T12:07:17.846Z,34.70
2023-03-31T12:09:55.849Z,34.90
2023-03-31T12:12:28.975Z,39.72
2023-03-31T12:15:11.460Z,34.45
2023-03-31T12:17:41.766Z,36.47
2023-03-31T12:20:11.926Z,37.72
2023-03-31T12:22:44.291Z,32.05
2023-03-31T12:25:14.999Z,38.40
2023-03-31T12:27:45.156Z,39.88
2023-03-31T12:30:20.675Z,32.75
2023-03-31T12:32:52.824Z,39.95
2023-03-31T12:35:25.232Z,42.47
2023-03-31T12:37:53.264Z,33.05
2023-03-31T12:40:22.056Z,32.28
2023-03-31T12:43:07.549Z,34.33
2023-03-31T12:45:44.245Z,36.50
2023-03-31T12:48:20.556Z,44.13
2023-03-31T12:51:12.557Z,37.72
2023-03-31T12:53:51.109Z,44.70
2023-03-31T12:56:18.417Z,46.13
2023-03-31T12:58:46.581Z,37.88
2023-03-31T13:01:18.338Z,39.55
2023-03-31T13:03:49.804Z,39.80
2023-03-31T13:06:20.676Z,39.67
2023-03-31T13:08:51.608Z,37.90
2023-03-31T13:11:22.065Z,34.83
2023-03-31T13:16:46.725Z,42.08
2023-03-31T13:19:31.004Z,34.17
2023-03-31T13:22:00.050Z,20.80
2023-03-31T13:24:29.475Z,22.45
2023-03-31T13:26:59.446Z,24.63
2023-03-31T13:29:41.324Z,30.67
2023-03-31T13:32:20.530Z,30.85
2023-03-31T13:35:17.743Z,30.85
2023-03-31T13:38:03.310Z,40.17
2023-03-31T13:40:33.665Z,33.30
2023-03-31T13:43:06.372Z,35.20
2023-03-31T13:45:37.039Z,43.92
2023-03-31T13:48:23.271Z,37.83
2023-03-31T13:51:05.833Z,44.85
2023-03-31T13:53:39.559Z,49.20
2023-03-31T13:58:42.470Z,41.75
2023-03-31T14:01:17.231Z,46.70
2023-03-31T14:04:06.341Z,36.60
2023-03-31T14:06:40.623Z,42.35
2023-03-31T14:09:12.603Z,41.45
2023-03-31T14:11:39.852Z,35.20
2023-03-31T14:14:15.790Z,28.02
2023-03-31T14:16:46.573Z,41.78
2023-03-31T14:19:16.889Z,31.38
2023-03-31T14:21:53.756Z,45.33
2023-03-31T14:24:26.742Z,39.03
2023-03-31T14:27:06.677Z,33.58
2023-03-31T14:29:44.658Z,30.65
2023-03-31T14:32:26.596Z,35.25
2023-03-31T14:35:02.689Z,29.80
2023-03-31T14:37:30.984Z,31.58
2023-03-31T14:40:01.078Z,24.23
2023-03-31T14:42:38.212Z,29.20
2023-03-31T14:45:16.148Z,22.02
2023-03-31T14:47:43.690Z,30.20
2023-03-31T14:50:15.976Z,33.40
2023-03-31T14:52:46.651Z,38.83
2023-03-31T14:55:16.429Z,42.53
2023-03-31T14:57:47.538Z,39.47
2023-03-31T15:00:25.566Z,36.03
2023-03-31T15:02:53.217Z,35.40
2023-03-31T15:05:30.012Z,33.20
2023-03-31T15:07:59.793Z,39.60
2023-03-31T15:10:35.923Z,30.83
2023-03-31T15:13:10.042Z,35.63
2023-03-31T15:15:37.331Z,35.03
2023-03-31T15:18:04.922Z,32.25
2023-03-31T15:20:37.791Z,32.92
2023-03-31T15:23:24.706Z,38.27
2023-03-31T15:25:58.090Z,38.05
2023-03-31T15:28:31.719Z,30.15
2023-03-31T15:33:42.104Z,33.00
2023-03-31T15:36:12.104Z,32.90
2023-03-31T15:38:39.817Z,38.90
2023-03-31T15:41:10.066Z,34.30
2023-03-31T15:43:41.025Z,41.55
2023-03-31T15:46:11.931Z,40.70
2023-03-31T15:48:53.116Z,38.13
2023-03-31T15:51:30.010Z,33.25
2023-03-31T15:53:57.421Z,42.92
2023-03-31T15:56:27.730Z,46.55
2023-03-31T15:58:58.704Z,45.97
2023-03-31T16:01:30.417Z,43.45
2023-03-31T16:03:58.289Z,35.00
2023-03-31T16:06:33.133Z,40.63
2023-03-31T16:09:06.003Z,36.05
2023-03-31T16:11:40.544Z,31.60
2023-03-31T16:14:13.181Z,40.55
2023-03-31T16:16:45.922Z,36.25
2023-03-31T16:19:14.505Z,34.55
2023-03-31T16:21:47.692Z,40.35
2023-03-31T16:24:15.783Z,43.70
2023-03-31T16:26:43.803Z,43.45
2023-03-31T16:29:20.907Z,38.40
2023-03-31T16:31:48.845Z,37.83
2023-03-31T16:34:16.646Z,31.75
2023-03-31T16:36:44.195Z,33.63
2023-03-31T16:39:11.423Z,27.77
2023-03-31T16:41:39.032Z,33.40
2023-03-31T16:44:06.745Z,34.35
2023-03-31T16:46:34.225Z,32.40
2023-03-31T16:49:01.470Z,35.10
2023-03-31T16:51:28.953Z,31.52
2023-03-31T16:53:58.890Z,32.47
2023-03-31T16:56:27.213Z,37.08
2023-03-31T16:58:55.265Z,37.08
2023-03-31T17:01:22.531Z,34.72
2023-03-31T17:03:49.895Z,36.70
2023-03-31T17:06:17.479Z,29.02
2023-03-31T17:08:44.735Z,31.83
2023-03-31T17:11:14.474Z,35.17
2023-03-31T17:13:43.636Z,38.22
2023-03-31T17:18:42.615Z,31.75
2023-03-31T17:21:11.910Z,36.92
2023-03-31T17:23:39.710Z,46.78
2023-03-31T17:26:09.888Z,40.38
2023-03-31T17:28:37.832Z,38.78
2023-03-31T17:31:08.024Z,43.80
2023-03-31T17:33:35.275Z,41.13
2023-03-31T17:36:03.968Z,35.28
2023-03-31T17:38:31.290Z,50.38
2023-03-31T17:41:04.683Z,38.85
2023-03-31T17:43:32.585Z,39.50
2023-03-31T17:46:02.698Z,41.45
2023-03-31T17:48:30.073Z,44.45
2023-03-31T17:50:57.354Z,42.58
2023-03-31T17:53:24.585Z,34.20
2023-03-31T17:55:51.794Z,34.80
2023-03-31T17:58:19.093Z,42.15
2023-03-31T18:00:46.214Z,34.40
2023-03-31T18:03:13.503Z,46.17
2023-03-31T18:05:41.421Z,45.30
2023-03-31T18:08:08.723Z,42.35
2023-03-31T18:10:37.888Z,48.50
2023-03-31T18:13:06.881Z,39.40
2023-03-31T18:15:34.010Z,45.28
2023-03-31T18:18:01.744Z,51.38
2023-03-31T18:20:29.182Z,44.85
2023-03-31T18:22:56.430Z,39.17
2023-03-31T18:25:23.740Z,38.67
2023-03-31T18:27:51.424Z,38.72
2023-03-31T18:30:18.560Z,23.83
2023-03-31T18:32:46.587Z,28.80
2023-03-31T18:35:13.761Z,45.17
2023-03-31T18:37:43.856Z,31.98
2023-03-31T18:40:11.924Z,28.33
2023-03-31T18:42:40.279Z,29.75
2023-03-31T18:45:09.009Z,48.55
2023-03-31T18:47:36.344Z,40.10
2023-03-31T18:50:04.782Z,40.75
2023-03-31T18:52:32.381Z,46.47
2023-03-31T18:54:59.681Z,48.45
2023-03-31T18:57:27.087Z,36.08
2023-03-31T18:59:54.547Z,40.88
2023-03-31T19:02:22.321Z,50.92
2023-03-31T19:04:49.880Z,41.53
2023-03-31T19:07:17.757Z,42.63
2023-03-31T19:09:44.999Z,41.40
2023-03-31T19:12:12.507Z,36.38
2023-03-31T19:14:41.347Z,39.47
2023-03-31T19:17:09.039Z,37.70
2023-03-31T19:19:36.763Z,41.00
2023-03-31T19:22:04.046Z,46.08
2023-03-31T19:24:31.247Z,48.55
2023-03-31T19:26:58.511Z,52.63
2023-03-31T19:29:27.724Z,44.83
2023-03-31T19:31:55.171Z,40.17
2023-03-31T19:34:22.431Z,43.38
2023-03-31T19:36:49.763Z,45.97
2023-03-31T19:39:17.002Z,48.33
2023-03-31T19:41:44.230Z,44.03
2023-03-31T19:44:11.376Z,45.35
2023-03-31T19:46:38.766Z,51.28
2023-03-31T19:49:06.016Z,46.65
2023-03-31T19:51:33.189Z,42.85
2023-03-31T19:54:00.477Z,50.65
2023-03-31T19:56:28.836Z,51.30
2023-03-31T19:58:56.838Z,50.33
2023-03-31T20:01:27.595Z,54.50
2023-03-31T20:03:56.364Z,45.45
2023-03-31T20:06:27.097Z,49.05
2023-03-31T20:08:57.586Z,44.90
2023-03-31T20:11:26.239Z,43.67
2023-03-31T20:13:54.641Z,49.03
2023-03-31T20:16:24.764Z,46.55
2023-03-31T20:18:54.827Z,56.70
2023-03-31T20:21:24.826Z,53.35
2023-03-31T20:23:52.749Z,48.92
2023-03-31T20:26:23.853Z,42.97
2023-03-31T20:28:52.301Z,52.58
2023-03-31T20:31:23.469Z,46.63
2023-03-31T20:33:53.173Z,48.67
2023-03-31T20:36:23.937Z,48.25
2023-03-31T20:38:53.847Z,46.30
2023-03-31T20:41:24.544Z,47.83
2023-03-31T20:43:52.081Z,50.88
2023-03-31T20:46:19.738Z,48.45
2023-03-31T20:48:51.452Z,53.53
2023-03-31T20:51:22.040Z,47.13
2023-03-31T20:53:53.025Z,52.13
2023-03-31T20:56:23.717Z,46.00
2023-03-31T20:58:53.974Z,48.90
2023-03-31T21:01:22.392Z,48.70
2023-03-31T21:03:50.199Z,49.15
2023-03-31T21:06:18.743Z,47.85
2023-03-31T21:08:51.130Z,50.00
2023-03-31T21:11:18.894Z,47.17
2023-03-31T21:13:48.328Z,42.67
2023-03-31T21:16:16.723Z,39.30
2023-03-31T21:18:43.876Z,50.25
2023-03-31T21:21:13.919Z,48.28
2023-03-31T21:23:41.207Z,52.28
2023-03-31T21:26:09.837Z,47.10
2023-03-31T21:28:38.472Z,52.63
2023-03-31T21:31:08.580Z,47.75
2023-03-31T21:33:38.710Z,52.63
2023-03-31T21:36:09.811Z,50.13
2023-03-31T21:38:37.541Z,42.15
2023-03-31T21:41:07.014Z,44.20
2023-03-31T21:43:34.481Z,49.22
2023-03-31T21:46:02.016Z,49.35
2023-03-31T21:48:29.719Z,41.80
2023-03-31T21:51:00.712Z,49.20
2023-03-31T21:53:30.812Z,47.88
2023-03-31T21:55:58.705Z,46.47
2023-03-31T21:58:29.022Z,45.83
2023-03-31T22:00:58.278Z,35.58
2023-03-31T22:03:28.804Z,48.92
2023-03-31T22:05:58.221Z,47.45
2023-03-31T22:08:27.218Z,52.40
2023-03-31T22:10:56.274Z,40.05
2023-03-31T22:13:24.570Z,46.38
2023-03-31T22:15:52.150Z,51.05
2023-03-31T22:18:20.034Z,47.85
2023-03-31T22:20:48.608Z,39.28
2023-03-31T22:23:16.815Z,52.55
2023-03-31T22:25:44.140Z,47.60
2023-03-31T22:28:11.628Z,45.13
2023-03-31T22:30:39.476Z,41.28
2023-03-31T22:33:06.815Z,30.25
2023-03-31T22:35:34.451Z,48.67
2023-03-31T22:38:03.412Z,52.88
2023-03-31T22:40:31.253Z,36.00
2023-03-31T22:42:58.642Z,52.60
2023-03-31T22:45:26.074Z,53.60
2023-03-31T22:47:53.415Z,50.20
2023-03-31T22:50:21.195Z,42.92
2023-03-31T22:52:48.425Z,52.17
2023-03-31T22:55:16.239Z,48.63
2023-03-31T22:57:43.565Z,54.65
2023-03-31T23:00:12.888Z,43.75
2023-03-31T23:02:40.674Z,43.25
2023-03-31T23:05:08.893Z,48.67
2023-03-31T23:07:36.377Z,48.08
2023-03-31T23:10:04.647Z,54.75
2023-03-31T23:12:31.835Z,36.08
2023-03-31T23:14:59.092Z,47.63
2023-03-31T23:17:26.520Z,34.05
2023-03-31T23:19:53.907Z,39.95
2023-03-31T23:22:21.784Z,39.13
2023-03-31T23:24:49.736Z,33.15
2023-03-31T23:27:17.105Z,38.28
2023-03-31T23:29:46.081Z,36.47
2023-03-31T23:32:14.418Z,20.58
2023-03-31T23:34:42.640Z,23.45
2023-03-31T23:37:11.876Z,29.55
2023-03-31T23:39:39.369Z,20.98
2023-03-31T23:42:07.450Z,20.85
2023-03-31T23:44:37.894Z,26.48
2023-03-31T23:47:06.249Z,26.88
2023-03-31T23:49:33.785Z,27.48
2023-03-31T23:52:01.375Z,36.97
2023-03-31T23:54:28.978Z,31.23
2023-03-31T23:56:56.413Z,41.67
2023-03-31T23:59:23.640Z,42.08
