createdAt,value
2023-01-03T00:01:27.346Z,9.27
2023-01-03T00:03:56.535Z,8.17
2023-01-03T00:06:32.935Z,8.73
2023-01-03T00:09:01.496Z,8.43
2023-01-03T00:11:50.040Z,9.87
2023-01-03T00:14:19.715Z,6.67
2023-01-03T00:16:51.675Z,6.80
2023-01-03T00:19:19.377Z,6.33
2023-01-03T00:21:47.558Z,7.63
2023-01-03T00:24:15.394Z,7.17
2023-01-03T00:26:44.387Z,8.83
2023-01-03T00:29:12.525Z,9.67
2023-01-03T00:31:40.845Z,8.10
2023-01-03T00:34:09.892Z,12.93
2023-01-03T00:36:38.800Z,22.70
2023-01-03T00:39:07.516Z,21.57
2023-01-03T00:41:36.000Z,12.27
2023-01-03T00:44:04.200Z,11.03
2023-01-03T00:46:32.260Z,12.73
2023-01-03T00:49:00.162Z,9.67
2023-01-03T00:51:29.595Z,10.83
2023-01-03T00:53:59.563Z,11.53
2023-01-03T00:56:29.733Z,14.20
2023-01-03T00:58:58.293Z,13.37
2023-01-03T01:01:48.164Z,9.63
2023-01-03T01:04:29.106Z,11.90
2023-01-03T01:07:02.662Z,11.23
2023-01-03T01:09:34.571Z,10.27
2023-01-03T01:12:03.501Z,8.73
2023-01-03T01:14:33.929Z,10.43
2023-01-03T01:17:03.541Z,11.40
2023-01-03T01:19:39.356Z,14.83
2023-01-03T01:22:07.679Z,13.00
2023-01-03T01:24:35.568Z,11.80
2023-01-03T01:27:03.982Z,9.37
2023-01-03T01:29:31.977Z,9.97
2023-01-03T01:32:00.137Z,8.47
2023-01-03T01:34:27.979Z,9.23
2023-01-03T01:36:56.129Z,7.07
2023-01-03T01:39:25.927Z,13.70
2023-01-03T01:42:20.430Z,7.83
2023-01-03T01:44:52.673Z,11.17
2023-01-03T01:47:54.377Z,9.37
2023-01-03T01:50:25.513Z,5.47
2023-01-03T01:53:03.141Z,7.10
2023-01-03T01:55:40.212Z,4.87
2023-01-03T01:58:08.997Z,5.77
2023-01-03T02:00:37.414Z,3.90
2023-01-03T02:03:05.829Z,5.50
2023-01-03T02:05:35.986Z,5.70
2023-01-03T02:08:04.678Z,7.17
2023-01-03T02:10:38.660Z,7.20
2023-01-03T02:13:31.173Z,5.53
2023-01-03T02:16:16.755Z,8.17
2023-01-03T02:18:55.024Z,9.43
2023-01-03T02:21:26.056Z,9.27
2023-01-03T02:24:07.955Z,9.13
2023-01-03T02:26:35.897Z,6.77
2023-01-03T02:29:17.406Z,5.57
2023-01-03T02:32:15.045Z,6.07
2023-01-03T02:35:06.350Z,7.17
2023-01-03T02:38:15.469Z,6.57
2023-01-03T02:40:50.458Z,6.40
2023-01-03T02:43:25.873Z,6.17
2023-01-03T02:46:01.636Z,4.20
2023-01-03T02:48:35.503Z,5.80
2023-01-03T02:51:06.216Z,7.73
2023-01-03T02:53:39.204Z,5.80
2023-01-03T02:56:10.844Z,7.53
2023-01-03T02:58:40.661Z,5.50
2023-01-03T03:01:10.959Z,6.00
2023-01-03T03:03:40.401Z,3.77
2023-01-03T03:06:41.413Z,4.40
2023-01-03T03:09:09.160Z,5.40
2023-01-03T03:11:57.506Z,3.57
2023-01-03T03:14:33.603Z,6.63
2023-01-03T03:17:07.034Z,6.10
2023-01-03T03:19:55.480Z,3.57
2023-01-03T03:23:01.857Z,4.53
2023-01-03T03:25:36.581Z,4.20
2023-01-03T03:28:49.622Z,3.63
2023-01-03T03:31:40.172Z,4.23
2023-01-03T03:34:12.463Z,6.73
2023-01-03T03:37:10.095Z,5.93
2023-01-03T03:39:56.748Z,3.97
2023-01-03T03:42:49.393Z,5.97
2023-01-03T03:45:40.599Z,6.13
2023-01-03T03:48:25.316Z,2.07
2023-01-03T03:51:08.474Z,3.67
2023-01-03T03:53:39.433Z,4.93
2023-01-03T03:56:15.592Z,3.77
2023-01-03T03:58:46.051Z,3.43
2023-01-03T04:01:17.424Z,1.80
2023-01-03T04:03:47.583Z,5.20
2023-01-03T04:06:34.282Z,3.20
2023-01-03T04:09:02.208Z,2.10
2023-01-03T04:11:30.469Z,4.27
2023-01-03T04:13:58.167Z,4.90
2023-01-03T04:16:26.257Z,5.10
2023-01-03T04:18:54.176Z,3.73
2023-01-03T04:21:22.405Z,8.20
2023-01-03T04:23:50.205Z,5.60
2023-01-03T04:26:18.776Z,5.27
2023-01-03T04:28:46.606Z,2.37
2023-01-03T04:31:14.833Z,6.20
2023-01-03T04:33:42.571Z,4.03
2023-01-03T04:36:10.745Z,6.30
2023-01-03T04:38:38.536Z,4.93
2023-01-03T04:41:08.625Z,8.50
2023-01-03T04:43:57.222Z,3.40
2023-01-03T04:46:25.514Z,5.20
2023-01-03T04:48:53.239Z,7.47
2023-01-03T04:51:21.370Z,4.20
2023-01-03T04:53:49.044Z,5.00
2023-01-03T04:56:17.117Z,5.10
2023-01-03T04:58:45.081Z,5.77
2023-01-03T05:01:13.409Z,6.70
2023-01-03T05:03:41.585Z,6.70
2023-01-03T05:06:10.400Z,6.67
2023-01-03T05:08:39.398Z,3.33
2023-01-03T05:11:08.460Z,4.60
2023-01-03T05:13:36.182Z,5.90
2023-01-03T05:16:13.295Z,9.13
2023-01-03T05:18:42.461Z,4.63
2023-01-03T05:21:37.613Z,5.20
2023-01-03T05:24:24.579Z,6.30
2023-01-03T05:26:53.241Z,7.17
2023-01-03T05:29:22.046Z,7.37
2023-01-03T05:31:50.320Z,3.87
2023-01-03T05:34:18.198Z,7.00
2023-01-03T05:36:46.264Z,4.20
2023-01-03T05:39:14.079Z,5.93
2023-01-03T05:42:00.551Z,7.83
2023-01-03T05:44:33.670Z,6.47
2023-01-03T05:47:03.380Z,6.07
2023-01-03T05:49:31.235Z,10.10
2023-01-03T05:51:59.437Z,10.17
2023-01-03T05:54:27.514Z,4.83
2023-01-03T05:56:55.504Z,5.17
2023-01-03T05:59:24.027Z,9.10
2023-01-03T06:01:52.427Z,5.13
2023-01-03T06:04:20.569Z,6.70
2023-01-03T06:06:49.066Z,6.57
2023-01-03T06:09:16.948Z,8.43
2023-01-03T06:11:45.153Z,8.40
2023-01-03T06:14:13.077Z,13.77
2023-01-03T06:16:59.832Z,10.93
2023-01-03T06:19:28.196Z,7.03
2023-01-03T06:21:56.560Z,10.17
2023-01-03T06:24:23.934Z,10.60
2023-01-03T06:26:52.494Z,12.43
2023-01-03T06:29:20.163Z,14.90
2023-01-03T06:31:48.375Z,8.57
2023-01-03T06:34:15.966Z,15.93
2023-01-03T06:36:44.007Z,12.23
2023-01-03T06:39:11.365Z,7.90
2023-01-03T06:41:39.278Z,8.23
2023-01-03T06:44:09.505Z,6.57
2023-01-03T06:46:56.177Z,8.93
2023-01-03T06:49:42.756Z,6.43
2023-01-03T06:52:35.598Z,7.53
2023-01-03T06:55:03.307Z,6.03
2023-01-03T06:57:32.789Z,4.97
2023-01-03T07:00:00.236Z,5.63
2023-01-03T07:02:28.072Z,11.77
2023-01-03T07:04:55.789Z,16.00
2023-01-03T07:07:23.477Z,15.53
2023-01-03T07:09:50.734Z,11.60
2023-01-03T07:12:38.099Z,20.93
2023-01-03T07:15:05.972Z,43.00
2023-01-03T07:17:33.921Z,32.43
2023-01-03T07:20:01.168Z,28.67
2023-01-03T07:22:28.890Z,21.83
2023-01-03T07:24:56.154Z,16.60
2023-01-03T07:27:23.772Z,9.57
2023-01-03T07:29:51.025Z,9.40
2023-01-03T07:32:18.697Z,9.03
2023-01-03T07:34:46.082Z,8.10
2023-01-03T07:37:13.613Z,13.03
2023-01-03T07:39:41.471Z,7.50
2023-01-03T07:42:28.187Z,8.87
2023-01-03T07:44:56.446Z,8.93
2023-01-03T07:47:24.224Z,7.70
2023-01-03T07:49:51.836Z,7.00
2023-01-03T07:52:19.770Z,9.07
2023-01-03T07:54:47.330Z,11.63
2023-01-03T07:57:16.762Z,7.27
2023-01-03T07:59:44.576Z,10.17
2023-01-03T08:02:12.412Z,13.80
2023-01-03T08:04:40.711Z,8.97
2023-01-03T08:07:08.469Z,9.40
2023-01-03T08:09:54.392Z,16.10
2023-01-03T08:12:41.206Z,10.23
2023-01-03T08:15:09.884Z,11.63
2023-01-03T08:17:39.988Z,11.50
2023-01-03T08:20:08.004Z,16.33
2023-01-03T08:22:35.785Z,10.90
2023-01-03T08:25:03.327Z,14.37
2023-01-03T08:27:30.985Z,12.37
2023-01-03T08:29:58.581Z,8.87
2023-01-03T08:32:26.462Z,9.23
2023-01-03T08:34:54.539Z,11.30
2023-01-03T08:37:22.314Z,8.50
2023-01-03T08:39:56.854Z,8.23
2023-01-03T08:42:26.411Z,14.80
2023-01-03T08:45:01.078Z,11.17
2023-01-03T08:47:30.716Z,10.83
2023-01-03T08:49:59.857Z,17.80
2023-01-03T08:52:34.601Z,11.53
2023-01-03T08:55:02.447Z,8.07
2023-01-03T08:57:30.186Z,4.33
2023-01-03T08:59:57.758Z,9.20
2023-01-03T09:02:25.661Z,4.73
2023-01-03T09:04:54.349Z,9.77
2023-01-03T09:07:22.148Z,8.87
2023-01-03T09:09:49.583Z,12.33
2023-01-03T09:12:17.127Z,8.67
2023-01-03T09:14:44.425Z,7.20
2023-01-03T09:17:12.317Z,6.77
2023-01-03T09:19:39.631Z,4.40
2023-01-03T09:22:07.349Z,5.37
2023-01-03T09:24:34.950Z,11.33
2023-01-03T09:27:02.605Z,8.10
2023-01-03T09:29:29.967Z,5.93
2023-01-03T09:31:57.818Z,11.40
2023-01-03T09:34:26.472Z,6.50
2023-01-03T09:36:54.575Z,9.67
2023-01-03T09:39:22.213Z,6.90
2023-01-03T09:42:09.871Z,8.60
2023-01-03T09:44:39.681Z,6.20
2023-01-03T09:47:10.152Z,6.17
2023-01-03T09:49:57.646Z,9.33
2023-01-03T09:52:50.212Z,12.80
2023-01-03T09:55:55.909Z,6.43
2023-01-03T09:58:42.523Z,6.40
2023-01-03T10:01:50.650Z,12.30
2023-01-03T10:04:49.456Z,8.00
2023-01-03T10:07:38.435Z,10.13
2023-01-03T10:10:12.413Z,15.07
2023-01-03T10:13:00.857Z,15.97
2023-01-03T10:15:49.390Z,11.67
2023-01-03T10:18:25.825Z,8.20
2023-01-03T10:20:55.793Z,9.17
2023-01-03T10:23:23.849Z,8.83
2023-01-03T10:25:53.287Z,8.60
2023-01-03T10:28:25.086Z,6.37
2023-01-03T10:31:08.316Z,8.60
2023-01-03T10:33:47.018Z,14.00
2023-01-03T10:36:20.564Z,9.90
2023-01-03T10:38:52.785Z,10.60
2023-01-03T10:41:44.456Z,7.97
2023-01-03T10:44:28.527Z,11.80
2023-01-03T10:47:11.181Z,14.63
2023-01-03T10:49:47.826Z,18.67
2023-01-03T10:52:23.107Z,5.10
2023-01-03T10:54:59.202Z,7.00
2023-01-03T10:57:46.743Z,11.03
2023-01-03T11:00:24.390Z,6.87
2023-01-03T11:02:53.841Z,10.23
2023-01-03T11:05:25.300Z,7.87
2023-01-03T11:08:02.087Z,7.13
2023-01-03T11:10:39.430Z,8.57
2023-01-03T11:13:31.555Z,7.33
2023-01-03T11:16:01.733Z,5.97
2023-01-03T11:18:32.592Z,7.30
2023-01-03T11:21:24.094Z,9.77
2023-01-03T11:24:21.899Z,7.17
2023-01-03T11:27:07.847Z,7.10
2023-01-03T11:29:44.114Z,8.90
2023-01-03T11:32:21.847Z,4.17
2023-01-03T11:35:25.031Z,4.33
2023-01-03T11:38:14.797Z,6.00
2023-01-03T11:41:13.695Z,3.67
2023-01-03T11:44:17.394Z,8.30
2023-01-03T11:47:07.348Z,5.53
2023-01-03T11:49:40.748Z,8.43
2023-01-03T11:52:43.078Z,6.45
2023-01-03T11:55:46.110Z,5.63
2023-01-03T11:58:44.013Z,6.22
2023-01-03T12:01:39.733Z,8.13
2023-01-03T12:04:31.041Z,9.00
2023-01-03T12:07:45.306Z,8.65
2023-01-03T12:10:13.566Z,10.65
2023-01-03T12:12:52.945Z,10.13
2023-01-03T12:15:35.289Z,8.50
2023-01-03T12:18:21.386Z,6.47
2023-01-03T12:21:07.886Z,7.05
2023-01-03T12:23:46.996Z,6.22
2023-01-03T12:26:22.535Z,4.80
2023-01-03T12:29:01.355Z,7.05
2023-01-03T12:31:34.437Z,9.77
2023-01-03T12:34:21.239Z,6.05
2023-01-03T12:40:52.852Z,7.65
2023-01-03T12:43:56.046Z,6.95
2023-01-03T12:46:33.003Z,9.95
2023-01-03T12:49:17.482Z,5.63
2023-01-03T12:51:45.111Z,10.73
2023-01-03T12:54:19.562Z,7.80
2023-01-03T12:57:17.178Z,6.35
2023-01-03T13:00:10.117Z,6.47
2023-01-03T13:02:44.089Z,8.63
2023-01-03T13:05:36.861Z,6.82
2023-01-03T13:08:18.875Z,6.57
2023-01-03T13:10:51.961Z,5.00
2023-01-03T13:13:21.254Z,6.37
2023-01-03T13:15:49.257Z,15.33
2023-01-03T13:18:19.868Z,7.00
2023-01-03T13:20:50.234Z,14.40
2023-01-03T13:23:34.819Z,32.27
2023-01-03T13:26:06.051Z,26.47
2023-01-03T13:28:38.261Z,11.37
2023-01-03T13:31:15.089Z,12.10
2023-01-03T13:33:58.105Z,16.77
2023-01-03T13:36:25.838Z,7.43
2023-01-03T13:38:53.331Z,12.63
2023-01-03T13:41:37.380Z,5.43
2023-01-03T13:44:24.737Z,8.83
2023-01-03T13:46:52.718Z,9.00
2023-01-03T13:49:29.842Z,9.30
2023-01-03T13:52:05.927Z,9.50
2023-01-03T13:54:57.457Z,13.43
2023-01-03T13:57:54.093Z,13.60
2023-01-03T14:00:24.153Z,13.40
2023-01-03T14:02:55.459Z,9.70
2023-01-03T14:05:57.567Z,7.63
2023-01-03T14:08:50.802Z,9.27
2023-01-03T14:11:39.695Z,12.83
2023-01-03T14:14:16.853Z,9.40
2023-01-03T14:16:56.444Z,8.67
2023-01-03T14:19:30.695Z,14.60
2023-01-03T14:22:27.612Z,11.40
2023-01-03T14:24:57.353Z,6.43
2023-01-03T14:27:38.020Z,13.57
2023-01-03T14:30:24.511Z,9.90
2023-01-03T14:32:53.905Z,7.73
2023-01-03T14:35:38.366Z,9.40
2023-01-03T14:38:24.970Z,8.67
2023-01-03T14:40:57.889Z,7.93
2023-01-03T14:43:34.201Z,9.60
2023-01-03T14:46:06.861Z,9.77
2023-01-03T14:48:34.745Z,7.37
2023-01-03T14:51:05.499Z,7.47
2023-01-03T14:53:34.622Z,12.47
2023-01-03T14:56:03.584Z,13.07
2023-01-03T14:58:39.717Z,12.03
2023-01-03T15:01:10.827Z,13.03
2023-01-03T15:03:42.512Z,10.80
2023-01-03T15:06:21.363Z,12.20
2023-01-03T15:08:53.701Z,10.23
2023-01-03T15:11:56.261Z,16.07
2023-01-03T15:14:26.535Z,14.63
2023-01-03T15:17:10.709Z,19.50
2023-01-03T15:19:40.985Z,14.70
2023-01-03T15:22:13.368Z,14.30
2023-01-03T15:24:45.832Z,13.17
2023-01-03T15:27:52.471Z,12.00
2023-01-03T15:30:25.172Z,15.80
2023-01-03T15:33:34.453Z,9.13
2023-01-03T15:36:18.515Z,10.97
2023-01-03T15:38:49.224Z,10.30
2023-01-03T15:41:42.596Z,8.33
2023-01-03T15:44:13.822Z,12.23
2023-01-03T15:46:46.208Z,6.23
2023-01-03T15:49:16.861Z,11.77
2023-01-03T15:51:45.525Z,9.37
2023-01-03T15:54:17.798Z,24.40
2023-01-03T15:56:55.129Z,19.17
2023-01-03T15:59:25.994Z,17.03
2023-01-03T16:01:54.795Z,16.00
2023-01-03T16:04:22.892Z,13.90
2023-01-03T16:06:50.559Z,14.20
2023-01-03T16:09:19.545Z,12.97
2023-01-03T16:11:51.582Z,12.17
2023-01-03T16:14:23.281Z,23.53
2023-01-03T16:16:53.965Z,15.00
2023-01-03T16:19:25.915Z,10.33
2023-01-03T16:22:32.834Z,13.47
2023-01-03T16:24:47.238Z,10.33
2023-01-03T16:27:22.281Z,9.97
2023-01-03T16:29:50.712Z,15.07
2023-01-03T16:32:25.996Z,13.40
2023-01-03T16:34:59.981Z,11.90
2023-01-03T16:37:28.396Z,14.17
2023-01-03T16:39:56.734Z,15.33
2023-01-03T16:42:27.979Z,12.53
2023-01-03T16:44:56.519Z,14.93
2023-01-03T16:47:32.980Z,16.17
2023-01-03T16:50:08.336Z,11.57
2023-01-03T16:52:41.631Z,9.47
2023-01-03T16:55:24.577Z,20.13
2023-01-03T16:57:54.871Z,22.90
2023-01-03T17:00:27.024Z,19.37
2023-01-03T17:03:00.343Z,17.37
2023-01-03T17:05:37.491Z,15.97
2023-01-03T17:08:16.748Z,14.13
2023-01-03T17:10:47.842Z,16.43
2023-01-03T17:13:32.171Z,15.33
2023-01-03T17:16:02.663Z,13.60
2023-01-03T17:18:33.480Z,18.67
2023-01-03T17:21:08.888Z,15.67
2023-01-03T17:23:41.696Z,15.53
2023-01-03T17:26:16.861Z,12.23
2023-01-03T17:28:48.387Z,19.47
2023-01-03T17:31:20.408Z,19.27
2023-01-03T17:33:48.795Z,8.90
2023-01-03T17:36:20.502Z,23.83
2023-01-03T17:38:48.503Z,10.07
2023-01-03T17:41:23.377Z,16.17
2023-01-03T17:43:51.340Z,12.87
2023-01-03T17:46:42.911Z,10.53
2023-01-03T17:49:26.513Z,13.67
2023-01-03T17:52:04.919Z,12.93
2023-01-03T17:54:37.753Z,15.90
2023-01-03T17:57:06.413Z,12.90
2023-01-03T17:59:35.170Z,17.33
2023-01-03T18:02:03.109Z,9.40
2023-01-03T18:05:05.361Z,16.97
2023-01-03T18:07:26.683Z,13.77
2023-01-03T18:09:56.754Z,14.73
2023-01-03T18:12:26.833Z,15.83
2023-01-03T18:14:54.459Z,10.40
2023-01-03T18:17:34.142Z,10.83
2023-01-03T18:20:02.791Z,21.93
2023-01-03T18:22:31.404Z,14.57
2023-01-03T18:24:59.300Z,16.00
2023-01-03T18:27:28.420Z,11.73
2023-01-03T18:29:56.865Z,13.50
2023-01-03T18:32:27.305Z,13.77
2023-01-03T18:34:56.092Z,13.70
2023-01-03T18:37:34.247Z,15.10
2023-01-03T18:40:07.260Z,12.77
2023-01-03T18:42:56.525Z,11.10
2023-01-03T18:45:29.975Z,13.70
2023-01-03T18:47:57.955Z,14.80
2023-01-03T18:50:26.089Z,11.23
2023-01-03T18:52:54.910Z,12.80
2023-01-03T18:55:25.760Z,12.07
2023-01-03T18:57:57.058Z,19.70
2023-01-03T19:00:26.922Z,18.43
2023-01-03T19:02:56.011Z,13.40
2023-01-03T19:05:24.530Z,13.10
2023-01-03T19:07:53.304Z,14.80
2023-01-03T19:10:27.352Z,13.97
2023-01-03T19:12:57.416Z,16.30
2023-01-03T19:15:29.803Z,13.30
2023-01-03T19:17:58.728Z,14.57
2023-01-03T19:20:27.568Z,10.50
2023-01-03T19:22:58.517Z,13.07
2023-01-03T19:25:31.205Z,12.20
2023-01-03T19:28:02.722Z,15.43
2023-01-03T19:30:37.585Z,13.13
2023-01-03T19:33:12.437Z,12.87
2023-01-03T19:35:41.046Z,18.10
2023-01-03T19:38:10.017Z,20.83
2023-01-03T19:40:40.006Z,14.30
2023-01-03T19:43:08.448Z,14.00
2023-01-03T19:45:44.745Z,23.90
2023-01-03T19:48:23.313Z,15.53
2023-01-03T19:50:53.596Z,16.87
2023-01-03T19:53:22.604Z,16.93
2023-01-03T19:55:52.327Z,19.13
2023-01-03T19:58:33.187Z,12.97
2023-01-03T20:01:01.895Z,15.60
2023-01-03T20:03:35.681Z,15.30
2023-01-03T20:06:10.999Z,13.53
2023-01-03T20:08:39.204Z,15.10
2023-01-03T20:11:15.766Z,16.27
2023-01-03T20:13:44.253Z,14.27
2023-01-03T20:16:12.971Z,14.90
2023-01-03T20:18:43.925Z,14.53
2023-01-03T20:21:22.477Z,13.83
2023-01-03T20:23:57.560Z,14.00
2023-01-03T20:26:30.125Z,16.67
2023-01-03T20:29:06.420Z,16.40
2023-01-03T20:31:34.300Z,14.10
2023-01-03T20:34:06.511Z,13.80
2023-01-03T20:36:41.327Z,12.30
2023-01-03T20:39:28.463Z,12.60
2023-01-03T20:42:01.635Z,20.03
2023-01-03T20:44:32.050Z,16.93
2023-01-03T20:47:00.816Z,16.50
2023-01-03T20:49:29.347Z,14.90
2023-01-03T20:51:57.446Z,16.83
2023-01-03T20:54:26.210Z,11.43
2023-01-03T20:56:54.091Z,16.80
2023-01-03T20:59:23.592Z,12.10
2023-01-03T21:01:52.566Z,16.17
2023-01-03T21:04:21.785Z,15.67
2023-01-03T21:06:53.647Z,15.43
2023-01-03T21:09:28.250Z,22.67
2023-01-03T21:11:55.986Z,26.23
2023-01-03T21:14:24.488Z,30.07
2023-01-03T21:16:52.719Z,38.63
2023-01-03T21:19:25.476Z,32.37
2023-01-03T21:21:54.892Z,20.70
2023-01-03T21:24:25.538Z,14.93
2023-01-03T21:26:53.616Z,16.77
2023-01-03T21:29:22.541Z,25.07
2023-01-03T21:31:51.002Z,28.93
2023-01-03T21:34:22.045Z,27.73
2023-01-03T21:36:50.378Z,25.60
2023-01-03T21:39:19.370Z,17.37
2023-01-03T21:42:07.106Z,17.00
2023-01-03T21:44:36.067Z,24.90
2023-01-03T21:47:04.035Z,18.37
2023-01-03T21:49:32.322Z,14.90
2023-01-03T21:52:00.515Z,20.97
2023-01-03T21:54:31.297Z,21.57
2023-01-03T21:56:59.928Z,39.70
2023-01-03T21:59:28.609Z,31.73
2023-01-03T22:02:15.211Z,25.00
2023-01-03T22:04:43.519Z,26.97
2023-01-03T22:07:11.766Z,26.17
2023-01-03T22:09:58.837Z,24.50
2023-01-03T22:12:27.968Z,30.87
2023-01-03T22:14:56.286Z,30.60
2023-01-03T22:17:24.585Z,33.40
2023-01-03T22:19:52.832Z,18.90
2023-01-03T22:22:20.838Z,29.53
2023-01-03T22:24:48.872Z,20.47
2023-01-03T22:27:17.305Z,22.60
2023-01-03T22:29:45.635Z,36.03
2023-01-03T22:32:13.610Z,31.97
2023-01-03T22:34:43.268Z,41.00
2023-01-03T22:37:11.400Z,26.23
2023-01-03T22:39:39.768Z,21.27
2023-01-03T22:42:07.998Z,19.77
2023-01-03T22:44:36.666Z,22.60
2023-01-03T22:47:06.423Z,21.67
2023-01-03T22:49:34.785Z,22.80
2023-01-03T22:52:03.371Z,18.67
2023-01-03T22:54:31.606Z,19.07
2023-01-03T22:56:59.865Z,25.10
2023-01-03T22:59:28.021Z,30.87
2023-01-03T23:01:57.489Z,28.23
2023-01-03T23:04:26.770Z,25.33
2023-01-03T23:06:55.135Z,18.93
2023-01-03T23:09:23.717Z,26.83
2023-01-03T23:12:10.111Z,25.17
2023-01-03T23:14:38.630Z,35.07
2023-01-03T23:17:25.013Z,29.97
2023-01-03T23:19:53.504Z,30.80
2023-01-03T23:22:21.743Z,35.47
2023-01-03T23:24:49.840Z,32.70
2023-01-03T23:27:17.695Z,28.77
2023-01-03T23:29:45.941Z,33.07
2023-01-03T23:32:13.806Z,29.47
2023-01-03T23:34:42.175Z,28.73
2023-01-03T23:37:10.289Z,25.30
2023-01-03T23:39:39.530Z,28.57
2023-01-03T23:42:07.320Z,28.33
2023-01-03T23:44:35.399Z,41.83
2023-01-03T23:47:09.314Z,47.20
2023-01-03T23:49:39.880Z,35.17
2023-01-03T23:52:07.878Z,32.93
2023-01-03T23:54:36.255Z,31.43
2023-01-03T23:57:05.125Z,32.77
2023-01-03T23:59:33.147Z,35.03
