createdAt,value
2022-11-13T00:00:33.559Z,21.20
2022-11-13T00:03:21.113Z,21.20
2022-11-13T00:06:09.341Z,21.20
2022-11-13T00:08:57.217Z,21.20
2022-11-13T00:11:46.510Z,21.10
2022-11-13T00:14:34.489Z,21.10
2022-11-13T00:17:22.111Z,21.10
2022-11-13T00:20:10.172Z,21.10
2022-11-13T00:22:57.702Z,21.10
2022-11-13T00:25:45.346Z,21.00
2022-11-13T00:28:34.655Z,21.00
2022-11-13T00:31:22.406Z,21.00
2022-11-13T00:34:33.578Z,21.00
2022-11-13T00:37:19.455Z,20.90
2022-11-13T00:40:07.935Z,20.90
2022-11-13T00:42:55.498Z,20.90
2022-11-13T00:45:44.666Z,20.90
2022-11-13T00:48:32.560Z,20.90
2022-11-13T00:51:20.238Z,20.90
2022-11-13T00:54:07.970Z,20.90
2022-11-13T00:56:55.647Z,20.90
2022-11-13T00:59:43.213Z,20.90
2022-11-13T01:02:32.657Z,20.90
2022-11-13T01:05:20.327Z,20.80
2022-11-13T01:08:08.041Z,20.80
2022-11-13T01:10:55.439Z,20.80
2022-11-13T01:13:44.883Z,20.80
2022-11-13T01:16:32.573Z,20.80
2022-11-13T01:19:21.786Z,20.80
2022-11-13T01:22:09.891Z,20.70
2022-11-13T01:24:57.340Z,20.70
2022-11-13T01:27:44.994Z,20.70
2022-11-13T01:30:32.903Z,20.70
2022-11-13T01:33:20.589Z,20.70
2022-11-13T01:36:12.787Z,20.70
2022-11-13T01:39:00.574Z,20.70
2022-11-13T01:41:48.280Z,20.70
2022-11-13T01:44:52.781Z,20.60
2022-11-13T01:47:40.976Z,20.60
2022-11-13T01:50:28.754Z,20.60
2022-11-13T01:53:18.242Z,20.60
2022-11-13T01:56:06.440Z,20.60
2022-11-13T01:59:08.292Z,20.60
2022-11-13T02:01:57.115Z,20.50
2022-11-13T02:04:45.139Z,20.50
2022-11-13T02:07:33.179Z,20.50
2022-11-13T02:10:22.264Z,20.50
2022-11-13T02:13:10.512Z,20.50
2022-11-13T02:15:58.883Z,20.50
2022-11-13T02:18:47.038Z,20.40
2022-11-13T02:21:39.262Z,20.50
2022-11-13T02:24:32.564Z,20.50
2022-11-13T02:27:27.551Z,20.40
2022-11-13T02:30:23.703Z,20.40
2022-11-13T02:33:26.863Z,20.40
2022-11-13T02:36:16.061Z,20.40
2022-11-13T02:39:07.665Z,20.40
2022-11-13T02:41:56.991Z,20.40
2022-11-13T02:44:44.763Z,20.40
2022-11-13T02:47:32.856Z,20.40
2022-11-13T02:50:20.724Z,20.40
2022-11-13T02:53:09.456Z,20.40
2022-11-13T02:55:57.083Z,20.30
2022-11-13T02:58:46.114Z,20.30
2022-11-13T03:01:33.918Z,20.30
2022-11-13T03:04:21.409Z,20.30
2022-11-13T03:07:09.241Z,20.30
2022-11-13T03:09:56.993Z,20.30
2022-11-13T03:12:45.428Z,20.20
2022-11-13T03:15:35.703Z,20.20
2022-11-13T03:18:23.588Z,20.20
2022-11-13T03:21:12.389Z,20.20
2022-11-13T03:24:00.425Z,20.20
2022-11-13T03:26:48.256Z,20.20
2022-11-13T03:29:36.010Z,20.20
2022-11-13T03:32:25.044Z,20.20
2022-11-13T03:35:13.042Z,20.20
2022-11-13T03:38:00.544Z,20.20
2022-11-13T03:40:48.476Z,20.20
2022-11-13T03:43:36.422Z,20.20
2022-11-13T03:46:24.090Z,20.20
2022-11-13T03:49:12.973Z,20.20
2022-11-13T03:52:00.830Z,20.10
2022-11-13T03:54:48.474Z,20.10
2022-11-13T03:57:36.288Z,20.10
2022-11-13T04:00:23.911Z,20.10
2022-11-13T04:03:11.894Z,20.10
2022-11-13T04:06:01.271Z,20.10
2022-11-13T04:08:49.067Z,20.10
2022-11-13T04:11:36.549Z,20.10
2022-11-13T04:14:24.208Z,20.10
2022-11-13T04:17:12.039Z,20.10
2022-11-13T04:19:59.581Z,20.00
2022-11-13T04:22:48.428Z,20.00
2022-11-13T04:25:36.424Z,20.00
2022-11-13T04:28:24.343Z,20.00
2022-11-13T04:31:12.176Z,20.00
2022-11-13T04:33:59.797Z,20.00
2022-11-13T04:36:47.337Z,20.00
2022-11-13T04:39:36.433Z,20.00
2022-11-13T04:42:53.175Z,20.00
2022-11-13T04:45:40.743Z,20.00
2022-11-13T04:48:29.171Z,20.00
2022-11-13T04:51:16.987Z,20.00
2022-11-13T04:54:04.850Z,19.90
2022-11-13T04:56:53.714Z,19.90
2022-11-13T04:59:41.611Z,19.90
2022-11-13T05:02:29.303Z,19.90
2022-11-13T05:05:16.911Z,19.90
2022-11-13T05:08:04.657Z,19.90
2022-11-13T05:10:52.590Z,19.90
2022-11-13T05:13:41.667Z,19.90
2022-11-13T05:16:29.152Z,19.90
2022-11-13T05:19:16.538Z,19.90
2022-11-13T05:22:04.469Z,19.90
2022-11-13T05:24:52.094Z,19.90
2022-11-13T05:27:39.627Z,19.80
2022-11-13T05:30:28.628Z,19.80
2022-11-13T05:33:16.425Z,19.80
2022-11-13T05:36:04.708Z,19.80
2022-11-13T05:38:52.697Z,19.80
2022-11-13T05:41:40.533Z,19.80
2022-11-13T05:44:28.171Z,19.80
2022-11-13T05:47:17.216Z,19.80
2022-11-13T05:50:05.278Z,19.80
2022-11-13T05:52:53.009Z,19.80
2022-11-13T05:55:40.538Z,19.80
2022-11-13T05:58:28.882Z,19.80
2022-11-13T06:01:19.530Z,19.80
2022-11-13T06:04:09.423Z,19.80
2022-11-13T06:06:57.036Z,19.80
2022-11-13T06:09:44.509Z,19.80
2022-11-13T06:12:32.470Z,19.80
2022-11-13T06:15:19.934Z,19.80
2022-11-13T06:18:07.662Z,19.70
2022-11-13T06:20:56.706Z,19.70
2022-11-13T06:23:44.848Z,19.70
2022-11-13T06:26:34.196Z,19.70
2022-11-13T06:29:22.238Z,19.70
2022-11-13T06:32:09.832Z,19.70
2022-11-13T06:34:57.929Z,19.70
2022-11-13T06:37:47.004Z,19.70
2022-11-13T06:40:34.867Z,19.70
2022-11-13T06:43:22.499Z,19.70
2022-11-13T06:46:13.031Z,19.70
2022-11-13T06:49:01.118Z,19.70
2022-11-13T06:51:49.043Z,19.60
2022-11-13T06:54:38.061Z,19.60
2022-11-13T06:57:25.877Z,19.60
2022-11-13T07:00:14.621Z,19.60
2022-11-13T07:03:02.662Z,19.60
2022-11-13T07:06:05.374Z,19.60
2022-11-13T07:08:54.884Z,19.60
2022-11-13T07:11:43.914Z,19.60
2022-11-13T07:14:31.754Z,19.60
2022-11-13T07:17:19.546Z,19.60
2022-11-13T07:20:07.950Z,19.60
2022-11-13T07:22:58.661Z,19.60
2022-11-13T07:25:46.582Z,19.60
2022-11-13T07:28:35.767Z,19.70
2022-11-13T07:31:23.668Z,19.70
2022-11-13T07:34:11.143Z,19.70
2022-11-13T07:36:58.723Z,19.70
2022-11-13T07:39:46.334Z,19.70
2022-11-13T07:42:34.226Z,19.80
2022-11-13T07:45:23.192Z,19.80
2022-11-13T07:48:12.051Z,19.80
2022-11-13T07:51:02.769Z,19.80
2022-11-13T07:53:50.655Z,19.80
2022-11-13T07:56:38.435Z,19.90
2022-11-13T07:59:26.060Z,19.80
2022-11-13T08:02:20.177Z,19.80
2022-11-13T08:05:11.410Z,19.80
2022-11-13T08:07:59.689Z,19.70
2022-11-13T08:10:47.579Z,19.70
2022-11-13T08:13:35.627Z,19.70
2022-11-13T08:16:23.734Z,19.80
2022-11-13T08:19:13.180Z,19.80
2022-11-13T08:22:00.924Z,19.80
2022-11-13T08:24:48.561Z,19.80
2022-11-13T08:27:36.076Z,19.80
2022-11-13T08:30:24.648Z,19.90
2022-11-13T08:33:12.579Z,19.90
2022-11-13T08:36:13.276Z,19.80
2022-11-13T08:39:01.191Z,19.70
2022-11-13T08:41:48.784Z,19.70
2022-11-13T08:44:36.397Z,19.70
2022-11-13T08:47:29.184Z,19.70
2022-11-13T08:50:17.269Z,19.60
2022-11-13T08:53:06.106Z,19.60
2022-11-13T08:55:54.221Z,19.60
2022-11-13T08:58:41.837Z,19.60
2022-11-13T09:01:29.703Z,19.60
2022-11-13T09:04:17.211Z,19.60
2022-11-13T09:07:04.835Z,19.60
2022-11-13T09:09:53.839Z,19.60
2022-11-13T09:12:41.805Z,19.60
2022-11-13T09:15:29.657Z,19.50
2022-11-13T09:18:17.341Z,19.50
2022-11-13T09:21:05.618Z,19.50
2022-11-13T09:23:53.516Z,19.50
2022-11-13T09:26:42.470Z,19.50
2022-11-13T09:29:30.386Z,19.50
2022-11-13T09:32:18.330Z,19.50
2022-11-13T09:35:07.000Z,19.50
2022-11-13T09:37:54.510Z,19.50
2022-11-13T09:40:48.452Z,19.50
2022-11-13T09:43:42.470Z,19.50
2022-11-13T09:46:38.373Z,19.50
2022-11-13T09:49:30.000Z,19.40
2022-11-13T09:52:22.597Z,19.40
2022-11-13T09:55:14.717Z,19.40
2022-11-13T09:58:10.716Z,19.50
2022-11-13T10:01:01.847Z,19.40
2022-11-13T10:04:01.402Z,19.40
2022-11-13T10:07:05.952Z,19.40
2022-11-13T10:10:06.728Z,19.40
2022-11-13T10:12:58.114Z,19.40
2022-11-13T10:15:50.517Z,19.40
2022-11-13T10:18:40.890Z,19.40
2022-11-13T10:21:35.450Z,19.40
2022-11-13T10:24:27.641Z,19.40
2022-11-13T10:27:16.783Z,19.40
2022-11-13T10:30:05.109Z,19.40
2022-11-13T10:32:53.049Z,19.40
2022-11-13T10:35:56.261Z,19.40
2022-11-13T10:38:50.319Z,19.40
2022-11-13T10:41:48.473Z,19.40
2022-11-13T10:44:36.729Z,19.40
2022-11-13T10:47:56.703Z,19.40
2022-11-13T10:50:35.702Z,19.40
2022-11-13T10:53:26.721Z,19.40
2022-11-13T10:56:29.591Z,19.40
2022-11-13T10:59:20.073Z,19.40
2022-11-13T11:02:19.247Z,19.40
2022-11-13T11:05:17.298Z,19.40
2022-11-13T11:08:11.156Z,19.40
2022-11-13T11:11:20.297Z,19.40
2022-11-13T11:14:22.076Z,19.40
2022-11-13T11:17:13.126Z,19.30
2022-11-13T11:20:04.953Z,19.40
2022-11-13T11:22:56.515Z,19.40
2022-11-13T11:25:48.786Z,19.40
2022-11-13T11:28:43.695Z,19.40
2022-11-13T11:31:36.964Z,19.30
2022-11-13T11:34:33.075Z,19.30
2022-11-13T11:37:22.769Z,19.30
2022-11-13T11:40:21.585Z,19.30
2022-11-13T11:43:17.887Z,19.30
2022-11-13T11:46:07.185Z,19.30
2022-11-13T11:49:01.177Z,19.30
2022-11-13T11:52:01.541Z,19.30
2022-11-13T11:54:59.509Z,19.30
2022-11-13T11:57:53.539Z,19.30
2022-11-13T12:00:48.130Z,19.30
2022-11-13T12:04:10.499Z,19.30
2022-11-13T12:07:13.840Z,19.30
2022-11-13T12:10:11.343Z,19.30
2022-11-13T12:13:21.714Z,19.20
2022-11-13T12:16:22.341Z,19.30
2022-11-13T12:19:23.347Z,19.20
2022-11-13T12:22:18.483Z,19.20
2022-11-13T12:25:19.852Z,19.20
2022-11-13T12:28:16.618Z,19.20
2022-11-13T12:31:18.531Z,19.20
2022-11-13T12:34:14.063Z,19.20
2022-11-13T12:37:06.522Z,19.20
2022-11-13T12:39:59.170Z,19.20
2022-11-13T12:42:53.133Z,19.20
2022-11-13T12:45:52.137Z,19.20
2022-11-13T12:48:42.142Z,19.20
2022-11-13T12:51:41.018Z,19.20
2022-11-13T12:54:31.900Z,19.20
2022-11-13T12:57:27.218Z,19.20
2022-11-13T13:00:27.910Z,19.20
2022-11-13T13:03:45.955Z,19.20
2022-11-13T13:06:47.515Z,19.20
2022-11-13T13:09:51.013Z,19.20
2022-11-13T13:12:50.435Z,19.20
2022-11-13T13:15:40.297Z,19.20
2022-11-13T13:18:31.336Z,19.10
2022-11-13T13:21:20.976Z,19.20
2022-11-13T13:24:10.781Z,19.20
2022-11-13T13:27:00.911Z,19.20
2022-11-13T13:29:48.722Z,19.20
2022-11-13T13:32:45.742Z,19.20
2022-11-13T13:35:40.591Z,19.20
2022-11-13T13:38:34.182Z,19.20
2022-11-13T13:41:35.307Z,19.20
2022-11-13T13:44:50.970Z,19.20
2022-11-13T13:47:41.890Z,19.20
2022-11-13T13:50:31.952Z,19.20
2022-11-13T13:53:24.862Z,19.20
2022-11-13T13:56:15.140Z,19.20
2022-11-13T13:59:03.801Z,19.20
2022-11-13T14:01:59.206Z,19.20
2022-11-13T14:04:48.594Z,19.20
2022-11-13T14:07:38.356Z,19.20
2022-11-13T14:10:28.239Z,19.20
2022-11-13T14:13:24.155Z,19.20
2022-11-13T14:16:11.966Z,19.20
2022-11-13T14:19:06.599Z,19.10
2022-11-13T14:21:57.517Z,19.20
2022-11-13T14:24:49.393Z,19.20
2022-11-13T14:27:38.799Z,19.20
2022-11-13T14:30:28.484Z,19.20
2022-11-13T14:33:23.261Z,19.10
2022-11-13T14:36:13.508Z,19.20
2022-11-13T14:39:01.909Z,19.10
2022-11-13T14:41:52.863Z,19.10
2022-11-13T14:44:40.740Z,19.10
2022-11-13T14:47:31.961Z,19.10
2022-11-13T14:50:24.828Z,19.10
2022-11-13T14:53:13.896Z,19.10
2022-11-13T14:56:04.837Z,19.10
2022-11-13T14:58:52.564Z,19.10
2022-11-13T15:01:40.374Z,19.10
2022-11-13T15:04:28.756Z,19.10
2022-11-13T15:07:30.048Z,19.00
2022-11-13T15:10:22.086Z,19.10
2022-11-13T15:13:14.008Z,19.10
2022-11-13T15:16:02.206Z,19.00
2022-11-13T15:18:53.541Z,19.00
2022-11-13T15:21:44.948Z,19.00
2022-11-13T15:24:38.945Z,19.00
2022-11-13T15:27:28.434Z,19.00
2022-11-13T15:30:16.798Z,19.00
2022-11-13T15:33:07.830Z,19.00
2022-11-13T15:35:55.311Z,19.00
2022-11-13T15:38:42.863Z,19.00
2022-11-13T15:41:33.089Z,19.00
2022-11-13T15:44:22.586Z,19.00
2022-11-13T15:47:30.125Z,19.00
2022-11-13T15:50:18.217Z,19.00
2022-11-13T15:53:07.284Z,19.00
2022-11-13T15:55:55.009Z,19.00
2022-11-13T15:58:42.612Z,19.00
2022-11-13T16:01:31.749Z,19.00
2022-11-13T16:04:19.693Z,19.00
2022-11-13T16:07:13.427Z,19.00
2022-11-13T16:10:00.924Z,19.00
2022-11-13T16:12:48.414Z,18.90
2022-11-13T16:15:36.296Z,18.90
2022-11-13T16:18:27.118Z,19.00
2022-11-13T16:21:15.175Z,19.00
2022-11-13T16:24:02.961Z,19.10
2022-11-13T16:26:55.523Z,19.20
2022-11-13T16:29:43.439Z,19.30
2022-11-13T16:32:31.654Z,19.50
2022-11-13T16:35:22.091Z,19.60
2022-11-13T16:38:14.007Z,19.70
2022-11-13T16:41:02.933Z,19.80
2022-11-13T16:43:50.422Z,19.90
2022-11-13T16:46:41.815Z,20.00
2022-11-13T16:49:29.933Z,20.00
2022-11-13T16:52:19.669Z,20.10
2022-11-13T16:55:07.731Z,20.10
2022-11-13T16:57:55.613Z,20.10
2022-11-13T17:00:43.670Z,20.10
2022-11-13T17:03:31.930Z,20.10
2022-11-13T17:06:24.243Z,20.10
2022-11-13T17:09:14.246Z,20.20
2022-11-13T17:12:01.956Z,20.20
2022-11-13T17:14:49.871Z,20.20
2022-11-13T17:17:37.832Z,20.30
2022-11-13T17:20:26.631Z,20.30
2022-11-13T17:23:16.352Z,20.30
2022-11-13T17:26:06.756Z,20.30
2022-11-13T17:28:54.923Z,20.40
2022-11-13T17:31:43.523Z,20.40
2022-11-13T17:34:31.428Z,20.40
2022-11-13T17:37:24.028Z,20.40
2022-11-13T17:40:13.599Z,20.50
2022-11-13T17:43:02.635Z,20.50
2022-11-13T17:45:52.167Z,20.50
2022-11-13T17:48:40.580Z,20.50
2022-11-13T17:51:28.628Z,20.60
2022-11-13T17:54:16.472Z,20.60
2022-11-13T17:57:05.914Z,20.70
2022-11-13T17:59:54.958Z,20.70
2022-11-13T18:02:43.107Z,20.70
2022-11-13T18:05:30.964Z,20.70
2022-11-13T18:08:18.867Z,20.70
2022-11-13T18:11:10.170Z,20.80
2022-11-13T18:13:57.959Z,20.80
2022-11-13T18:16:47.063Z,20.70
2022-11-13T18:19:34.829Z,20.80
2022-11-13T18:22:22.661Z,20.80
2022-11-13T18:25:11.261Z,20.80
2022-11-13T18:27:59.353Z,20.80
2022-11-13T18:30:49.753Z,20.80
2022-11-13T18:33:43.260Z,20.80
2022-11-13T18:36:31.888Z,20.80
2022-11-13T18:39:19.417Z,20.80
2022-11-13T18:42:07.070Z,20.80
2022-11-13T18:44:55.020Z,20.90
2022-11-13T18:47:42.620Z,20.90
2022-11-13T18:50:31.680Z,20.90
2022-11-13T18:53:19.659Z,20.90
2022-11-13T18:56:09.033Z,20.90
2022-11-13T18:58:58.233Z,20.90
2022-11-13T19:01:45.854Z,20.90
2022-11-13T19:04:35.822Z,20.90
2022-11-13T19:07:25.165Z,20.90
2022-11-13T19:10:12.923Z,20.90
2022-11-13T19:13:00.558Z,21.00
2022-11-13T19:15:50.264Z,21.00
2022-11-13T19:18:38.825Z,21.00
2022-11-13T19:21:28.877Z,21.00
2022-11-13T19:24:18.260Z,21.10
2022-11-13T19:27:07.450Z,21.00
2022-11-13T19:29:55.492Z,21.00
2022-11-13T19:32:43.270Z,21.00
2022-11-13T19:35:31.182Z,21.00
2022-11-13T19:38:18.892Z,21.10
2022-11-13T19:41:09.011Z,21.10
2022-11-13T19:43:58.710Z,21.10
2022-11-13T19:46:46.818Z,21.10
2022-11-13T19:49:35.454Z,21.20
2022-11-13T19:52:23.454Z,21.20
2022-11-13T19:55:11.589Z,21.20
2022-11-13T19:58:02.409Z,21.20
2022-11-13T20:00:50.451Z,21.20
2022-11-13T20:03:38.895Z,21.20
2022-11-13T20:06:28.207Z,21.20
2022-11-13T20:09:17.039Z,21.20
2022-11-13T20:12:05.412Z,21.30
2022-11-13T20:14:55.179Z,21.30
2022-11-13T20:17:43.952Z,21.30
2022-11-13T20:20:32.385Z,21.30
2022-11-13T20:23:20.632Z,21.30
2022-11-13T20:26:12.495Z,21.30
2022-11-13T20:29:01.076Z,21.30
2022-11-13T20:31:52.297Z,21.30
2022-11-13T20:34:40.156Z,21.30
2022-11-13T20:37:28.186Z,21.30
2022-11-13T20:40:16.050Z,21.30
2022-11-13T20:43:04.271Z,21.30
2022-11-13T20:45:52.345Z,21.30
2022-11-13T20:48:41.878Z,21.30
2022-11-13T20:51:30.651Z,21.40
2022-11-13T20:54:18.805Z,21.30
2022-11-13T20:57:07.143Z,21.20
2022-11-13T20:59:54.785Z,21.10
2022-11-13T21:02:42.429Z,21.10
2022-11-13T21:05:31.760Z,21.00
2022-11-13T21:08:19.682Z,21.00
2022-11-13T21:11:08.863Z,21.00
2022-11-13T21:13:57.918Z,20.90
2022-11-13T21:16:45.925Z,20.90
2022-11-13T21:19:33.571Z,20.90
2022-11-13T21:22:22.573Z,20.90
2022-11-13T21:25:10.947Z,20.80
2022-11-13T21:27:58.708Z,20.80
2022-11-13T21:30:46.586Z,20.80
2022-11-13T21:33:38.194Z,20.80
2022-11-13T21:36:30.213Z,20.70
2022-11-13T21:39:19.468Z,20.70
2022-11-13T21:42:07.415Z,20.70
2022-11-13T21:44:54.993Z,20.70
2022-11-13T21:47:43.506Z,20.60
2022-11-13T21:50:31.396Z,20.60
2022-11-13T21:53:19.201Z,20.60
2022-11-13T21:56:15.113Z,20.60
2022-11-13T21:59:03.225Z,20.60
2022-11-13T22:01:51.107Z,20.60
2022-11-13T22:04:38.572Z,20.60
2022-11-13T22:07:26.285Z,20.50
2022-11-13T22:10:13.886Z,20.40
2022-11-13T22:13:02.766Z,20.40
2022-11-13T22:15:51.124Z,20.40
2022-11-13T22:18:39.042Z,20.40
2022-11-13T22:21:29.722Z,20.40
2022-11-13T22:24:17.661Z,20.40
2022-11-13T22:27:05.406Z,20.30
2022-11-13T22:29:54.345Z,20.30
2022-11-13T22:32:42.147Z,20.30
2022-11-13T22:35:30.005Z,20.30
2022-11-13T22:38:18.041Z,20.20
2022-11-13T22:41:07.723Z,20.30
2022-11-13T22:43:58.072Z,20.20
2022-11-13T22:46:47.278Z,20.20
2022-11-13T22:49:35.018Z,20.20
2022-11-13T22:52:22.674Z,20.20
2022-11-13T22:55:10.540Z,20.20
2022-11-13T22:58:00.437Z,20.20
2022-11-13T23:00:48.090Z,20.20
2022-11-13T23:03:41.897Z,20.20
2022-11-13T23:06:31.687Z,20.20
2022-11-13T23:09:19.239Z,20.20
2022-11-13T23:12:07.074Z,20.20
2022-11-13T23:14:54.659Z,20.10
2022-11-13T23:17:42.457Z,20.10
2022-11-13T23:20:31.372Z,20.10
2022-11-13T23:23:19.286Z,20.10
2022-11-13T23:26:08.549Z,20.10
2022-11-13T23:28:56.790Z,20.10
2022-11-13T23:31:44.603Z,20.10
2022-11-13T23:34:58.312Z,20.00
2022-11-13T23:37:41.432Z,20.00
2022-11-13T23:40:29.314Z,20.00
2022-11-13T23:43:16.965Z,20.00
2022-11-13T23:46:05.228Z,20.00
2022-11-13T23:48:52.660Z,20.00
2022-11-13T23:51:40.083Z,20.00
2022-11-13T23:54:29.212Z,20.00
2022-11-13T23:57:17.758Z,20.00
