createdAt,value
2018-08-17T00:00:52.978Z,0.00
2018-08-17T00:01:52.959Z,0.00
2018-08-17T00:02:52.937Z,0.00
2018-08-17T00:03:52.916Z,0.00
2018-08-17T00:04:52.896Z,0.00
2018-08-17T00:05:52.876Z,0.00
2018-08-17T00:06:52.855Z,0.00
2018-08-17T00:07:52.833Z,0.00
2018-08-17T00:08:52.812Z,0.00
2018-08-17T00:09:52.791Z,0.00
2018-08-17T00:10:52.770Z,0.00
2018-08-17T00:11:52.750Z,0.00
2018-08-17T00:12:52.729Z,0.00
2018-08-17T00:13:52.708Z,0.00
2018-08-17T00:14:52.687Z,0.00
2018-08-17T00:15:52.665Z,0.00
2018-08-17T00:16:52.645Z,0.00
2018-08-17T00:17:52.624Z,0.00
2018-08-17T00:18:52.603Z,0.00
2018-08-17T00:19:52.582Z,0.00
2018-08-17T00:20:52.561Z,0.00
2018-08-17T00:21:52.546Z,0.00
2018-08-17T00:22:52.519Z,0.00
2018-08-17T00:23:52.498Z,0.00
2018-08-17T00:24:52.477Z,0.00
2018-08-17T00:25:52.456Z,0.00
2018-08-17T00:26:52.435Z,0.00
2018-08-17T00:27:52.415Z,0.00
2018-08-17T00:28:52.392Z,0.00
2018-08-17T00:29:52.372Z,0.00
2018-08-17T00:30:52.350Z,0.00
2018-08-17T00:31:52.331Z,0.00
2018-08-17T00:32:52.308Z,0.00
2018-08-17T00:33:52.287Z,0.00
2018-08-17T00:34:52.266Z,0.00
2018-08-17T00:35:52.246Z,0.00
2018-08-17T00:36:52.227Z,0.00
2018-08-17T00:37:52.203Z,0.00
2018-08-17T00:38:52.185Z,0.00
2018-08-17T00:39:52.162Z,0.00
2018-08-17T00:40:52.138Z,0.00
2018-08-17T00:41:52.119Z,0.00
2018-08-17T00:42:52.097Z,0.00
2018-08-17T00:43:52.077Z,0.00
2018-08-17T00:44:52.058Z,0.00
2018-08-17T00:45:52.033Z,0.00
2018-08-17T00:46:52.014Z,0.00
2018-08-17T00:47:51.991Z,0.00
2018-08-17T00:48:51.969Z,0.00
2018-08-17T00:49:51.949Z,0.00
2018-08-17T00:50:51.927Z,0.00
2018-08-17T00:51:51.908Z,0.00
2018-08-17T00:52:51.884Z,0.00
2018-08-17T00:53:51.864Z,0.00
2018-08-17T00:54:51.842Z,0.00
2018-08-17T00:55:51.823Z,0.00
2018-08-17T00:56:51.799Z,0.00
2018-08-17T00:57:51.779Z,0.00
2018-08-17T00:58:51.756Z,0.00
2018-08-17T00:59:51.737Z,0.00
2018-08-17T01:00:51.714Z,0.00
2018-08-17T01:01:51.694Z,0.00
2018-08-17T01:02:51.672Z,0.00
2018-08-17T01:03:51.652Z,0.00
2018-08-17T01:04:51.629Z,0.00
2018-08-17T01:05:51.613Z,0.00
2018-08-17T01:06:51.588Z,0.00
2018-08-17T01:07:51.566Z,0.00
2018-08-17T01:08:51.544Z,0.00
2018-08-17T01:09:51.523Z,0.00
2018-08-17T01:10:51.501Z,0.00
2018-08-17T01:11:51.481Z,0.00
2018-08-17T01:12:51.462Z,0.00
2018-08-17T01:13:51.438Z,0.00
2018-08-17T01:14:51.418Z,0.00
2018-08-17T01:15:51.396Z,0.00
2018-08-17T01:16:51.374Z,0.00
2018-08-17T01:17:51.352Z,0.00
2018-08-17T01:18:51.331Z,0.00
2018-08-17T01:19:51.311Z,0.00
2018-08-17T01:20:51.289Z,0.00
2018-08-17T01:21:51.267Z,0.00
2018-08-17T01:22:51.246Z,0.00
2018-08-17T01:23:51.225Z,0.00
2018-08-17T01:24:51.203Z,0.00
2018-08-17T01:25:51.181Z,0.00
2018-08-17T01:26:51.159Z,0.00
2018-08-17T01:27:51.139Z,0.00
2018-08-17T01:28:51.117Z,0.00
2018-08-17T01:29:51.095Z,0.00
2018-08-17T01:30:51.076Z,0.00
2018-08-17T01:31:51.055Z,0.00
2018-08-17T01:32:51.032Z,0.00
2018-08-17T01:33:51.014Z,0.00
2018-08-17T01:34:50.989Z,0.00
2018-08-17T01:35:50.966Z,0.00
2018-08-17T01:36:50.944Z,0.00
2018-08-17T01:37:50.924Z,0.00
2018-08-17T01:38:50.903Z,0.00
2018-08-17T01:39:50.881Z,0.00
2018-08-17T01:40:50.859Z,0.00
2018-08-17T01:41:50.838Z,0.00
2018-08-17T01:42:50.817Z,0.00
2018-08-17T01:43:50.795Z,0.00
2018-08-17T01:44:50.773Z,0.00
2018-08-17T01:45:50.753Z,0.00
2018-08-17T01:46:50.731Z,0.00
2018-08-17T01:47:50.759Z,0.00
2018-08-17T01:48:50.688Z,0.00
2018-08-17T01:49:50.667Z,0.00
2018-08-17T01:50:50.645Z,0.00
2018-08-17T01:51:50.625Z,0.00
2018-08-17T01:52:50.605Z,0.00
2018-08-17T01:53:50.581Z,0.00
2018-08-17T01:54:50.561Z,0.00
2018-08-17T01:55:50.539Z,0.00
2018-08-17T01:56:50.521Z,0.00
2018-08-17T01:57:50.499Z,0.00
2018-08-17T01:58:50.476Z,0.00
2018-08-17T01:59:50.455Z,0.00
2018-08-17T02:00:50.433Z,0.00
2018-08-17T02:01:50.413Z,0.00
2018-08-17T02:02:50.390Z,0.00
2018-08-17T02:03:50.370Z,0.00
2018-08-17T02:04:50.348Z,0.00
2018-08-17T02:05:50.327Z,0.00
2018-08-17T02:06:50.306Z,0.00
2018-08-17T02:07:50.288Z,0.00
2018-08-17T02:08:50.266Z,0.00
2018-08-17T02:09:50.244Z,0.00
2018-08-17T02:10:50.222Z,0.00
2018-08-17T02:11:50.200Z,0.00
2018-08-17T02:12:50.178Z,0.00
2018-08-17T02:13:50.159Z,0.00
2018-08-17T02:14:50.217Z,0.00
2018-08-17T02:15:50.117Z,0.00
2018-08-17T02:16:50.095Z,0.00
2018-08-17T02:17:50.074Z,0.00
2018-08-17T02:18:50.052Z,0.00
2018-08-17T02:19:50.031Z,0.00
2018-08-17T02:20:50.011Z,0.00
2018-08-17T02:21:49.991Z,0.00
2018-08-17T02:22:49.967Z,0.00
2018-08-17T02:23:49.947Z,0.00
2018-08-17T02:24:49.926Z,0.00
2018-08-17T02:25:49.905Z,0.00
2018-08-17T02:26:49.885Z,0.00
2018-08-17T02:27:49.862Z,0.00
2018-08-17T02:28:49.842Z,0.00
2018-08-17T02:29:49.821Z,0.00
2018-08-17T02:30:49.802Z,0.00
2018-08-17T02:31:49.779Z,0.00
2018-08-17T02:32:49.758Z,0.00
2018-08-17T02:33:49.738Z,0.00
2018-08-17T02:34:49.718Z,0.00
2018-08-17T02:35:49.696Z,0.00
2018-08-17T02:36:49.673Z,0.00
2018-08-17T02:37:49.652Z,0.00
2018-08-17T02:38:49.630Z,0.00
2018-08-17T02:39:49.613Z,0.00
2018-08-17T02:40:49.588Z,0.00
2018-08-17T02:41:49.568Z,0.00
2018-08-17T02:42:49.546Z,0.00
2018-08-17T02:43:49.528Z,0.00
2018-08-17T02:44:49.504Z,0.00
2018-08-17T02:45:49.484Z,0.00
2018-08-17T02:46:49.462Z,0.00
2018-08-17T02:47:49.443Z,0.00
2018-08-17T02:48:49.420Z,0.00
2018-08-17T02:49:49.399Z,0.00
2018-08-17T02:50:49.379Z,0.00
2018-08-17T02:51:49.358Z,0.00
2018-08-17T02:52:49.336Z,0.00
2018-08-17T02:53:49.323Z,0.00
2018-08-17T02:54:49.297Z,0.00
2018-08-17T02:55:49.274Z,0.00
2018-08-17T02:56:49.253Z,0.00
2018-08-17T02:57:49.231Z,0.00
2018-08-17T02:58:49.211Z,0.00
2018-08-17T02:59:49.190Z,0.00
2018-08-17T03:00:49.167Z,0.00
2018-08-17T03:01:49.145Z,0.00
2018-08-17T03:02:49.124Z,0.00
2018-08-17T03:03:49.106Z,0.00
2018-08-17T03:04:49.083Z,0.00
2018-08-17T03:05:49.062Z,0.00
2018-08-17T03:06:49.073Z,0.00
2018-08-17T03:07:49.031Z,0.00
2018-08-17T03:08:49.001Z,0.00
2018-08-17T03:09:48.978Z,0.00
2018-08-17T03:10:48.959Z,0.00
2018-08-17T03:11:48.937Z,0.00
2018-08-17T03:12:48.914Z,0.00
2018-08-17T03:13:48.892Z,0.00
2018-08-17T03:14:48.872Z,0.00
2018-08-17T03:15:48.853Z,0.00
2018-08-17T03:16:48.831Z,0.00
2018-08-17T03:17:48.808Z,4.00
2018-08-17T03:18:48.789Z,4.00
2018-08-17T03:19:48.767Z,4.00
2018-08-17T03:20:48.746Z,0.00
2018-08-17T03:21:48.724Z,4.00
2018-08-17T03:22:48.703Z,4.00
2018-08-17T03:23:48.683Z,4.00
2018-08-17T03:24:48.661Z,4.00
2018-08-17T03:25:48.641Z,8.00
2018-08-17T03:26:48.620Z,8.00
2018-08-17T03:27:48.598Z,12.00
2018-08-17T03:28:48.576Z,12.00
2018-08-17T03:29:48.556Z,12.00
2018-08-17T03:30:48.535Z,16.00
2018-08-17T03:31:48.515Z,16.00
2018-08-17T03:32:48.491Z,20.00
2018-08-17T03:33:48.471Z,20.00
2018-08-17T03:34:48.451Z,24.00
2018-08-17T03:35:48.429Z,28.00
2018-08-17T03:36:48.409Z,32.00
2018-08-17T03:37:48.388Z,40.00
2018-08-17T03:38:48.365Z,44.00
2018-08-17T03:39:48.345Z,52.00
2018-08-17T03:40:48.323Z,60.00
2018-08-17T03:41:48.302Z,64.00
2018-08-17T03:42:48.281Z,76.00
2018-08-17T03:43:48.261Z,84.00
2018-08-17T03:44:48.239Z,96.00
2018-08-17T03:45:48.218Z,112.00
2018-08-17T03:46:48.198Z,124.00
2018-08-17T03:47:48.178Z,144.00
2018-08-17T03:48:48.156Z,168.00
2018-08-17T03:49:48.136Z,192.00
2018-08-17T03:50:48.115Z,216.00
2018-08-17T03:51:48.094Z,248.00
2018-08-17T03:52:48.073Z,280.00
2018-08-17T03:53:48.052Z,308.00
2018-08-17T03:54:48.033Z,340.00
2018-08-17T03:55:48.010Z,372.00
2018-08-17T03:56:47.989Z,404.00
2018-08-17T03:57:47.969Z,436.00
2018-08-17T03:58:47.947Z,464.00
2018-08-17T03:59:47.927Z,500.00
2018-08-17T04:00:47.904Z,536.00
2018-08-17T04:01:47.884Z,572.00
2018-08-17T04:02:47.866Z,616.00
2018-08-17T04:03:47.844Z,660.00
2018-08-17T04:04:47.821Z,708.00
2018-08-17T04:05:47.799Z,748.00
2018-08-17T04:06:47.780Z,788.00
2018-08-17T04:07:47.758Z,828.00
2018-08-17T04:08:47.736Z,876.00
2018-08-17T04:09:47.717Z,936.00
2018-08-17T04:10:47.695Z,988.00
2018-08-17T04:11:47.675Z,1040.00
2018-08-17T04:12:47.654Z,1088.00
2018-08-17T04:13:47.633Z,1144.00
2018-08-17T04:14:47.615Z,1196.00
2018-08-17T04:15:47.592Z,1244.00
2018-08-17T04:16:47.570Z,1292.00
2018-08-17T04:17:47.548Z,1348.00
2018-08-17T04:18:47.534Z,1396.00
2018-08-17T04:19:47.509Z,1444.00
2018-08-17T04:20:47.488Z,1484.00
2018-08-17T04:21:47.467Z,1536.00
2018-08-17T04:22:47.448Z,1604.00
2018-08-17T04:23:47.448Z,1664.00
2018-08-17T04:24:47.405Z,1732.00
2018-08-17T04:25:47.384Z,1800.00
2018-08-17T04:26:47.365Z,1876.00
2018-08-17T04:27:47.344Z,1952.00
2018-08-17T04:28:47.324Z,2012.00
2018-08-17T04:29:47.303Z,2080.00
2018-08-17T04:30:47.281Z,2164.00
2018-08-17T04:31:47.261Z,2240.00
2018-08-17T04:32:47.249Z,2300.00
2018-08-17T04:33:47.220Z,2348.00
2018-08-17T04:34:47.200Z,2400.00
2018-08-17T04:35:47.179Z,2472.00
2018-08-17T04:36:47.157Z,2548.00
2018-08-17T04:37:47.136Z,2644.00
2018-08-17T04:38:47.116Z,2760.00
2018-08-17T04:39:47.095Z,2896.00
2018-08-17T04:40:47.075Z,3020.00
2018-08-17T04:41:47.053Z,3124.00
2018-08-17T04:42:47.034Z,3220.00
2018-08-17T04:43:47.104Z,3348.00
2018-08-17T04:44:46.993Z,3500.00
2018-08-17T04:45:46.972Z,3644.00
2018-08-17T04:46:46.952Z,3816.00
2018-08-17T04:47:46.934Z,4000.00
2018-08-17T04:48:46.911Z,4152.00
2018-08-17T04:49:46.892Z,4272.00
2018-08-17T04:50:46.898Z,4432.00
2018-08-17T04:51:46.850Z,4620.00
2018-08-17T04:52:46.828Z,4888.00
2018-08-17T04:53:46.809Z,5108.00
2018-08-17T04:54:46.787Z,5204.00
2018-08-17T04:55:46.769Z,5372.00
2018-08-17T04:56:46.748Z,5552.00
2018-08-17T04:57:46.727Z,5644.00
2018-08-17T04:58:46.707Z,5664.00
2018-08-17T04:59:46.688Z,5600.00
2018-08-17T05:00:46.668Z,5428.00
2018-08-17T05:01:46.646Z,5260.00
2018-08-17T05:02:46.628Z,5160.00
2018-08-17T05:03:46.607Z,5116.00
2018-08-17T05:04:46.585Z,5140.00
2018-08-17T05:05:46.564Z,5124.00
2018-08-17T05:06:46.545Z,5116.00
2018-08-17T05:07:46.525Z,5160.00
2018-08-17T05:08:46.503Z,5260.00
2018-08-17T05:09:46.484Z,5388.00
2018-08-17T05:10:46.466Z,5568.00
2018-08-17T05:11:46.444Z,5796.00
2018-08-17T05:12:46.428Z,5992.00
2018-08-17T05:13:46.404Z,6372.00
2018-08-17T05:14:46.385Z,6804.00
2018-08-17T05:15:46.365Z,7512.00
2018-08-17T05:16:46.343Z,8472.00
2018-08-17T05:17:46.325Z,9280.00
2018-08-17T05:18:46.305Z,10304.00
2018-08-17T05:19:46.285Z,10884.00
2018-08-17T05:20:46.265Z,11120.00
2018-08-17T05:21:46.246Z,11096.00
2018-08-17T05:22:46.225Z,10996.00
2018-08-17T05:23:46.205Z,10904.00
2018-08-17T05:24:46.189Z,10744.00
2018-08-17T05:25:46.167Z,10628.00
2018-08-17T05:26:46.148Z,10444.00
2018-08-17T05:27:46.127Z,10272.00
2018-08-17T05:28:46.108Z,10420.00
2018-08-17T05:29:46.090Z,10732.00
2018-08-17T05:30:46.072Z,12064.00
2018-08-17T05:31:46.050Z,12128.00
2018-08-17T05:32:46.031Z,13528.00
2018-08-17T05:33:46.012Z,18176.00
2018-08-17T05:34:45.992Z,19104.00
2018-08-17T05:35:45.973Z,18336.00
2018-08-17T05:36:45.955Z,18336.00
2018-08-17T05:37:45.937Z,18688.00
2018-08-17T05:38:45.921Z,18432.00
2018-08-17T05:39:45.901Z,17664.00
2018-08-17T05:40:45.880Z,18304.00
2018-08-17T05:41:45.863Z,19328.00
2018-08-17T05:42:45.847Z,19520.00
2018-08-17T05:43:45.830Z,19040.00
2018-08-17T05:44:45.814Z,18592.00
2018-08-17T05:45:45.794Z,18432.00
2018-08-17T05:46:45.778Z,18368.00
2018-08-17T05:47:45.761Z,18176.00
2018-08-17T05:48:45.743Z,18080.00
2018-08-17T05:49:45.728Z,18432.00
2018-08-17T05:50:45.712Z,18912.00
2018-08-17T05:51:45.696Z,17312.00
2018-08-17T05:52:45.678Z,11868.00
2018-08-17T05:53:45.663Z,13872.00
2018-08-17T05:54:45.648Z,11492.00
2018-08-17T05:55:45.632Z,11956.00
2018-08-17T05:56:45.712Z,12520.00
2018-08-17T05:57:45.599Z,14844.00
2018-08-17T05:58:45.584Z,11776.00
2018-08-17T05:59:45.569Z,11896.00
2018-08-17T06:00:45.550Z,12348.00
2018-08-17T06:01:45.541Z,23552.00
2018-08-17T06:02:45.563Z,23136.00
2018-08-17T06:03:45.504Z,23168.00
2018-08-17T06:04:45.488Z,23872.00
2018-08-17T06:05:45.472Z,24224.00
2018-08-17T06:06:45.455Z,23872.00
2018-08-17T06:07:45.440Z,21920.00
2018-08-17T06:08:45.423Z,20064.00
2018-08-17T06:09:45.408Z,19104.00
2018-08-17T06:10:45.393Z,19552.00
2018-08-17T06:11:45.402Z,14680.00
2018-08-17T06:12:45.361Z,21216.00
2018-08-17T06:13:45.348Z,12448.00
2018-08-17T06:14:45.336Z,12176.00
2018-08-17T06:15:45.320Z,12752.00
2018-08-17T06:16:45.304Z,13764.00
2018-08-17T06:17:45.288Z,14196.00
2018-08-17T06:18:45.273Z,14716.00
2018-08-17T06:19:45.260Z,18208.00
2018-08-17T06:20:45.244Z,19040.00
2018-08-17T06:21:45.228Z,23904.00
2018-08-17T06:22:45.213Z,24448.00
2018-08-17T06:23:45.201Z,29888.00
2018-08-17T06:24:45.184Z,34912.00
2018-08-17T06:25:45.169Z,36736.00
2018-08-17T06:26:45.154Z,37792.00
2018-08-17T06:27:45.139Z,38080.00
2018-08-17T06:28:45.123Z,39968.00
2018-08-17T06:29:45.110Z,31968.00
2018-08-17T06:30:45.095Z,39040.00
2018-08-17T06:31:45.186Z,37472.00
2018-08-17T06:32:45.066Z,36736.00
2018-08-17T06:33:45.051Z,35136.00
2018-08-17T06:34:45.038Z,34240.00
2018-08-17T06:35:45.025Z,35936.00
2018-08-17T06:36:45.010Z,34144.00
2018-08-17T06:37:44.998Z,32032.00
2018-08-17T06:38:44.983Z,33312.00
2018-08-17T06:39:44.971Z,33920.00
2018-08-17T06:40:44.955Z,28416.00
2018-08-17T06:41:44.942Z,33312.00
2018-08-17T06:42:44.934Z,31712.00
2018-08-17T06:43:44.917Z,24960.00
2018-08-17T06:44:44.905Z,25568.00
2018-08-17T06:45:44.891Z,19616.00
2018-08-17T06:46:44.878Z,19648.00
2018-08-17T06:47:44.865Z,26336.00
2018-08-17T06:48:44.852Z,32224.00
2018-08-17T06:49:44.839Z,39904.00
2018-08-17T06:50:44.978Z,42624.00
2018-08-17T06:51:44.816Z,43776.00
2018-08-17T06:52:44.799Z,44672.00
2018-08-17T06:53:44.784Z,44896.00
2018-08-17T06:54:44.772Z,44640.00
2018-08-17T06:55:44.758Z,45024.00
2018-08-17T06:56:44.746Z,43136.00
2018-08-17T06:57:44.734Z,38240.00
2018-08-17T06:58:44.720Z,22304.00
2018-08-17T06:59:44.708Z,21760.00
2018-08-17T07:00:44.695Z,31200.00
2018-08-17T07:01:44.683Z,43936.00
2018-08-17T07:02:44.773Z,43616.00
2018-08-17T07:03:44.658Z,32864.00
2018-08-17T07:04:44.643Z,42112.00
2018-08-17T07:05:44.631Z,40704.00
2018-08-17T07:06:44.619Z,41504.00
2018-08-17T07:07:44.607Z,45792.00
2018-08-17T07:08:44.637Z,40992.00
2018-08-17T07:09:44.580Z,46176.00
2018-08-17T07:10:44.569Z,49504.00
2018-08-17T07:11:44.556Z,32416.00
2018-08-17T07:12:44.543Z,36448.00
2018-08-17T07:13:44.532Z,46784.00
2018-08-17T07:14:44.521Z,48896.00
2018-08-17T07:15:44.506Z,51328.00
2018-08-17T07:16:44.569Z,52192.00
2018-08-17T07:17:44.481Z,52352.00
2018-08-17T07:18:44.469Z,46496.00
2018-08-17T07:19:44.456Z,51776.00
2018-08-17T07:20:44.444Z,50336.00
2018-08-17T07:21:44.488Z,52672.00
2018-08-17T07:22:44.420Z,54528.00
2018-08-17T07:23:44.408Z,39712.00
2018-08-17T07:24:44.395Z,37664.00
2018-08-17T07:25:44.384Z,35328.00
2018-08-17T07:26:44.373Z,35264.00
2018-08-17T07:27:44.413Z,39680.00
2018-08-17T07:28:44.348Z,42304.00
2018-08-17T07:29:44.336Z,66400.00
2018-08-17T07:30:44.324Z,66912.00
2018-08-17T07:31:44.311Z,65472.00
2018-08-17T07:32:44.300Z,57440.00
2018-08-17T07:33:44.288Z,35360.00
2018-08-17T07:34:44.275Z,28576.00
2018-08-17T07:35:44.333Z,25504.00
2018-08-17T07:36:44.252Z,24064.00
2018-08-17T07:37:44.242Z,24256.00
2018-08-17T07:38:44.230Z,34400.00
2018-08-17T07:39:44.219Z,22720.00
2018-08-17T07:40:44.206Z,22880.00
2018-08-17T07:41:44.210Z,23456.00
2018-08-17T07:42:44.180Z,24320.00
2018-08-17T07:43:44.169Z,26240.00
2018-08-17T07:44:44.154Z,28928.00
2018-08-17T07:45:44.145Z,28800.00
2018-08-17T07:46:44.130Z,28000.00
2018-08-17T07:47:44.176Z,26976.00
2018-08-17T07:48:44.104Z,26560.00
2018-08-17T07:49:44.089Z,24928.00
2018-08-17T07:50:44.079Z,22304.00
2018-08-17T07:51:44.063Z,19520.00
2018-08-17T07:52:44.048Z,17920.00
2018-08-17T07:53:44.035Z,16740.00
2018-08-17T07:54:44.023Z,15728.00
2018-08-17T07:55:44.008Z,15084.00
2018-08-17T07:56:43.992Z,15360.00
2018-08-17T07:57:43.978Z,14840.00
2018-08-17T07:58:43.965Z,15148.00
2018-08-17T07:59:43.951Z,16176.00
2018-08-17T08:00:43.935Z,18208.00
2018-08-17T08:01:43.922Z,21408.00
2018-08-17T08:02:43.908Z,53216.00
2018-08-17T08:03:43.892Z,28320.00
2018-08-17T08:04:43.885Z,24512.00
2018-08-17T08:05:43.861Z,23424.00
2018-08-17T08:06:43.848Z,23616.00
2018-08-17T08:07:43.839Z,25888.00
2018-08-17T08:08:43.817Z,59488.00
2018-08-17T08:09:43.802Z,29760.00
2018-08-17T08:10:43.791Z,28512.00
2018-08-17T08:11:43.774Z,28576.00
2018-08-17T08:12:43.760Z,25664.00
2018-08-17T08:13:43.841Z,25056.00
2018-08-17T08:14:43.731Z,25280.00
2018-08-17T08:15:43.715Z,26272.00
2018-08-17T08:16:43.702Z,28512.00
2018-08-17T08:17:43.699Z,50560.00
2018-08-17T08:18:43.671Z,36096.00
2018-08-17T08:19:43.657Z,56768.00
2018-08-17T08:20:43.641Z,37472.00
2018-08-17T08:21:43.626Z,38304.00
2018-08-17T08:22:43.613Z,35936.00
2018-08-17T08:23:43.604Z,33216.00
2018-08-17T08:24:43.583Z,34880.00
2018-08-17T08:25:43.570Z,33248.00
2018-08-17T08:26:43.555Z,31104.00
2018-08-17T08:27:43.545Z,31456.00
2018-08-17T08:28:43.527Z,31392.00
2018-08-17T08:29:43.512Z,29920.00
2018-08-17T08:30:43.497Z,29696.00
2018-08-17T08:31:43.485Z,29152.00
2018-08-17T08:32:43.468Z,28928.00
2018-08-17T08:33:43.455Z,28064.00
2018-08-17T08:34:43.440Z,27040.00
2018-08-17T08:35:43.426Z,26944.00
2018-08-17T08:36:43.410Z,26784.00
2018-08-17T08:37:43.395Z,26368.00
2018-08-17T08:38:43.382Z,25984.00
2018-08-17T08:39:43.426Z,25664.00
2018-08-17T08:40:43.353Z,25120.00
2018-08-17T08:41:43.337Z,24672.00
2018-08-17T08:42:43.324Z,24512.00
2018-08-17T08:43:43.308Z,24544.00
2018-08-17T08:44:43.294Z,24960.00
2018-08-17T08:45:43.329Z,28864.00
2018-08-17T08:46:43.264Z,25920.00
2018-08-17T08:47:43.251Z,25856.00
2018-08-17T08:48:43.236Z,25984.00
2018-08-17T08:49:43.221Z,26240.00
2018-08-17T08:50:43.205Z,26304.00
2018-08-17T08:51:43.191Z,26592.00
2018-08-17T08:52:43.176Z,27200.00
2018-08-17T08:53:43.161Z,27840.00
2018-08-17T08:54:43.150Z,28832.00
2018-08-17T08:55:43.140Z,29472.00
2018-08-17T08:56:43.118Z,29824.00
2018-08-17T08:57:43.104Z,30048.00
2018-08-17T08:58:43.090Z,33344.00
2018-08-17T08:59:43.075Z,35520.00
2018-08-17T09:00:43.059Z,32736.00
2018-08-17T09:01:43.054Z,34784.00
2018-08-17T09:02:43.032Z,33664.00
2018-08-17T09:03:43.018Z,35296.00
2018-08-17T09:04:43.002Z,34272.00
2018-08-17T09:05:42.989Z,36576.00
2018-08-17T09:06:42.976Z,37152.00
2018-08-17T09:07:42.960Z,38176.00
2018-08-17T09:08:42.948Z,38048.00
2018-08-17T09:09:42.933Z,38848.00
2018-08-17T09:10:42.918Z,40064.00
2018-08-17T09:11:42.905Z,40416.00
2018-08-17T09:12:42.891Z,51872.00
2018-08-17T09:13:42.894Z,40928.00
2018-08-17T09:14:42.864Z,38560.00
2018-08-17T09:15:42.849Z,35968.00
2018-08-17T09:16:42.835Z,33184.00
2018-08-17T09:17:42.827Z,31200.00
2018-08-17T09:18:42.811Z,29664.00
2018-08-17T09:19:42.795Z,28960.00
2018-08-17T09:20:42.866Z,28896.00
2018-08-17T09:21:42.768Z,30400.00
2018-08-17T09:22:42.752Z,40960.00
2018-08-17T09:23:42.741Z,60832.00
2018-08-17T09:24:42.726Z,50656.00
2018-08-17T09:25:42.712Z,59264.00
2018-08-17T09:26:42.698Z,49376.00
2018-08-17T09:27:42.685Z,68544.00
2018-08-17T09:28:42.672Z,64672.00
2018-08-17T09:29:42.660Z,78592.00
2018-08-17T09:30:42.646Z,87360.00
2018-08-17T09:31:42.633Z,50048.00
2018-08-17T09:32:42.618Z,52192.00
2018-08-17T09:33:42.607Z,40672.00
2018-08-17T09:34:42.595Z,39360.00
2018-08-17T09:35:42.582Z,37824.00
2018-08-17T09:36:42.569Z,34752.00
2018-08-17T09:37:42.568Z,31872.00
2018-08-17T09:38:42.543Z,30400.00
2018-08-17T09:39:42.531Z,29888.00
2018-08-17T09:40:42.518Z,29216.00
2018-08-17T09:41:42.558Z,29024.00
2018-08-17T09:42:42.490Z,29440.00
2018-08-17T09:43:42.479Z,28928.00
2018-08-17T09:44:42.465Z,31616.00
2018-08-17T09:45:42.451Z,32800.00
2018-08-17T09:46:42.439Z,35488.00
2018-08-17T09:47:42.425Z,52384.00
2018-08-17T09:48:42.413Z,36736.00
2018-08-17T09:49:42.399Z,39584.00
2018-08-17T09:50:42.386Z,85184.00
2018-08-17T09:51:42.371Z,49664.00
2018-08-17T09:52:42.359Z,69440.00
2018-08-17T09:53:42.348Z,45824.00
2018-08-17T09:54:42.334Z,38432.00
2018-08-17T09:55:42.320Z,37984.00
2018-08-17T09:56:42.308Z,55168.00
2018-08-17T09:57:42.470Z,47392.00
2018-08-17T09:58:42.283Z,47488.00
2018-08-17T09:59:42.271Z,86272.00
2018-08-17T10:00:42.256Z,93888.00
2018-08-17T10:01:42.244Z,92000.00
2018-08-17T10:02:42.232Z,89632.00
2018-08-17T10:03:42.249Z,60704.00
2018-08-17T10:04:42.206Z,76640.00
2018-08-17T10:05:42.200Z,61888.00
2018-08-17T10:06:42.182Z,72960.00
2018-08-17T10:07:42.170Z,48960.00
2018-08-17T10:08:42.158Z,40736.00
2018-08-17T10:09:42.145Z,38816.00
2018-08-17T10:10:42.134Z,40352.00
2018-08-17T10:11:42.122Z,53856.00
2018-08-17T10:12:42.109Z,57536.00
2018-08-17T10:13:42.097Z,44192.00
2018-08-17T10:14:42.086Z,43680.00
2018-08-17T10:15:42.087Z,88544.00
2018-08-17T10:16:42.061Z,85568.00
2018-08-17T10:17:42.047Z,54112.00
2018-08-17T10:18:42.036Z,52064.00
2018-08-17T10:19:42.024Z,41216.00
2018-08-17T10:20:42.085Z,41888.00
2018-08-17T10:21:42.239Z,38016.00
2018-08-17T10:22:41.990Z,37504.00
2018-08-17T10:23:41.978Z,37184.00
2018-08-17T10:24:41.962Z,36864.00
2018-08-17T10:25:41.952Z,37248.00
2018-08-17T10:26:41.938Z,38784.00
2018-08-17T10:27:41.927Z,42016.00
2018-08-17T10:28:41.914Z,84704.00
2018-08-17T10:29:41.901Z,74144.00
2018-08-17T10:30:41.889Z,82656.00
2018-08-17T10:31:41.878Z,78432.00
2018-08-17T10:32:41.864Z,92832.00
2018-08-17T10:33:41.853Z,89216.00
2018-08-17T10:34:41.840Z,94144.00
2018-08-17T10:35:41.830Z,91776.00
2018-08-17T10:36:41.815Z,58976.00
2018-08-17T10:37:41.805Z,57760.00
2018-08-17T10:38:41.792Z,70624.00
2018-08-17T10:39:41.782Z,65408.00
2018-08-17T10:40:41.825Z,86336.00
2018-08-17T10:41:41.758Z,71264.00
2018-08-17T10:42:41.750Z,45216.00
2018-08-17T10:43:41.738Z,44448.00
2018-08-17T10:44:41.721Z,46400.00
2018-08-17T10:45:41.711Z,48128.00
2018-08-17T10:46:41.699Z,94752.00
2018-08-17T10:47:41.689Z,88480.00
2018-08-17T10:48:41.737Z,61152.00
2018-08-17T10:49:41.664Z,85120.00
2018-08-17T10:50:41.652Z,65920.00
2018-08-17T10:51:41.642Z,68576.00
2018-08-17T10:52:41.630Z,44032.00
2018-08-17T10:53:41.618Z,38112.00
2018-08-17T10:54:41.606Z,40480.00
2018-08-17T10:55:41.626Z,49248.00
2018-08-17T10:56:41.583Z,41152.00
2018-08-17T10:57:41.572Z,40512.00
2018-08-17T10:58:41.561Z,40384.00
2018-08-17T10:59:41.550Z,64096.00
2018-08-17T11:00:41.538Z,49696.00
2018-08-17T11:01:41.527Z,81856.00
2018-08-17T11:02:41.515Z,88992.00
2018-08-17T11:03:41.507Z,54464.00
2018-08-17T11:04:41.491Z,91168.00
2018-08-17T11:05:41.485Z,92512.00
2018-08-17T11:06:41.467Z,88384.00
2018-08-17T11:07:41.457Z,87136.00
2018-08-17T11:08:41.446Z,89184.00
2018-08-17T11:09:41.434Z,61920.00
2018-08-17T11:10:41.424Z,67776.00
2018-08-17T11:11:41.412Z,90912.00
2018-08-17T11:12:41.404Z,90720.00
2018-08-17T11:13:41.397Z,46720.00
2018-08-17T11:14:41.380Z,80352.00
2018-08-17T11:15:41.406Z,89408.00
2018-08-17T11:16:41.361Z,42720.00
2018-08-17T11:17:41.348Z,43296.00
2018-08-17T11:18:41.337Z,42048.00
2018-08-17T11:19:41.327Z,48032.00
2018-08-17T11:20:41.315Z,95040.00
2018-08-17T11:21:41.304Z,94784.00
2018-08-17T11:22:41.322Z,93216.00
2018-08-17T11:23:41.284Z,39968.00
2018-08-17T11:24:41.271Z,39456.00
2018-08-17T11:25:41.260Z,42880.00
2018-08-17T11:26:41.251Z,86688.00
2018-08-17T11:27:41.240Z,93152.00
2018-08-17T11:28:41.228Z,90176.00
2018-08-17T11:29:41.218Z,86048.00
2018-08-17T11:30:41.206Z,78816.00
2018-08-17T11:31:41.196Z,76704.00
2018-08-17T11:32:41.184Z,73888.00
2018-08-17T11:33:41.175Z,75328.00
2018-08-17T11:34:41.164Z,81824.00
2018-08-17T11:35:41.159Z,89056.00
2018-08-17T11:36:41.142Z,91360.00
2018-08-17T11:37:41.130Z,93440.00
2018-08-17T11:38:41.120Z,89376.00
2018-08-17T11:39:41.110Z,90016.00
2018-08-17T11:40:41.099Z,90784.00
2018-08-17T11:41:41.087Z,92736.00
2018-08-17T11:42:41.076Z,94912.00
2018-08-17T11:43:41.065Z,88064.00
2018-08-17T11:44:41.056Z,52224.00
2018-08-17T11:45:41.042Z,58944.00
2018-08-17T11:46:41.033Z,98176.00
2018-08-17T11:47:41.022Z,94368.00
2018-08-17T11:48:41.011Z,91424.00
2018-08-17T11:49:41.000Z,91008.00
2018-08-17T11:50:40.990Z,65056.00
2018-08-17T11:51:40.979Z,43712.00
2018-08-17T11:52:40.972Z,60352.00
2018-08-17T11:53:41.095Z,56256.00
2018-08-17T11:54:40.947Z,103584.00
2018-08-17T11:55:40.936Z,101792.00
2018-08-17T11:56:40.924Z,97824.00
2018-08-17T11:57:40.913Z,91520.00
2018-08-17T11:58:40.907Z,90528.00
2018-08-17T11:59:40.892Z,90880.00
2018-08-17T12:00:40.881Z,88640.00
2018-08-17T12:01:40.871Z,89728.00
2018-08-17T12:02:40.861Z,88704.00
2018-08-17T12:03:40.852Z,88768.00
2018-08-17T12:04:40.839Z,84736.00
2018-08-17T12:05:40.828Z,85216.00
2018-08-17T12:06:40.818Z,88512.00
2018-08-17T12:07:40.808Z,85184.00
2018-08-17T12:08:40.893Z,87232.00
2018-08-17T12:09:40.786Z,88448.00
2018-08-17T12:10:40.777Z,87232.00
2018-08-17T12:11:40.767Z,92800.00
2018-08-17T12:12:40.756Z,84992.00
2018-08-17T12:13:40.746Z,90112.00