createdAt,value
2023-02-22T00:08:16.511Z,100
2023-02-22T00:27:35.525Z,100
2023-02-22T00:46:53.165Z,100
2023-02-22T01:06:11.012Z,100
2023-02-22T01:25:30.905Z,100
2023-02-22T01:44:51.166Z,100
2023-02-22T02:04:08.286Z,100
2023-02-22T02:23:27.570Z,100
2023-02-22T02:42:45.898Z,100
2023-02-22T03:02:05.321Z,100
2023-02-22T03:21:23.642Z,100
2023-02-22T03:40:41.993Z,100
2023-02-22T04:00:01.296Z,100
2023-02-22T04:19:21.149Z,100
2023-02-22T04:38:39.101Z,100
2023-02-22T04:57:58.494Z,100
2023-02-22T05:17:17.628Z,100
2023-02-22T05:36:36.916Z,100
2023-02-22T05:55:54.984Z,100
2023-02-22T06:15:14.104Z,100
2023-02-22T06:34:32.788Z,100
2023-02-22T06:53:48.271Z,100
2023-02-22T07:13:09.399Z,100
2023-02-22T07:32:30.540Z,100
2023-02-22T07:51:49.885Z,100
2023-02-22T08:11:11.312Z,100
2023-02-22T08:30:32.637Z,100
2023-02-22T08:49:55.633Z,100
2023-02-22T09:09:18.420Z,100
2023-02-22T09:28:40.776Z,100
2023-02-22T09:48:22.687Z,100
2023-02-22T10:07:38.636Z,100
2023-02-22T10:26:55.961Z,100
2023-02-22T10:46:18.329Z,95.2
2023-02-22T11:05:40.449Z,89.3
2023-02-22T11:25:01.409Z,87.2
2023-02-22T11:44:20.706Z,73.2
2023-02-22T12:03:40.013Z,68.4
2023-02-22T12:23:00.246Z,70.2
2023-02-22T12:42:20.376Z,65.6
2023-02-22T13:01:42.424Z,67.3
2023-02-22T13:21:02.437Z,67.1
2023-02-22T13:40:20.346Z,68.8
2023-02-22T13:59:39.887Z,69.7
2023-02-22T14:18:58.464Z,71.2
2023-02-22T14:38:17.627Z,70.5
2023-02-22T14:57:36.636Z,72.1
2023-02-22T15:16:55.095Z,73.2
2023-02-22T15:36:14.472Z,75.8
2023-02-22T15:55:33.572Z,78.5
2023-02-22T16:14:50.040Z,81.6
2023-02-22T16:34:07.880Z,85.3
2023-02-22T16:53:24.680Z,86.5
2023-02-22T17:12:42.827Z,87.5
2023-02-22T17:32:01.819Z,89.4
2023-02-22T17:51:20.051Z,91.8
2023-02-22T18:10:38.616Z,92.4
2023-02-22T18:29:57.687Z,94.8
2023-02-22T18:49:16.736Z,95.9
2023-02-22T19:08:36.001Z,100
2023-02-22T19:27:55.438Z,100
2023-02-22T19:47:17.191Z,100
2023-02-22T20:06:33.926Z,100
2023-02-22T20:25:53.400Z,100
2023-02-22T20:45:12.320Z,100
2023-02-22T21:04:31.997Z,100
2023-02-22T21:23:48.736Z,100
2023-02-22T21:43:07.349Z,100
2023-02-22T22:02:26.260Z,100
2023-02-22T22:21:44.937Z,100
2023-02-22T22:41:04.740Z,100
2023-02-22T23:00:22.822Z,100
2023-02-22T23:19:42.410Z,100
2023-02-22T23:39:02.454Z,100
2023-02-22T23:58:21.555Z,100
