createdAt,value
2023-02-27T00:06:51.044Z,92.1
2023-02-27T00:26:51.033Z,92.2
2023-02-27T00:46:51.027Z,92.2
2023-02-27T01:06:51.033Z,92.8
2023-02-27T01:26:51.035Z,92.4
2023-02-27T01:46:51.051Z,92.0
2023-02-27T02:06:51.032Z,92.3
2023-02-27T02:26:51.021Z,92.9
2023-02-27T02:46:51.018Z,92.8
2023-02-27T03:06:51.077Z,92.4
2023-02-27T03:26:51.021Z,92.5
2023-02-27T03:46:51.027Z,91.9
2023-02-27T04:06:51.006Z,92.5
2023-02-27T04:26:51.017Z,91.6
2023-02-27T04:46:51.010Z,92.3
2023-02-27T05:06:51.019Z,91.9
2023-02-27T05:26:51.015Z,91.7
2023-02-27T05:46:51.027Z,91.8
2023-02-27T06:06:51.024Z,92.1
2023-02-27T06:26:51.043Z,91.9
2023-02-27T06:46:51.024Z,92.4
2023-02-27T07:06:51.020Z,92.4
2023-02-27T07:26:50.998Z,92.5
2023-02-27T07:46:51.027Z,92.4
2023-02-27T08:06:51.034Z,91.9
2023-02-27T08:26:51.017Z,92.2
2023-02-27T08:46:50.998Z,92.1
2023-02-27T09:06:51.001Z,92.6
2023-02-27T09:26:51.010Z,92.0
2023-02-27T09:46:51.007Z,90.1
2023-02-27T10:06:51.042Z,90.8
2023-02-27T10:26:50.999Z,89.2
2023-02-27T10:46:51.001Z,90.1
2023-02-27T11:06:50.999Z,88.1
2023-02-27T11:26:50.983Z,88.5
2023-02-27T11:46:50.990Z,86.1
2023-02-27T12:06:50.995Z,88.1
2023-02-27T12:26:50.968Z,85.8
2023-02-27T12:46:50.986Z,86.8
2023-02-27T13:06:50.993Z,84.7
2023-02-27T13:26:50.981Z,85.1
2023-02-27T13:46:50.972Z,84.3
2023-02-27T14:06:50.965Z,84.3
2023-02-27T14:26:50.973Z,84.7
2023-02-27T14:46:51.032Z,85.6
2023-02-27T15:06:50.961Z,82.3
2023-02-27T15:26:50.954Z,84.6
2023-02-27T15:46:50.961Z,85.2
2023-02-27T16:06:50.950Z,85.8
2023-02-27T16:26:50.948Z,86.1
2023-02-27T16:46:50.937Z,85.5
2023-02-27T17:06:50.937Z,83.6
2023-02-27T17:26:50.948Z,86.6
2023-02-27T17:46:50.948Z,86.6
2023-02-27T18:06:50.940Z,87.7
2023-02-27T18:26:50.950Z,86.8
2023-02-27T18:46:50.929Z,86.5
2023-02-27T19:06:50.916Z,87.3
2023-02-27T19:26:50.943Z,88.6
2023-02-27T19:46:50.920Z,87.2
2023-02-27T20:06:50.974Z,87.4
2023-02-27T20:26:50.905Z,87.9
2023-02-27T20:46:50.954Z,86.7
2023-02-27T21:06:50.945Z,86.6
2023-02-27T21:26:50.912Z,87.8
2023-02-27T21:46:50.932Z,88.9
2023-02-27T22:06:50.916Z,88.1
2023-02-27T22:26:50.904Z,88.6
2023-02-27T22:46:50.960Z,88.1
2023-02-27T23:06:50.940Z,87.6
2023-02-27T23:26:50.917Z,87.4
2023-02-27T23:46:50.915Z,87.9
