createdAt,value
2019-02-06T00:02:15.864Z,99307.91
2019-02-06T00:04:45.548Z,99306.41
2019-02-06T00:07:15.456Z,99301.05
2019-02-06T00:09:45.204Z,99287.98
2019-02-06T00:12:14.989Z,99280.62
2019-02-06T00:14:44.912Z,99277.43
2019-02-06T00:17:15.418Z,99279.91
2019-02-06T00:19:45.138Z,99284.94
2019-02-06T00:22:14.913Z,99287.81
2019-02-06T00:24:44.598Z,99281.23
2019-02-06T00:27:14.284Z,99285.95
2019-02-06T00:29:44.209Z,99296.80
2019-02-06T00:32:13.871Z,99294.98
2019-02-06T00:34:43.536Z,99294.81
2019-02-06T00:37:13.142Z,99283.79
2019-02-06T00:39:42.835Z,99283.95
2019-02-06T00:42:12.551Z,99272.09
2019-02-06T00:44:42.265Z,99269.55
2019-02-06T00:47:12.212Z,99261.86
2019-02-06T00:49:41.887Z,99263.84
2019-02-06T00:52:11.644Z,99264.84
2019-02-06T00:54:41.338Z,99262.98
2019-02-06T00:57:11.035Z,99261.98
2019-02-06T00:59:40.673Z,99266.19
2019-02-06T01:02:10.292Z,99252.95
2019-02-06T01:04:39.955Z,99252.44
2019-02-06T01:07:09.580Z,99269.37
2019-02-06T01:09:39.317Z,99276.56
2019-02-06T01:12:09.185Z,99282.92
2019-02-06T01:18:06.895Z,99286.11
2019-02-06T01:20:36.644Z,99282.59
2019-02-06T01:23:06.432Z,99270.19
2019-02-06T01:25:36.209Z,99265.83
2019-02-06T01:28:06.124Z,99257.28
2019-02-06T01:30:55.333Z,99234.00
2019-02-06T01:33:25.270Z,99227.78
2019-02-06T01:35:55.013Z,99240.20
2019-02-06T01:38:24.684Z,99252.73
2019-02-06T01:40:54.414Z,99247.73
2019-02-06T01:43:24.270Z,99226.77
2019-02-06T01:45:53.978Z,99213.84
2019-02-06T01:48:23.759Z,99207.17
2019-02-06T01:50:53.550Z,99198.86
2019-02-06T01:53:23.236Z,99198.95
2019-02-06T01:55:52.950Z,99192.06
2019-02-06T01:58:22.771Z,99201.80
2019-02-06T02:00:52.503Z,99204.46
2019-02-06T02:03:22.219Z,99193.07
2019-02-06T02:06:01.868Z,99195.56
2019-02-06T02:11:19.912Z,99203.13
2019-02-06T02:13:49.674Z,99205.81
2019-02-06T02:16:19.273Z,99201.30
2019-02-06T02:18:48.934Z,99200.31
2019-02-06T02:21:18.679Z,99194.25
2019-02-06T02:23:48.331Z,99185.88
2019-02-06T02:26:18.023Z,99192.25
2019-02-06T02:28:47.725Z,99185.36
2019-02-06T02:31:17.867Z,99185.36
2019-02-06T02:33:47.558Z,99166.06
2019-02-06T02:36:18.945Z,99153.06
2019-02-06T02:38:48.641Z,99142.19
2019-02-06T02:41:18.385Z,99144.73
2019-02-06T02:43:48.066Z,99152.77
2019-02-06T02:46:17.681Z,99152.28
2019-02-06T02:48:47.449Z,99162.63
2019-02-06T02:51:17.132Z,99158.30
2019-02-06T02:53:46.759Z,99156.83
2019-02-06T02:56:16.830Z,99151.13
2019-02-06T02:58:46.499Z,99149.50
2019-02-06T03:01:36.065Z,99149.11
2019-02-06T03:04:24.841Z,99141.59
2019-02-06T03:06:54.527Z,99146.63
2019-02-06T03:09:24.169Z,99146.82
2019-02-06T03:11:55.640Z,99144.30
2019-02-06T03:14:25.312Z,99142.15
2019-02-06T03:16:54.939Z,99134.28
2019-02-06T03:19:24.704Z,99125.73
2019-02-06T03:21:54.454Z,99119.55
2019-02-06T03:24:24.107Z,99121.05
2019-02-06T03:27:14.922Z,99126.92
2019-02-06T03:29:44.582Z,99139.79
2019-02-06T03:32:14.258Z,99135.09
2019-02-06T03:34:43.931Z,99142.65
2019-02-06T03:37:15.269Z,99136.25
2019-02-06T03:39:44.932Z,99129.22
2019-02-06T03:42:14.649Z,99134.78
2019-02-06T03:44:44.329Z,99130.73
2019-02-06T03:47:14.016Z,99133.72
2019-02-06T03:49:43.674Z,99137.42
2019-02-06T03:52:15.125Z,99140.09
2019-02-06T03:54:44.735Z,99131.87
2019-02-06T03:57:14.411Z,99127.52
2019-02-06T03:59:44.037Z,99118.15
2019-02-06T04:02:13.761Z,99108.95
2019-02-06T04:04:43.436Z,99109.91
2019-02-06T04:07:13.362Z,99115.92
2019-02-06T04:09:43.116Z,99119.45
2019-02-06T04:12:12.800Z,99132.95
2019-02-06T04:14:42.502Z,99143.39
2019-02-06T04:17:12.130Z,99148.73
2019-02-06T04:19:41.918Z,99148.75
2019-02-06T04:22:11.784Z,99143.21
2019-02-06T04:24:41.514Z,99139.89
2019-02-06T04:27:11.195Z,99142.20
2019-02-06T04:29:40.864Z,99138.70
2019-02-06T04:32:10.530Z,99130.69
2019-02-06T04:34:40.219Z,99127.35
2019-02-06T04:37:10.536Z,99128.67
2019-02-06T04:39:42.461Z,99132.86
2019-02-06T04:42:12.509Z,99135.66
2019-02-06T04:44:42.096Z,99135.22
2019-02-06T04:47:11.704Z,99141.64
2019-02-06T04:49:43.193Z,99146.34
2019-02-06T04:52:12.864Z,99154.16
2019-02-06T04:54:42.658Z,99159.56
2019-02-06T04:57:12.280Z,99170.72
2019-02-06T04:59:41.950Z,99172.80
2019-02-06T05:02:11.621Z,99176.81
2019-02-06T05:04:43.038Z,99172.00
2019-02-06T05:07:19.168Z,99177.00
2019-02-06T05:09:44.028Z,99181.08
2019-02-06T05:12:13.694Z,99176.70
2019-02-06T05:14:43.289Z,99179.37
2019-02-06T05:17:13.083Z,99147.27
2019-02-06T05:19:44.479Z,99186.32
2019-02-06T05:22:14.109Z,99188.91
2019-02-06T05:24:43.789Z,99198.87
2019-02-06T05:27:13.462Z,99208.44
2019-02-06T05:29:43.085Z,99217.41
2019-02-06T05:32:12.711Z,99228.33
2019-02-06T05:34:42.777Z,99226.55
2019-02-06T05:37:12.440Z,99239.71
2019-02-06T05:39:42.182Z,99243.52
2019-02-06T05:42:11.829Z,99248.48
2019-02-06T05:44:41.502Z,99244.50
2019-02-06T05:47:11.101Z,99239.11
2019-02-06T05:49:42.494Z,99240.89
2019-02-06T05:52:12.392Z,99241.86
2019-02-06T05:54:42.016Z,99243.78
2019-02-06T05:57:11.689Z,99243.17
2019-02-06T05:59:41.328Z,99238.75
2019-02-06T06:02:10.953Z,99242.44
2019-02-06T06:04:40.913Z,99245.91
2019-02-06T06:07:10.544Z,99258.62
2019-02-06T06:09:40.155Z,99259.95
2019-02-06T06:12:09.792Z,99261.79
2019-02-06T06:14:39.395Z,99260.53
2019-02-06T06:17:09.114Z,99269.22
2019-02-06T06:19:38.805Z,99271.65
2019-02-06T06:22:08.422Z,99266.09
2019-02-06T06:24:38.008Z,99276.02
2019-02-06T06:27:07.710Z,99284.55
2019-02-06T06:29:37.526Z,99283.06
2019-02-06T06:32:07.156Z,99282.69
2019-02-06T06:34:36.895Z,99281.74
2019-02-06T06:37:06.568Z,99277.84
2019-02-06T06:39:36.197Z,99266.05
2019-02-06T06:42:05.843Z,99246.80
2019-02-06T06:44:35.512Z,99247.03
2019-02-06T06:47:05.107Z,99250.92
2019-02-06T06:49:34.748Z,99250.95
2019-02-06T06:52:04.353Z,99236.56
2019-02-06T06:54:33.943Z,99236.92
2019-02-06T06:57:03.623Z,99240.28
2019-02-06T06:59:33.268Z,99233.49
2019-02-06T07:02:02.841Z,99235.17
2019-02-06T07:04:32.580Z,99248.27
2019-02-06T07:07:02.211Z,99257.75
2019-02-06T07:09:31.821Z,99274.71
2019-02-06T07:12:01.508Z,99282.78
2019-02-06T07:14:31.098Z,99286.95
2019-02-06T07:17:40.006Z,99277.78
2019-02-06T07:20:11.961Z,99281.11
2019-02-06T07:22:41.641Z,99276.78
2019-02-06T07:31:20.688Z,99281.06
2019-02-06T07:33:50.400Z,99275.42
2019-02-06T07:36:19.999Z,99272.58
2019-02-06T07:38:49.772Z,99267.52
2019-02-06T07:41:19.391Z,99273.05
2019-02-06T07:43:49.013Z,99272.38
2019-02-06T07:46:18.681Z,99276.08
2019-02-06T07:48:48.320Z,99273.03
2019-02-06T07:51:17.924Z,99268.90
2019-02-06T07:53:47.611Z,99266.71
2019-02-06T07:56:17.220Z,99261.12
2019-02-06T07:58:46.949Z,99264.35
2019-02-06T08:01:16.697Z,99259.14
2019-02-06T08:03:46.774Z,99270.88
2019-02-06T08:06:16.428Z,99272.98
2019-02-06T08:08:46.175Z,99287.48
2019-02-06T08:11:15.838Z,99297.65
2019-02-06T08:13:45.541Z,99305.63
2019-02-06T08:16:15.208Z,99315.97
2019-02-06T08:18:44.820Z,99316.61
2019-02-06T08:21:14.518Z,99319.80
2019-02-06T08:23:44.169Z,99326.53
2019-02-06T08:26:13.776Z,99326.75
2019-02-06T08:28:43.494Z,99329.53
2019-02-06T08:31:13.227Z,99323.52
2019-02-06T08:33:42.846Z,99324.70
2019-02-06T08:36:12.552Z,99328.77
2019-02-06T08:41:37.345Z,99337.48
2019-02-06T08:44:07.107Z,99333.94
2019-02-06T08:46:36.835Z,99346.70
2019-02-06T08:49:06.642Z,99343.19
2019-02-06T08:51:38.036Z,99343.03
2019-02-06T08:54:07.676Z,99354.09
2019-02-06T08:56:37.347Z,99356.27
2019-02-06T08:59:07.116Z,99352.09
2019-02-06T09:01:36.832Z,99354.05
2019-02-06T09:04:06.623Z,99358.25
2019-02-06T09:06:38.019Z,99354.27
2019-02-06T09:09:49.340Z,99355.52
2019-02-06T09:12:19.046Z,99354.22
2019-02-06T09:14:48.658Z,99360.77
2019-02-06T09:17:18.302Z,99356.73
2019-02-06T09:19:47.983Z,99363.94
2019-02-06T09:22:17.599Z,99366.27
2019-02-06T09:24:47.233Z,99364.16
2019-02-06T09:27:16.947Z,99370.45
2019-02-06T09:29:46.533Z,99364.45
2019-02-06T09:32:16.167Z,99369.06
2019-02-06T09:34:45.832Z,99367.34
2019-02-06T09:37:15.559Z,99377.20
2019-02-06T09:39:45.157Z,99386.14
2019-02-06T09:42:14.842Z,99384.27
2019-02-06T09:44:44.446Z,99389.98
2019-02-06T09:47:14.044Z,99391.02
2019-02-06T09:49:43.692Z,99394.86
2019-02-06T09:52:13.354Z,99407.28
2019-02-06T09:54:42.994Z,99411.53
2019-02-06T09:57:12.691Z,99412.23
2019-02-06T09:59:42.283Z,99414.72
2019-02-06T10:02:11.932Z,99418.41
2019-02-06T10:04:41.581Z,99423.30
2019-02-06T10:07:11.382Z,99415.02
2019-02-06T10:09:40.995Z,99423.69
2019-02-06T10:12:11.943Z,99414.13
2019-02-06T10:14:42.109Z,99412.59
2019-02-06T10:17:11.749Z,99419.44
2019-02-06T10:19:52.893Z,99411.11
2019-02-06T10:22:22.561Z,99413.71
2019-02-06T10:24:52.208Z,99409.97
2019-02-06T10:27:24.009Z,99411.91
2019-02-06T10:29:53.511Z,99411.38
2019-02-06T10:32:23.187Z,99409.46
2019-02-06T10:34:52.878Z,99414.22
2019-02-06T10:37:22.504Z,99406.19
2019-02-06T10:40:12.955Z,99406.11
2019-02-06T10:42:42.675Z,99404.35
2019-02-06T10:45:12.758Z,99414.16
2019-02-06T10:47:42.699Z,99417.13
2019-02-06T10:50:14.579Z,99409.28
2019-02-06T10:52:44.332Z,99417.43
2019-02-06T10:55:14.314Z,99409.52
2019-02-06T10:57:44.009Z,99406.81
2019-02-06T11:00:51.514Z,99403.65
2019-02-06T11:03:21.613Z,99405.31
2019-02-06T11:05:51.324Z,99400.48
2019-02-06T11:08:21.174Z,99396.25
2019-02-06T11:10:50.883Z,99404.64
2019-02-06T11:13:20.659Z,99407.69
2019-02-06T11:16:28.166Z,99411.77
2019-02-06T11:18:57.777Z,99403.15
2019-02-06T11:22:14.786Z,99401.88
2019-02-06T11:24:44.480Z,99397.58
2019-02-06T11:27:14.078Z,99403.20
2019-02-06T11:29:43.703Z,99408.67
2019-02-06T11:32:14.424Z,99410.53
2019-02-06T11:34:44.020Z,99410.99
2019-02-06T11:37:13.693Z,99416.72
2019-02-06T11:39:43.578Z,99417.35
2019-02-06T11:42:13.388Z,99426.41
2019-02-06T11:44:43.108Z,99417.36
2019-02-06T11:47:12.733Z,99422.47
2019-02-06T11:49:44.090Z,99419.97
2019-02-06T11:52:13.764Z,99426.72
2019-02-06T11:54:43.787Z,99430.46
2019-02-06T11:57:13.409Z,99438.77
2019-02-06T11:59:43.116Z,99432.69
2019-02-06T12:05:02.953Z,99431.27
2019-02-06T12:07:32.596Z,99428.36
2019-02-06T12:10:09.318Z,99421.03
2019-02-06T12:12:33.839Z,99424.69
2019-02-06T12:15:03.448Z,99423.11
2019-02-06T12:17:33.067Z,99425.61
2019-02-06T12:20:03.022Z,99422.43
2019-02-06T12:22:32.693Z,99428.95
2019-02-06T12:25:02.331Z,99425.58
2019-02-06T12:27:31.975Z,99422.27
2019-02-06T12:30:01.588Z,99427.43
2019-02-06T12:32:31.177Z,99423.23
2019-02-06T12:35:01.136Z,99414.08
2019-02-06T12:37:30.762Z,99412.31
2019-02-06T12:40:00.359Z,99410.67
2019-02-06T12:42:30.026Z,99407.45
2019-02-06T12:44:59.635Z,99413.33
2019-02-06T12:47:29.334Z,99413.31
2019-02-06T12:49:59.056Z,99414.98
2019-02-06T12:52:28.765Z,99423.57
2019-02-06T12:54:58.453Z,99414.83
2019-02-06T12:57:36.323Z,99415.50
2019-02-06T13:00:21.581Z,99419.86
2019-02-06T13:02:51.531Z,99420.72
2019-02-06T13:05:21.369Z,99417.32
2019-02-06T13:07:51.037Z,99425.73
2019-02-06T13:10:32.944Z,99418.52
2019-02-06T13:28:16.708Z,99411.64
2019-02-06T13:30:46.412Z,99408.27
2019-02-06T13:33:16.145Z,99410.30
2019-02-06T13:35:45.780Z,99402.92
2019-02-06T13:38:15.460Z,99398.55
2019-02-06T13:40:46.220Z,99410.62
2019-02-06T13:54:04.739Z,99397.80
2019-02-06T13:56:34.421Z,99398.19
2019-02-06T13:59:07.159Z,99403.06
2019-02-06T14:04:29.949Z,99405.09
2019-02-06T14:06:59.703Z,99404.61
2019-02-06T14:09:29.350Z,99403.23
2019-02-06T14:11:58.975Z,99397.20
2019-02-06T14:14:48.977Z,99406.45
2019-02-06T14:17:18.583Z,99407.80
2019-02-06T14:19:48.195Z,99411.65
2019-02-06T14:25:59.073Z,99412.48
2019-02-06T14:32:55.238Z,99420.38
2019-02-06T14:39:33.650Z,99424.55
2019-02-06T14:53:51.062Z,99437.63
2019-02-06T14:57:15.239Z,99442.19
2019-02-06T15:10:15.310Z,99439.39
2019-02-06T15:13:22.756Z,99442.05
2019-02-06T15:19:31.694Z,99428.42
2019-02-06T15:22:36.103Z,99432.98
2019-02-06T15:26:09.227Z,99437.08
2019-02-06T15:42:52.439Z,99442.34
2019-02-06T15:56:20.230Z,99455.23
2019-02-06T15:59:33.759Z,99460.36
2019-02-06T16:02:29.409Z,99458.59
2019-02-06T16:12:39.422Z,99473.86
2019-02-06T16:15:52.448Z,99477.58
2019-02-06T16:26:03.238Z,99501.87
2019-02-06T16:28:57.570Z,99499.89
2019-02-06T16:35:44.752Z,99507.75
2019-02-06T16:42:49.224Z,99525.42
2019-02-06T16:45:43.566Z,99523.73
2019-02-06T16:52:22.696Z,99526.23
2019-02-06T16:55:34.824Z,99529.74
2019-02-06T17:02:42.025Z,99530.67
2019-02-06T17:19:56.687Z,99540.69
2019-02-06T17:29:54.729Z,99553.57
2019-02-06T17:36:32.995Z,99555.47
2019-02-06T17:43:28.418Z,99555.33
2019-02-06T17:46:53.370Z,99560.88
2019-02-06T17:50:06.992Z,99555.38
2019-02-06T17:53:14.451Z,99557.77
2019-02-06T17:56:05.902Z,99560.00
2019-02-06T17:58:39.047Z,99561.75
2019-02-06T18:04:28.136Z,99566.33
2019-02-06T18:06:58.088Z,99565.22
2019-02-06T18:09:27.821Z,99560.64
2019-02-06T18:11:57.495Z,99563.17
2019-02-06T18:14:57.503Z,99561.61
2019-02-06T18:17:27.226Z,99561.29
2019-02-06T18:19:56.868Z,99571.12
2019-02-06T18:22:26.472Z,99573.02
2019-02-06T18:31:44.195Z,99578.28
2019-02-06T18:34:37.037Z,99583.60
2019-02-06T18:37:28.006Z,99581.42
2019-02-06T18:43:40.923Z,99588.91
2019-02-06T18:46:11.583Z,99591.98
2019-02-06T18:49:13.768Z,99589.16
2019-02-06T18:51:46.012Z,99600.39
2019-02-06T18:54:16.401Z,99609.31
2019-02-06T18:56:47.543Z,99610.23
2019-02-06T18:59:17.958Z,99613.47
2019-02-06T19:01:48.599Z,99612.69
2019-02-06T19:04:38.277Z,99615.89
2019-02-06T19:07:09.041Z,99619.31
2019-02-06T19:09:39.937Z,99622.45
2019-02-06T19:12:15.102Z,99619.44
2019-02-06T19:14:46.389Z,99617.73
2019-02-06T19:17:17.337Z,99618.31
2019-02-06T19:19:48.883Z,99619.59
2019-02-06T19:22:20.756Z,99623.35
2019-02-06T19:24:52.613Z,99625.05
2019-02-06T19:27:26.288Z,99623.12
2019-02-06T19:29:58.103Z,99630.98
2019-02-06T19:32:29.114Z,99636.34
2019-02-06T19:35:01.984Z,99635.75
2019-02-06T19:37:35.171Z,99637.41
2019-02-06T19:40:08.262Z,99635.27
2019-02-06T19:42:40.318Z,99637.41
2019-02-06T19:45:12.584Z,99642.34
2019-02-06T19:47:43.947Z,99640.47
2019-02-06T19:50:24.902Z,99650.52
2019-02-06T19:52:58.169Z,99645.77
2019-02-06T19:55:28.593Z,99652.72
2019-02-06T19:57:59.305Z,99649.79
2019-02-06T20:00:31.838Z,99650.61
2019-02-06T20:03:02.763Z,99654.75
2019-02-06T20:05:34.224Z,99654.11
2019-02-06T20:08:06.306Z,99657.62
2019-02-06T20:10:41.359Z,99659.39
2019-02-06T20:13:14.625Z,99663.66
2019-02-06T20:15:45.240Z,99660.47
2019-02-06T20:18:20.095Z,99591.17
2019-02-06T20:20:50.734Z,99671.95
2019-02-06T20:23:21.141Z,99676.56
2019-02-06T20:25:51.265Z,99673.58
2019-02-06T20:28:21.269Z,99675.97
2019-02-06T20:30:51.312Z,99676.86
2019-02-06T20:33:21.708Z,99677.92
2019-02-06T20:35:51.755Z,99679.59
2019-02-06T20:38:21.860Z,99684.25
2019-02-06T20:40:51.899Z,99600.89
2019-02-06T20:43:22.525Z,99679.97
2019-02-06T20:45:52.591Z,99677.02
2019-02-06T20:48:23.173Z,99656.27
2019-02-06T20:50:53.353Z,99684.35
2019-02-06T20:53:23.383Z,99678.08
2019-02-06T20:55:53.372Z,99685.58
2019-02-06T20:58:23.678Z,99678.39
2019-02-06T21:00:54.606Z,99684.48
2019-02-06T21:03:25.435Z,99677.80
2019-02-06T21:05:55.659Z,99674.34
2019-02-06T21:08:30.181Z,99677.56
2019-02-06T21:13:53.469Z,99671.93
2019-02-06T21:16:58.574Z,99677.80
2019-02-06T21:20:04.567Z,99669.72
2019-02-06T21:30:34.199Z,99661.38
2019-02-06T21:33:03.924Z,99659.70
2019-02-06T21:35:33.653Z,99653.59
2019-02-06T21:38:03.371Z,99654.12
2019-02-06T21:40:34.765Z,99651.63
2019-02-06T21:43:24.689Z,99663.55
2019-02-06T21:45:54.139Z,99662.27
2019-02-06T21:48:23.991Z,99667.04
2019-02-06T21:50:53.830Z,99665.23
2019-02-06T21:53:23.425Z,99666.22
2019-02-06T21:55:53.058Z,99665.91
2019-02-06T21:58:22.692Z,99670.86
2019-02-06T22:00:52.515Z,99671.76
2019-02-06T22:03:22.148Z,99683.09
2019-02-06T22:05:51.843Z,99675.77
2019-02-06T22:08:21.553Z,99678.91
2019-02-06T22:10:51.211Z,99674.06
2019-02-06T22:13:20.878Z,99685.03
2019-02-06T22:15:50.903Z,99673.56
2019-02-06T22:18:20.884Z,99673.73
2019-02-06T22:20:51.018Z,99677.88
2019-02-06T22:23:21.184Z,99671.76
2019-02-06T22:25:51.270Z,99676.98
2019-02-06T22:28:21.404Z,99673.72
2019-02-06T22:30:51.643Z,99674.05
2019-02-06T22:33:21.855Z,99677.09
2019-02-06T22:35:51.859Z,99675.20
2019-02-06T22:38:21.989Z,99664.26
2019-02-06T22:40:52.108Z,99665.78
2019-02-06T22:43:22.114Z,99670.67
2019-02-06T22:45:52.191Z,99666.28
2019-02-06T22:48:22.258Z,99658.81
2019-02-06T22:50:52.362Z,99654.36
2019-02-06T22:53:22.523Z,99650.73
2019-02-06T22:55:52.595Z,99649.23
2019-02-06T23:05:47.472Z,99642.66
2019-02-06T23:08:17.512Z,99638.11
2019-02-06T23:10:47.756Z,99637.80
2019-02-06T23:13:18.202Z,99632.25
2019-02-06T23:15:48.181Z,99638.33
2019-02-06T23:18:18.253Z,99627.82
2019-02-06T23:20:48.373Z,99626.63
2019-02-06T23:23:18.425Z,99568.28
2019-02-06T23:25:48.513Z,99628.53
2019-02-06T23:28:18.604Z,99625.79
2019-02-06T23:30:48.562Z,99622.58
2019-02-06T23:33:18.562Z,99620.30
2019-02-06T23:35:48.546Z,99625.31
2019-02-06T23:38:18.664Z,99621.49
2019-02-06T23:40:49.130Z,99629.91
2019-02-06T23:46:19.457Z,99633.53
2019-02-06T23:48:51.210Z,99635.81
2019-02-06T23:51:21.205Z,99633.19
2019-02-06T23:53:51.264Z,99634.95
2019-02-06T23:56:21.381Z,99639.52
2019-02-06T23:58:51.482Z,99641.20
