createdAt,value
2018-12-01T00:00:11.943Z,0
2018-12-01T00:00:52.555Z,0
2018-12-01T00:01:33.114Z,0
2018-12-01T00:02:13.693Z,0
2018-12-01T00:02:54.281Z,0
2018-12-01T00:03:34.881Z,0
2018-12-01T00:04:15.440Z,0
2018-12-01T00:04:55.992Z,0
2018-12-01T00:05:36.597Z,0
2018-12-01T00:06:17.155Z,0
2018-12-01T00:06:57.721Z,0
2018-12-01T00:07:38.297Z,0
2018-12-01T00:08:18.862Z,0
2018-12-01T00:08:59.447Z,0
2018-12-01T00:09:40.248Z,0
2018-12-01T00:10:20.801Z,0
2018-12-01T00:11:01.343Z,0
2018-12-01T00:11:41.906Z,0
2018-12-01T00:12:22.471Z,0
2018-12-01T00:13:03.011Z,0
2018-12-01T00:13:43.567Z,0
2018-12-01T00:14:24.126Z,0
2018-12-01T00:15:04.725Z,0
2018-12-01T00:15:45.274Z,0
2018-12-01T00:16:25.852Z,0
2018-12-01T00:17:06.427Z,0
2018-12-01T00:17:47.049Z,0
2018-12-01T00:18:27.608Z,0
2018-12-01T00:19:08.156Z,0
2018-12-01T00:19:48.726Z,0
2018-12-01T00:20:29.275Z,0
2018-12-01T00:21:09.834Z,0
2018-12-01T00:21:50.423Z,0
2018-12-01T00:22:30.977Z,0
2018-12-01T00:23:11.526Z,0
2018-12-01T00:23:52.117Z,0
2018-12-01T00:24:32.685Z,0
2018-12-01T00:25:13.245Z,0
2018-12-01T00:25:53.821Z,0
2018-12-01T00:26:34.390Z,0
2018-12-01T00:27:15.110Z,0
2018-12-01T00:27:55.599Z,0
2018-12-01T00:28:36.165Z,0
2018-12-01T00:29:16.728Z,0
2018-12-01T00:29:57.294Z,0
2018-12-01T00:30:38.002Z,0
2018-12-01T00:31:18.431Z,0
2018-12-01T00:31:58.994Z,0
2018-12-01T00:32:39.577Z,0
2018-12-01T00:33:20.140Z,0
2018-12-01T00:34:00.702Z,0
2018-12-01T00:34:41.258Z,0
2018-12-01T00:35:21.844Z,0
2018-12-01T00:36:02.408Z,0
2018-12-01T00:36:42.962Z,0
2018-12-01T00:37:23.609Z,0
2018-12-01T00:38:04.151Z,0
2018-12-01T00:38:44.713Z,0
2018-12-01T00:39:25.268Z,0
2018-12-01T00:40:05.863Z,0
2018-12-01T00:40:46.429Z,0
2018-12-01T00:41:27.002Z,0
2018-12-01T00:42:07.562Z,0
2018-12-01T00:42:48.108Z,0
2018-12-01T00:43:28.695Z,0
2018-12-01T00:44:09.239Z,0
2018-12-01T00:44:49.956Z,0
2018-12-01T00:45:30.512Z,0
2018-12-01T00:46:11.090Z,0
2018-12-01T00:46:51.642Z,0
2018-12-01T00:47:32.224Z,0
2018-12-01T00:48:12.787Z,0
2018-12-01T00:48:53.418Z,0
2018-12-01T00:49:33.970Z,0
2018-12-01T00:50:14.535Z,0
2018-12-01T00:50:55.089Z,0
2018-12-01T00:51:35.738Z,0
2018-12-01T00:52:16.306Z,0
2018-12-01T00:52:56.873Z,0
2018-12-01T00:53:37.434Z,0
2018-12-01T00:54:17.998Z,0
2018-12-01T00:54:58.553Z,0
2018-12-01T00:55:39.110Z,0
2018-12-01T00:56:19.746Z,0
2018-12-01T00:57:00.307Z,0
2018-12-01T00:57:40.873Z,0
2018-12-01T00:58:21.435Z,0
2018-12-01T00:59:02.004Z,0
2018-12-01T00:59:42.560Z,0
2018-12-01T01:00:23.143Z,0
2018-12-01T01:01:03.714Z,0
2018-12-01T01:01:44.282Z,0
2018-12-01T01:02:24.839Z,0
2018-12-01T01:03:05.394Z,0
2018-12-01T01:03:45.959Z,0
2018-12-01T01:04:26.524Z,0
2018-12-01T01:05:07.153Z,0
2018-12-01T01:05:47.745Z,0
2018-12-01T01:06:28.320Z,0
2018-12-01T01:07:08.907Z,0
2018-12-01T01:07:49.463Z,0
2018-12-01T01:08:30.022Z,0
2018-12-01T01:09:10.591Z,0
2018-12-01T01:09:51.328Z,0
2018-12-01T01:10:31.898Z,0
2018-12-01T01:11:12.446Z,0
2018-12-01T01:11:53.002Z,0
2018-12-01T01:12:33.568Z,0
2018-12-01T01:13:14.117Z,0
2018-12-01T01:13:54.673Z,0
2018-12-01T01:14:35.233Z,0
2018-12-01T01:15:15.787Z,0
2018-12-01T01:15:56.338Z,0
2018-12-01T01:16:36.896Z,0
2018-12-01T01:17:17.467Z,0
2018-12-01T01:17:58.053Z,0
2018-12-01T01:18:38.627Z,0
2018-12-01T01:19:19.179Z,0
2018-12-01T01:19:59.739Z,0
2018-12-01T01:20:40.298Z,0
2018-12-01T01:21:20.878Z,0
2018-12-01T01:22:01.447Z,0
2018-12-01T01:22:42.028Z,0
2018-12-01T01:23:22.586Z,0
2018-12-01T01:24:03.135Z,0
2018-12-01T01:24:43.695Z,0
2018-12-01T01:25:24.280Z,0
2018-12-01T01:26:04.836Z,0
2018-12-01T01:26:45.417Z,0
2018-12-01T01:27:25.990Z,0
2018-12-01T01:28:06.552Z,0
2018-12-01T01:28:47.154Z,0
2018-12-01T01:29:27.711Z,0
2018-12-01T01:30:08.345Z,0
2018-12-01T01:30:49.031Z,0
2018-12-01T01:31:29.588Z,0
2018-12-01T01:32:10.148Z,0
2018-12-01T01:32:50.750Z,0
2018-12-01T01:33:31.305Z,0
2018-12-01T01:34:11.873Z,0
2018-12-01T01:34:52.435Z,0
2018-12-01T01:35:32.996Z,0
2018-12-01T01:36:13.569Z,0
2018-12-01T01:36:54.141Z,0
2018-12-01T01:37:34.712Z,0
2018-12-01T01:38:15.287Z,0
2018-12-01T01:38:55.892Z,0
2018-12-01T01:39:36.443Z,0
2018-12-01T01:40:17.023Z,0
2018-12-01T01:40:57.598Z,0
2018-12-01T01:41:38.184Z,0
2018-12-01T01:42:18.757Z,0
2018-12-01T01:42:59.344Z,0
2018-12-01T01:43:39.900Z,0
2018-12-01T01:44:20.470Z,0
2018-12-01T01:45:01.037Z,0
2018-12-01T01:45:41.586Z,0
2018-12-01T01:46:22.166Z,0
2018-12-01T01:47:02.742Z,0
2018-12-01T01:47:43.295Z,0
2018-12-01T01:48:23.839Z,0
2018-12-01T01:49:04.439Z,0
2018-12-01T01:49:45.002Z,0
2018-12-01T01:50:25.570Z,0
2018-12-01T01:51:06.118Z,0
2018-12-01T01:51:46.687Z,0
2018-12-01T01:52:27.273Z,0
2018-12-01T01:53:07.856Z,0
2018-12-01T01:53:48.416Z,0
2018-12-01T01:54:28.982Z,0
2018-12-01T01:55:09.563Z,0
2018-12-01T01:55:50.119Z,0
2018-12-01T01:56:30.668Z,0
2018-12-01T01:57:11.214Z,0
2018-12-01T01:57:51.790Z,0
2018-12-01T01:58:32.344Z,0
2018-12-01T01:59:12.917Z,0
2018-12-01T01:59:53.483Z,0
2018-12-01T02:00:34.048Z,0
2018-12-01T02:01:14.605Z,0
2018-12-01T02:01:55.183Z,0
2018-12-01T02:02:35.748Z,0
2018-12-01T02:03:16.291Z,0
2018-12-01T02:03:56.876Z,0
2018-12-01T02:04:37.429Z,0
2018-12-01T02:05:18.005Z,0
2018-12-01T02:05:58.567Z,0
2018-12-01T02:06:39.129Z,0
2018-12-01T02:07:19.710Z,0
2018-12-01T02:08:00.246Z,0
2018-12-01T02:08:40.806Z,0
2018-12-01T02:09:21.361Z,0
2018-12-01T02:10:02.162Z,0
2018-12-01T02:10:42.782Z,0
2018-12-01T02:11:23.347Z,0
2018-12-01T02:12:03.897Z,0
2018-12-01T02:12:44.448Z,0
2018-12-01T02:13:25.014Z,0
2018-12-01T02:14:05.581Z,0
2018-12-01T02:14:46.149Z,0
2018-12-01T02:15:26.707Z,0
2018-12-01T02:16:07.282Z,0
2018-12-01T02:16:47.841Z,0
2018-12-01T02:17:28.432Z,0
2018-12-01T02:18:08.997Z,0
2018-12-01T02:18:49.574Z,0
2018-12-01T02:19:30.117Z,0
2018-12-01T02:20:10.673Z,0
2018-12-01T02:20:51.251Z,0
2018-12-01T02:21:31.834Z,0
2018-12-01T02:22:12.393Z,0
2018-12-01T02:22:52.958Z,0
2018-12-01T02:23:33.512Z,0
2018-12-01T02:24:14.077Z,0
2018-12-01T02:24:54.635Z,0
2018-12-01T02:25:35.223Z,0
2018-12-01T02:26:15.783Z,0
2018-12-01T02:26:56.347Z,0
2018-12-01T02:27:36.905Z,0
2018-12-01T02:28:17.476Z,0
2018-12-01T02:28:58.030Z,0
2018-12-01T02:29:38.593Z,0
2018-12-01T02:30:19.146Z,0
2018-12-01T02:30:59.702Z,0
2018-12-01T02:31:40.283Z,0
2018-12-01T02:32:20.844Z,0
2018-12-01T02:33:01.421Z,0
2018-12-01T02:33:41.983Z,0
2018-12-01T02:34:22.545Z,0
2018-12-01T02:35:03.099Z,0
2018-12-01T02:35:43.674Z,0
2018-12-01T02:36:24.235Z,0
2018-12-01T02:37:04.796Z,0
2018-12-01T02:37:45.348Z,0
2018-12-01T02:38:25.894Z,0
2018-12-01T02:39:06.452Z,0
2018-12-01T02:39:47.000Z,0
2018-12-01T02:40:27.598Z,0
2018-12-01T02:41:08.241Z,0
2018-12-01T02:41:48.797Z,0
2018-12-01T02:42:29.359Z,0
2018-12-01T02:43:09.918Z,0
2018-12-01T02:43:50.473Z,0
2018-12-01T02:44:31.043Z,0
2018-12-01T02:45:11.589Z,0
2018-12-01T02:45:52.147Z,0
2018-12-01T02:46:32.710Z,0
2018-12-01T02:47:13.264Z,0
2018-12-01T02:47:53.877Z,0
2018-12-01T02:48:34.450Z,0
2018-12-01T02:49:15.012Z,0
2018-12-01T02:49:55.575Z,0
2018-12-01T02:50:36.139Z,0
2018-12-01T02:51:16.742Z,0
2018-12-01T02:51:57.295Z,0
2018-12-01T02:52:37.845Z,0
2018-12-01T02:53:18.401Z,0
2018-12-01T02:53:58.954Z,0
2018-12-01T02:54:39.511Z,0
2018-12-01T02:55:20.071Z,0
2018-12-01T02:56:00.684Z,0
2018-12-01T02:56:41.207Z,0
2018-12-01T02:57:21.816Z,0
2018-12-01T02:58:02.397Z,0
2018-12-01T02:58:42.958Z,0
2018-12-01T02:59:23.507Z,0
2018-12-01T03:00:04.069Z,0
2018-12-01T03:00:44.638Z,0
2018-12-01T03:01:25.205Z,0
2018-12-01T03:02:05.753Z,0
2018-12-01T03:02:46.318Z,0
2018-12-01T03:03:26.900Z,0
2018-12-01T03:04:07.448Z,0
2018-12-01T03:04:48.039Z,0
2018-12-01T03:05:28.601Z,0
2018-12-01T03:06:09.167Z,0
2018-12-01T03:06:49.720Z,0
2018-12-01T03:07:30.343Z,0
2018-12-01T03:08:10.945Z,0
2018-12-01T03:08:51.479Z,0
2018-12-01T03:09:32.035Z,0
2018-12-01T03:10:12.583Z,0
2018-12-01T03:10:53.174Z,0
2018-12-01T03:11:33.765Z,0
2018-12-01T03:12:14.322Z,0
2018-12-01T03:12:54.900Z,0
2018-12-01T03:13:35.450Z,0
2018-12-01T03:14:16.014Z,0
2018-12-01T03:14:56.576Z,0
2018-12-01T03:15:37.137Z,0
2018-12-01T03:16:17.690Z,0
2018-12-01T03:16:58.241Z,0
2018-12-01T03:17:38.808Z,0
2018-12-01T03:18:19.348Z,0
2018-12-01T03:18:59.923Z,0
2018-12-01T03:19:40.522Z,0
2018-12-01T03:20:21.031Z,0
2018-12-01T03:21:01.592Z,0
2018-12-01T03:21:42.161Z,0
2018-12-01T03:22:22.716Z,0
2018-12-01T03:23:03.291Z,0
2018-12-01T03:23:43.850Z,0
2018-12-01T03:24:24.453Z,0
2018-12-01T03:25:05.051Z,0
2018-12-01T03:25:45.621Z,0
2018-12-01T03:26:26.181Z,0
2018-12-01T03:27:06.742Z,0
2018-12-01T03:27:47.307Z,0
2018-12-01T03:28:27.883Z,0
2018-12-01T03:29:08.442Z,0
2018-12-01T03:29:49.018Z,0
2018-12-01T03:30:29.602Z,0
2018-12-01T03:31:10.155Z,0
2018-12-01T03:31:50.722Z,0
2018-12-01T03:32:31.259Z,0
2018-12-01T03:33:11.832Z,0
2018-12-01T03:33:52.378Z,0
2018-12-01T03:34:32.938Z,0
2018-12-01T03:35:13.498Z,0
2018-12-01T03:35:54.075Z,0
2018-12-01T03:36:34.623Z,0
2018-12-01T03:37:15.184Z,0
2018-12-01T03:37:55.748Z,0
2018-12-01T03:38:36.391Z,0
2018-12-01T03:39:16.948Z,0
2018-12-01T03:39:57.576Z,0
2018-12-01T03:40:38.154Z,0
2018-12-01T03:41:18.751Z,0
2018-12-01T03:41:59.309Z,0
2018-12-01T03:42:39.872Z,0
2018-12-01T03:43:20.462Z,0
2018-12-01T03:44:01.040Z,0
2018-12-01T03:44:41.618Z,0
2018-12-01T03:45:22.175Z,0
2018-12-01T03:46:02.744Z,0
2018-12-01T03:46:43.369Z,0
2018-12-01T03:47:23.924Z,0
2018-12-01T03:48:04.482Z,0
2018-12-01T03:48:45.068Z,0
2018-12-01T03:49:25.634Z,0
2018-12-01T03:50:06.188Z,0
2018-12-01T03:50:46.748Z,0
2018-12-01T03:51:27.310Z,0
2018-12-01T03:52:07.899Z,0
2018-12-01T03:52:48.458Z,0
2018-12-01T03:53:29.050Z,0
2018-12-01T03:54:09.620Z,0
2018-12-01T03:54:50.173Z,0
2018-12-01T03:55:30.732Z,0
2018-12-01T03:56:11.285Z,0
2018-12-01T03:56:51.841Z,0
2018-12-01T03:57:32.397Z,0
2018-12-01T03:58:12.969Z,0
2018-12-01T03:58:53.555Z,0
2018-12-01T03:59:34.106Z,0
2018-12-01T04:00:14.650Z,0
2018-12-01T04:00:55.217Z,0
2018-12-01T04:01:35.832Z,0
2018-12-01T04:02:16.356Z,0
2018-12-01T04:02:56.909Z,0
2018-12-01T04:03:37.457Z,0
2018-12-01T04:04:18.007Z,0
2018-12-01T04:04:58.583Z,0
2018-12-01T04:05:39.160Z,0
2018-12-01T04:06:19.704Z,0
2018-12-01T04:07:00.264Z,0
2018-12-01T04:07:40.872Z,0
2018-12-01T04:08:21.424Z,0
2018-12-01T04:09:01.985Z,0
2018-12-01T04:09:42.552Z,0
2018-12-01T04:10:23.131Z,0
2018-12-01T04:11:03.689Z,0
2018-12-01T04:11:44.252Z,0
2018-12-01T04:12:24.809Z,0
2018-12-01T04:13:05.389Z,0
2018-12-01T04:13:45.946Z,0
2018-12-01T04:14:26.498Z,0
2018-12-01T04:15:07.074Z,0
2018-12-01T04:15:47.624Z,0
2018-12-01T04:16:28.176Z,0
2018-12-01T04:17:08.758Z,0
2018-12-01T04:17:49.308Z,0
2018-12-01T04:18:29.860Z,0
2018-12-01T04:19:10.421Z,0
2018-12-01T04:19:50.989Z,0
2018-12-01T04:20:31.544Z,0
2018-12-01T04:21:12.097Z,0
2018-12-01T04:21:52.715Z,0
2018-12-01T04:22:33.292Z,0
2018-12-01T04:23:13.863Z,0
2018-12-01T04:23:54.458Z,0
2018-12-01T04:24:35.017Z,0
2018-12-01T04:25:15.572Z,0
2018-12-01T04:25:56.134Z,0
2018-12-01T04:26:36.726Z,0
2018-12-01T04:27:17.241Z,0
2018-12-01T04:27:57.799Z,0
2018-12-01T04:28:38.392Z,0
2018-12-01T04:29:18.944Z,0
2018-12-01T04:29:59.509Z,0
2018-12-01T04:30:40.059Z,0
2018-12-01T04:31:20.621Z,0
2018-12-01T04:32:01.183Z,0
2018-12-01T04:32:41.743Z,0
2018-12-01T04:33:22.302Z,0
2018-12-01T04:34:02.840Z,0
2018-12-01T04:34:43.412Z,0
2018-12-01T04:35:23.964Z,0
2018-12-01T04:36:04.533Z,0
2018-12-01T04:36:45.096Z,0
2018-12-01T04:37:25.653Z,0
2018-12-01T04:38:06.209Z,0
2018-12-01T04:38:46.776Z,0
2018-12-01T04:39:27.333Z,0
2018-12-01T04:40:07.911Z,0
2018-12-01T04:40:48.467Z,0
2018-12-01T04:41:29.020Z,0
2018-12-01T04:42:09.593Z,0
2018-12-01T04:42:50.151Z,0
2018-12-01T04:43:30.707Z,0
2018-12-01T04:44:11.253Z,0
2018-12-01T04:44:51.815Z,0
2018-12-01T04:45:32.380Z,0
2018-12-01T04:46:12.938Z,0
2018-12-01T04:46:53.502Z,0
2018-12-01T04:47:34.062Z,0
2018-12-01T04:48:14.611Z,0
2018-12-01T04:48:55.162Z,0
2018-12-01T04:49:35.724Z,0
2018-12-01T04:50:16.279Z,0
2018-12-01T04:50:56.840Z,0
2018-12-01T04:51:37.388Z,0
2018-12-01T04:52:17.947Z,0
2018-12-01T04:52:58.517Z,0
2018-12-01T04:53:39.071Z,0
2018-12-01T04:54:19.649Z,0
2018-12-01T04:55:00.185Z,0
2018-12-01T04:55:40.742Z,0
2018-12-01T04:56:21.297Z,0
2018-12-01T04:57:01.909Z,0
2018-12-01T04:57:42.465Z,0
2018-12-01T04:58:23.028Z,0
2018-12-01T04:59:03.591Z,0
2018-12-01T04:59:44.150Z,0
2018-12-01T05:00:24.775Z,0
2018-12-01T05:01:05.337Z,0
2018-12-01T05:01:45.922Z,0
2018-12-01T05:02:26.477Z,0
2018-12-01T05:03:07.032Z,0
2018-12-01T05:03:47.610Z,0
2018-12-01T05:04:28.239Z,0
2018-12-01T05:05:08.796Z,0
2018-12-01T05:05:49.358Z,0
2018-12-01T05:06:29.954Z,0
2018-12-01T05:07:10.513Z,0
2018-12-01T05:07:51.099Z,0
2018-12-01T05:08:31.644Z,0
2018-12-01T05:09:12.202Z,0
2018-12-01T05:09:52.996Z,0
2018-12-01T05:10:33.573Z,0
2018-12-01T05:11:14.219Z,0
2018-12-01T05:11:54.777Z,0
2018-12-01T05:12:35.328Z,0
2018-12-01T05:13:15.881Z,0
2018-12-01T05:13:56.443Z,0
2018-12-01T05:14:37.004Z,0
2018-12-01T05:15:17.565Z,0
2018-12-01T05:15:58.111Z,0
2018-12-01T05:16:38.690Z,0
2018-12-01T05:17:19.257Z,0
2018-12-01T05:17:59.814Z,0
2018-12-01T05:18:40.385Z,0
2018-12-01T05:19:20.930Z,0
2018-12-01T05:20:01.498Z,0
2018-12-01T05:20:42.061Z,0
2018-12-01T05:21:22.624Z,0
2018-12-01T05:22:03.165Z,0
2018-12-01T05:22:43.719Z,0
2018-12-01T05:23:24.284Z,0
2018-12-01T05:24:04.842Z,0
2018-12-01T05:24:45.399Z,0
2018-12-01T05:25:25.953Z,0
2018-12-01T05:26:06.495Z,0
2018-12-01T05:26:47.045Z,0
2018-12-01T05:27:27.595Z,0
2018-12-01T05:28:08.206Z,0
2018-12-01T05:28:48.775Z,0
2018-12-01T05:29:29.375Z,0
2018-12-01T05:30:09.953Z,0
2018-12-01T05:30:50.520Z,0
2018-12-01T05:31:31.126Z,0
2018-12-01T05:32:11.691Z,0
2018-12-01T05:32:52.247Z,0
2018-12-01T05:33:32.803Z,0
2018-12-01T05:34:13.351Z,0
2018-12-01T05:34:53.930Z,0
2018-12-01T05:35:34.492Z,0
2018-12-01T05:36:15.061Z,0
2018-12-01T05:36:55.641Z,0
2018-12-01T05:37:36.190Z,0
2018-12-01T05:38:16.783Z,0
2018-12-01T05:38:57.331Z,0
2018-12-01T05:39:37.892Z,0
2018-12-01T05:40:18.495Z,0
2018-12-01T05:40:59.055Z,0
2018-12-01T05:41:39.617Z,0
2018-12-01T05:42:20.178Z,0
2018-12-01T05:43:00.774Z,0
2018-12-01T05:43:41.375Z,0
2018-12-01T05:44:21.932Z,0
2018-12-01T05:45:02.502Z,0
2018-12-01T05:45:43.074Z,0
2018-12-01T05:46:23.719Z,0
2018-12-01T05:47:04.278Z,0
2018-12-01T05:47:44.834Z,0
2018-12-01T05:48:25.384Z,0
2018-12-01T05:49:05.932Z,0
2018-12-01T05:49:46.479Z,0
2018-12-01T05:50:27.030Z,0
2018-12-01T05:51:07.582Z,0
2018-12-01T05:51:48.135Z,0
2018-12-01T05:52:28.701Z,0
2018-12-01T05:53:09.272Z,0
2018-12-01T05:53:49.876Z,0
2018-12-01T05:54:30.440Z,0
2018-12-01T05:55:11.008Z,0
2018-12-01T05:55:51.553Z,0
2018-12-01T05:56:32.118Z,0
2018-12-01T05:57:12.686Z,0
2018-12-01T05:57:53.244Z,0
2018-12-01T05:58:33.817Z,0
2018-12-01T05:59:14.388Z,0
2018-12-01T05:59:54.952Z,0
2018-12-01T06:00:35.506Z,0
2018-12-01T06:01:16.052Z,0
2018-12-01T06:01:56.626Z,0
2018-12-01T06:02:37.217Z,0
2018-12-01T06:03:17.769Z,0
2018-12-01T06:03:58.330Z,0
2018-12-01T06:04:38.894Z,0
2018-12-01T06:05:19.449Z,0
2018-12-01T06:06:00.000Z,0
2018-12-01T06:06:40.599Z,0
2018-12-01T06:07:21.165Z,0
2018-12-01T06:08:01.741Z,0
2018-12-01T06:08:42.352Z,0
2018-12-01T06:09:22.929Z,0
2018-12-01T06:10:03.487Z,0
2018-12-01T06:10:44.038Z,0
2018-12-01T06:11:24.639Z,0
2018-12-01T06:12:05.199Z,0
2018-12-01T06:12:45.761Z,0
2018-12-01T06:13:26.340Z,0
2018-12-01T06:14:06.900Z,0
2018-12-01T06:14:47.510Z,0
2018-12-01T06:15:28.025Z,0
2018-12-01T06:16:08.591Z,0
2018-12-01T06:16:49.168Z,0
2018-12-01T06:17:29.737Z,0
2018-12-01T06:18:10.307Z,0
2018-12-01T06:18:50.861Z,0
2018-12-01T06:19:31.424Z,0
2018-12-01T06:20:11.971Z,0
2018-12-01T06:20:52.580Z,0
2018-12-01T06:21:33.137Z,0
2018-12-01T06:22:13.689Z,0
2018-12-01T06:22:54.246Z,0
2018-12-01T06:23:34.822Z,0
2018-12-01T06:24:15.397Z,0
2018-12-01T06:24:55.944Z,0
2018-12-01T06:25:36.536Z,0
2018-12-01T06:26:17.081Z,0
2018-12-01T06:26:57.641Z,0
2018-12-01T06:27:38.190Z,0
2018-12-01T06:28:18.753Z,0
2018-12-01T06:28:59.559Z,0
2018-12-01T06:29:40.639Z,0
2018-12-01T06:30:20.792Z,0
2018-12-01T06:31:01.570Z,0
2018-12-01T06:31:42.131Z,0
2018-12-01T06:32:22.802Z,0
2018-12-01T06:33:03.393Z,0
2018-12-01T06:33:43.979Z,0
2018-12-01T06:34:24.565Z,0
2018-12-01T06:35:05.155Z,0
2018-12-01T06:35:45.804Z,0
2018-12-01T06:36:26.383Z,0
2018-12-01T06:37:06.948Z,0
2018-12-01T06:37:47.553Z,0
2018-12-01T06:38:28.134Z,0
2018-12-01T06:39:08.689Z,0
2018-12-01T06:39:49.249Z,0
2018-12-01T06:40:29.809Z,0
2018-12-01T06:41:10.372Z,0
2018-12-01T06:41:50.950Z,0
2018-12-01T06:42:31.485Z,0
2018-12-01T06:46:03.405Z,0
2018-12-01T06:46:43.983Z,0
2018-12-01T06:47:24.558Z,0
2018-12-01T06:48:05.117Z,0
2018-12-01T06:48:45.671Z,0
2018-12-01T06:49:26.249Z,0
2018-12-01T06:50:06.895Z,0
2018-12-01T06:50:47.498Z,0
2018-12-01T06:51:28.107Z,0
2018-12-01T06:52:08.688Z,0
2018-12-01T06:52:49.247Z,0
2018-12-01T06:53:30.198Z,0
2018-12-01T06:54:10.755Z,0
2018-12-01T06:54:51.323Z,0
2018-12-01T06:55:31.877Z,0
2018-12-01T06:56:12.430Z,0
2018-12-01T06:56:53.025Z,0
2018-12-01T06:57:33.576Z,0
2018-12-01T06:58:14.146Z,0
2018-12-01T06:58:54.705Z,0
2018-12-01T06:59:35.262Z,0
2018-12-01T07:00:15.835Z,0
2018-12-01T07:00:56.389Z,0
2018-12-01T07:01:36.944Z,0
2018-12-01T07:02:17.497Z,0
2018-12-01T07:02:58.048Z,0
2018-12-01T07:03:38.650Z,0
2018-12-01T07:04:19.233Z,0
2018-12-01T07:04:59.770Z,0
2018-12-01T07:05:40.341Z,0
2018-12-01T07:06:20.900Z,0
2018-12-01T07:07:01.470Z,0
2018-12-01T07:07:42.020Z,0
2018-12-01T07:08:22.583Z,0
2018-12-01T07:09:03.124Z,0
2018-12-01T07:09:43.672Z,0
2018-12-01T07:10:24.243Z,0
2018-12-01T07:11:04.786Z,0
2018-12-01T07:11:45.368Z,0
2018-12-01T07:12:25.944Z,0
2018-12-01T07:13:06.502Z,0
2018-12-01T07:13:47.059Z,0
2018-12-01T07:14:27.609Z,0
2018-12-01T07:15:08.229Z,0
2018-12-01T07:15:48.770Z,0
2018-12-01T07:16:29.335Z,0
2018-12-01T07:17:09.918Z,0
2018-12-01T07:17:50.458Z,0
2018-12-01T07:18:31.060Z,0
2018-12-01T07:19:11.610Z,0
2018-12-01T07:19:52.209Z,0
2018-12-01T07:20:32.771Z,0
2018-12-01T07:21:13.343Z,0
2018-12-01T07:21:53.926Z,0
2018-12-01T07:22:34.484Z,0
2018-12-01T07:23:15.063Z,0
2018-12-01T07:23:55.610Z,0
2018-12-01T07:24:36.213Z,0
2018-12-01T07:25:16.770Z,5
2018-12-01T07:25:57.363Z,5
2018-12-01T07:26:37.903Z,5
2018-12-01T07:27:18.460Z,5
2018-12-01T07:27:59.009Z,5
2018-12-01T07:28:39.574Z,5
2018-12-01T07:29:20.160Z,5
2018-12-01T07:30:00.753Z,5
2018-12-01T07:30:41.322Z,5
2018-12-01T07:31:21.882Z,5
2018-12-01T07:32:02.442Z,5
2018-12-01T07:32:42.995Z,5
2018-12-01T07:33:23.653Z,5
2018-12-01T07:34:04.279Z,5
2018-12-01T07:34:44.860Z,5
2018-12-01T07:35:25.422Z,5
2018-12-01T07:36:06.007Z,5
2018-12-01T07:36:46.594Z,5
2018-12-01T07:37:27.179Z,5
2018-12-01T07:38:07.734Z,5
2018-12-01T07:38:48.304Z,5
2018-12-01T07:39:28.875Z,5
2018-12-01T07:40:09.445Z,5
2018-12-01T07:40:50.078Z,5
2018-12-01T07:41:30.551Z,5
2018-12-01T07:42:12.060Z,5
2018-12-01T07:42:52.588Z,5
2018-12-01T07:43:33.224Z,5
2018-12-01T07:44:13.831Z,5
2018-12-01T07:44:54.428Z,5
2018-12-01T07:45:35.018Z,5
2018-12-01T07:46:15.644Z,5
2018-12-01T07:46:56.202Z,5
2018-12-01T07:47:36.820Z,5
2018-12-01T07:48:17.379Z,5
2018-12-01T07:48:57.928Z,5
2018-12-01T07:49:38.490Z,5
2018-12-01T07:50:19.078Z,5
2018-12-01T07:50:59.631Z,5
2018-12-01T07:51:40.195Z,5
2018-12-01T07:54:08.303Z,5
2018-12-01T07:54:48.896Z,5
2018-12-01T07:55:29.456Z,5
2018-12-01T07:56:10.015Z,5
2018-12-01T07:56:50.589Z,5
2018-12-01T07:57:31.125Z,5
2018-12-01T07:58:11.832Z,5
2018-12-01T07:58:53.064Z,5
2018-12-01T07:59:33.634Z,5
2018-12-01T08:00:14.238Z,5
2018-12-01T08:00:54.778Z,5
2018-12-01T08:01:35.347Z,5
2018-12-01T08:02:15.959Z,5
2018-12-01T08:02:56.512Z,5
2018-12-01T08:03:37.055Z,5
2018-12-01T08:04:17.634Z,5
2018-12-01T08:04:58.187Z,5
2018-12-01T08:05:38.739Z,10
2018-12-01T08:06:19.287Z,10
2018-12-01T08:06:59.837Z,10
2018-12-01T08:07:40.393Z,10
2018-12-01T08:08:21.041Z,10
2018-12-01T08:09:01.629Z,10
2018-12-01T08:09:42.174Z,10
2018-12-01T08:10:22.744Z,10
2018-12-01T08:11:03.366Z,15
2018-12-01T08:11:43.956Z,15
2018-12-01T08:12:24.557Z,15
2018-12-01T08:13:05.163Z,15
2018-12-01T08:13:45.752Z,15
2018-12-01T08:14:26.297Z,15
2018-12-01T08:15:06.891Z,20
2018-12-01T08:15:47.468Z,20
2018-12-01T08:16:28.044Z,20
2018-12-01T08:17:08.603Z,20
2018-12-01T08:17:49.232Z,20
2018-12-01T08:18:30.805Z,20
2018-12-01T08:19:10.443Z,20
2018-12-01T08:19:51.029Z,20
2018-12-01T08:20:31.592Z,20
2018-12-01T08:23:55.126Z,35
2018-12-01T08:24:35.699Z,35
2018-12-01T08:25:16.248Z,35
2018-12-01T08:25:56.845Z,35
2018-12-01T08:26:37.384Z,35
2018-12-01T08:29:56.905Z,30
2018-12-01T08:30:37.487Z,25
2018-12-01T08:31:18.244Z,25
2018-12-01T08:31:59.309Z,25
2018-12-01T08:32:39.859Z,25
2018-12-01T08:33:20.403Z,25
2018-12-01T08:34:00.980Z,25
2018-12-01T08:34:41.820Z,25
2018-12-01T08:35:22.447Z,30
2018-12-01T08:36:03.014Z,30
2018-12-01T08:36:43.652Z,30
2018-12-01T08:37:24.302Z,30
2018-12-01T08:38:04.926Z,30
2018-12-01T08:38:45.494Z,35
2018-12-01T08:39:26.098Z,35
2018-12-01T08:40:06.660Z,40
2018-12-01T08:40:47.263Z,40
2018-12-01T08:41:27.844Z,45
2018-12-01T08:42:08.419Z,45
2018-12-01T08:42:49.083Z,45
2018-12-01T08:43:29.673Z,50
2018-12-01T08:44:10.220Z,50
2018-12-01T08:44:50.808Z,55
2018-12-01T08:45:31.385Z,55
2018-12-01T08:46:11.907Z,60
2018-12-01T08:46:52.455Z,60
2018-12-01T08:47:33.013Z,60
2018-12-01T08:48:14.531Z,60
2018-12-01T08:48:55.063Z,60
2018-12-01T08:49:35.619Z,65
2018-12-01T08:50:16.350Z,75
2018-12-01T08:50:56.906Z,140
2018-12-01T08:51:37.471Z,85
2018-12-01T08:52:18.028Z,75
2018-12-01T08:52:58.584Z,60
2018-12-01T08:53:39.146Z,60
2018-12-01T08:54:19.710Z,60
2018-12-01T08:55:00.296Z,70
2018-12-01T08:55:40.858Z,60
2018-12-01T08:56:21.413Z,60
2018-12-01T08:57:01.988Z,60
2018-12-01T08:57:42.557Z,60
2018-12-01T08:58:23.102Z,60
2018-12-01T08:59:03.664Z,55
2018-12-01T08:59:44.223Z,50
2018-12-01T09:00:24.778Z,50
2018-12-01T09:01:05.333Z,55
2018-12-01T09:01:45.882Z,60
2018-12-01T09:02:26.437Z,65
2018-12-01T09:03:06.975Z,70
2018-12-01T09:03:47.525Z,85
2018-12-01T09:04:28.074Z,75
2018-12-01T09:05:08.620Z,70
2018-12-01T09:05:49.175Z,70
2018-12-01T09:06:29.726Z,85
2018-12-01T09:07:10.282Z,120
2018-12-01T09:07:50.829Z,195
2018-12-01T09:08:31.393Z,115
2018-12-01T09:09:11.961Z,80
2018-12-01T09:09:52.579Z,75
2018-12-01T09:10:33.135Z,75
2018-12-01T09:11:13.740Z,75
2018-12-01T09:11:54.325Z,75
2018-12-01T09:12:34.884Z,80
2018-12-01T09:13:15.442Z,95
2018-12-01T09:13:56.030Z,85
2018-12-01T09:14:36.552Z,90
2018-12-01T09:15:17.108Z,90
2018-12-01T09:15:57.683Z,100
2018-12-01T09:16:38.246Z,105
2018-12-01T09:17:18.813Z,105
2018-12-01T09:17:59.374Z,115
2018-12-01T09:18:39.929Z,150
2018-12-01T09:19:20.471Z,145
2018-12-01T09:20:01.039Z,290
2018-12-01T09:20:41.598Z,375
2018-12-01T09:21:22.179Z,380
2018-12-01T09:22:02.745Z,370
2018-12-01T09:22:43.315Z,390
2018-12-01T09:23:23.880Z,400
2018-12-01T09:24:04.442Z,405
2018-12-01T09:24:44.999Z,385
2018-12-01T09:25:25.562Z,435
2018-12-01T09:26:06.123Z,395
2018-12-01T09:26:46.677Z,375
2018-12-01T09:27:27.226Z,165
2018-12-01T09:28:07.793Z,180
2018-12-01T09:28:48.336Z,165
2018-12-01T09:29:28.980Z,145
2018-12-01T09:30:09.583Z,100
2018-12-01T09:30:50.144Z,85
2018-12-01T09:31:30.693Z,70
2018-12-01T09:32:11.242Z,65
2018-12-01T09:32:51.829Z,65
2018-12-01T09:33:32.387Z,65
2018-12-01T09:34:12.945Z,65
2018-12-01T09:34:53.530Z,65
2018-12-01T09:35:34.108Z,65
2018-12-01T09:36:14.662Z,65
2018-12-01T09:36:55.225Z,65
2018-12-01T09:37:35.815Z,65
2018-12-01T09:38:16.375Z,65
2018-12-01T09:38:56.959Z,60
2018-12-01T09:39:37.513Z,65
2018-12-01T09:40:18.062Z,65
2018-12-01T09:40:58.640Z,60
2018-12-01T09:41:39.284Z,60
2018-12-01T09:42:24.673Z,65
2018-12-01T09:43:00.396Z,70
2018-12-01T09:43:40.946Z,75
2018-12-01T09:44:21.511Z,115
2018-12-01T09:45:02.074Z,75
2018-12-01T09:45:42.719Z,65
2018-12-01T09:46:23.282Z,65
2018-12-01T09:47:03.852Z,75
2018-12-01T09:47:44.359Z,85
2018-12-01T09:48:24.965Z,65
2018-12-01T09:49:05.536Z,65
2018-12-01T09:49:46.107Z,65
2018-12-01T09:50:26.667Z,65
2018-12-01T09:51:07.230Z,70
2018-12-01T09:51:47.790Z,75
2018-12-01T09:52:28.351Z,80
2018-12-01T09:53:08.919Z,75
2018-12-01T09:53:49.474Z,80
2018-12-01T09:54:30.044Z,75
2018-12-01T09:55:10.611Z,80
2018-12-01T09:55:51.176Z,75
2018-12-01T09:56:31.727Z,75
2018-12-01T09:57:12.319Z,75
2018-12-01T09:57:52.906Z,70
2018-12-01T09:58:33.464Z,70
2018-12-01T09:59:14.037Z,75
2018-12-01T09:59:54.607Z,75
2018-12-01T10:00:35.162Z,80
2018-12-01T10:01:15.712Z,85
2018-12-01T10:01:56.264Z,140
2018-12-01T10:02:36.816Z,130
2018-12-01T10:03:17.393Z,105
2018-12-01T10:03:57.954Z,105
2018-12-01T10:04:38.537Z,120