createdAt,value
2023-03-31T00:01:07.009Z,13.77
2023-03-31T00:03:40.247Z,13.78
2023-03-31T00:06:12.633Z,13.78
2023-03-31T00:08:44.280Z,13.79
2023-03-31T00:11:15.413Z,13.83
2023-03-31T00:13:44.622Z,13.81
2023-03-31T00:16:13.554Z,13.78
2023-03-31T00:18:47.976Z,13.70
2023-03-31T00:21:26.063Z,13.65
2023-03-31T00:24:15.077Z,13.60
2023-03-31T00:26:47.044Z,13.57
2023-03-31T00:29:17.140Z,13.54
2023-03-31T00:31:47.117Z,13.57
2023-03-31T00:34:16.451Z,13.65
2023-03-31T00:36:48.209Z,13.64
2023-03-31T00:39:21.308Z,13.61
2023-03-31T00:41:51.930Z,13.62
2023-03-31T00:44:25.073Z,13.70
2023-03-31T00:47:12.039Z,13.75
2023-03-31T00:49:52.036Z,13.75
2023-03-31T00:52:42.408Z,13.74
2023-03-31T00:55:17.567Z,13.79
2023-03-31T00:57:49.334Z,13.91
2023-03-31T01:00:19.344Z,13.97
2023-03-31T01:02:56.461Z,14.00
2023-03-31T01:05:37.367Z,14.00
2023-03-31T01:08:07.593Z,14.04
2023-03-31T01:10:42.232Z,14.07
2023-03-31T01:13:15.869Z,14.00
2023-03-31T01:15:45.304Z,13.93
2023-03-31T01:18:22.930Z,13.86
2023-03-31T01:21:19.441Z,13.79
2023-03-31T01:24:15.110Z,13.67
2023-03-31T01:26:50.037Z,13.61
2023-03-31T01:29:19.250Z,13.58
2023-03-31T01:32:09.269Z,13.58
2023-03-31T01:34:53.295Z,13.59
2023-03-31T01:38:16.892Z,13.61
2023-03-31T01:41:29.275Z,13.58
2023-03-31T01:44:10.626Z,13.55
2023-03-31T01:46:51.850Z,13.58
2023-03-31T01:50:02.358Z,13.58
2023-03-31T01:52:36.940Z,13.60
2023-03-31T01:55:13.359Z,13.73
2023-03-31T01:57:50.048Z,13.65
2023-03-31T02:00:25.495Z,13.60
2023-03-31T02:03:11.089Z,13.56
2023-03-31T02:05:48.615Z,13.56
2023-03-31T02:08:30.164Z,13.52
2023-03-31T02:11:00.296Z,13.50
2023-03-31T02:13:31.001Z,13.57
2023-03-31T02:16:06.453Z,13.64
2023-03-31T02:18:38.552Z,13.60
2023-03-31T02:21:09.222Z,13.64
2023-03-31T02:23:39.187Z,13.71
2023-03-31T02:26:16.474Z,13.72
2023-03-31T02:28:45.722Z,13.70
2023-03-31T02:31:22.138Z,13.73
2023-03-31T02:33:51.243Z,13.70
2023-03-31T02:36:21.849Z,13.66
2023-03-31T02:39:17.056Z,13.57
2023-03-31T02:41:46.147Z,13.48
2023-03-31T02:44:15.961Z,13.50
2023-03-31T02:46:45.938Z,13.51
2023-03-31T02:49:16.912Z,13.51
2023-03-31T02:51:45.753Z,13.49
2023-03-31T02:54:21.113Z,13.52
2023-03-31T02:57:14.667Z,13.57
2023-03-31T03:00:08.872Z,13.47
2023-03-31T03:03:21.348Z,13.41
2023-03-31T03:06:21.109Z,13.37
2023-03-31T03:09:17.630Z,13.37
2023-03-31T03:12:19.403Z,13.33
2023-03-31T03:15:11.436Z,13.31
2023-03-31T03:17:44.653Z,13.30
2023-03-31T03:20:16.781Z,13.33
2023-03-31T03:22:45.773Z,13.31
2023-03-31T03:25:17.718Z,13.33
2023-03-31T03:27:47.518Z,13.43
2023-03-31T03:30:16.593Z,13.51
2023-03-31T03:32:46.728Z,13.56
2023-03-31T03:35:16.043Z,13.59
2023-03-31T03:37:45.082Z,13.67
2023-03-31T03:40:14.079Z,13.70
2023-03-31T03:42:43.620Z,13.63
2023-03-31T03:45:12.848Z,13.58
2023-03-31T03:47:42.049Z,13.60
2023-03-31T03:50:14.074Z,13.69
2023-03-31T03:52:45.285Z,13.69
2023-03-31T03:55:14.367Z,13.67
2023-03-31T03:57:43.070Z,13.68
2023-03-31T04:00:12.954Z,13.71
2023-03-31T04:02:42.314Z,13.68
2023-03-31T04:05:11.622Z,13.67
2023-03-31T04:07:41.082Z,13.66
2023-03-31T04:10:10.768Z,13.70
2023-03-31T04:12:39.746Z,13.67
2023-03-31T04:15:09.099Z,13.62
2023-03-31T04:17:38.235Z,13.59
2023-03-31T04:20:10.582Z,13.60
2023-03-31T04:22:42.902Z,13.62
2023-03-31T04:25:18.486Z,13.60
2023-03-31T04:27:55.160Z,13.55
2023-03-31T04:30:40.314Z,13.52
2023-03-31T04:33:09.183Z,13.50
2023-03-31T04:35:50.735Z,13.47
2023-03-31T04:38:22.859Z,13.38
2023-03-31T04:40:53.752Z,13.43
2023-03-31T04:43:22.927Z,13.47
2023-03-31T04:45:52.148Z,13.44
2023-03-31T04:48:21.403Z,13.36
2023-03-31T04:50:50.904Z,13.32
2023-03-31T04:53:19.915Z,13.33
2023-03-31T04:55:50.103Z,13.31
2023-03-31T04:58:19.257Z,13.25
2023-03-31T05:00:48.303Z,13.21
2023-03-31T05:03:17.293Z,13.25
2023-03-31T05:05:46.589Z,13.27
2023-03-31T05:08:15.710Z,13.21
2023-03-31T05:10:45.277Z,13.23
2023-03-31T05:13:14.641Z,13.28
2023-03-31T05:15:45.782Z,13.28
2023-03-31T05:18:14.941Z,13.33
2023-03-31T05:20:44.152Z,13.33
2023-03-31T05:23:13.688Z,13.38
2023-03-31T05:25:43.949Z,13.51
2023-03-31T05:28:13.202Z,13.55
2023-03-31T05:30:42.634Z,13.49
2023-03-31T05:33:11.858Z,13.47
2023-03-31T05:35:41.102Z,13.53
2023-03-31T05:38:10.577Z,13.63
2023-03-31T05:40:40.068Z,13.68
2023-03-31T05:43:09.086Z,13.70
2023-03-31T05:45:38.005Z,13.73
2023-03-31T05:48:07.620Z,13.78
2023-03-31T05:50:37.073Z,13.87
2023-03-31T05:53:06.405Z,13.92
2023-03-31T05:55:38.899Z,13.97
2023-03-31T05:58:08.787Z,14.04
2023-03-31T06:00:38.382Z,14.15
2023-03-31T06:03:08.371Z,14.22
2023-03-31T06:05:37.295Z,14.24
2023-03-31T06:08:06.515Z,14.20
2023-03-31T06:10:36.583Z,14.20
2023-03-31T06:13:05.610Z,14.30
2023-03-31T06:15:34.896Z,14.38
2023-03-31T06:18:05.318Z,14.42
2023-03-31T06:20:35.521Z,14.42
2023-03-31T06:23:04.944Z,14.41
2023-03-31T06:25:47.785Z,14.50
2023-03-31T06:28:22.301Z,14.55
2023-03-31T06:30:51.842Z,14.58
2023-03-31T06:33:20.975Z,14.60
2023-03-31T06:35:50.425Z,14.65
2023-03-31T06:38:19.389Z,14.71
2023-03-31T06:40:50.319Z,14.73
2023-03-31T06:43:20.226Z,14.76
2023-03-31T06:45:50.200Z,14.76
2023-03-31T06:48:20.842Z,14.71
2023-03-31T06:50:50.602Z,14.68
2023-03-31T06:53:19.643Z,14.68
2023-03-31T06:55:49.173Z,14.66
2023-03-31T06:58:18.599Z,14.61
2023-03-31T07:00:48.033Z,14.60
2023-03-31T07:03:22.954Z,14.64
2023-03-31T07:05:53.745Z,14.64
2023-03-31T07:08:24.348Z,14.65
2023-03-31T07:10:59.512Z,14.63
2023-03-31T07:13:30.054Z,14.70
2023-03-31T07:15:59.693Z,14.80
2023-03-31T07:18:34.812Z,14.86
2023-03-31T07:21:08.153Z,14.83
2023-03-31T07:23:39.617Z,14.86
2023-03-31T07:26:09.001Z,14.98
2023-03-31T07:28:38.297Z,15.02
2023-03-31T07:31:14.692Z,14.97
2023-03-31T07:33:44.380Z,14.86
2023-03-31T07:36:14.480Z,14.76
2023-03-31T07:38:47.115Z,14.74
2023-03-31T07:41:21.792Z,14.66
2023-03-31T07:43:51.579Z,14.55
2023-03-31T07:46:26.913Z,14.46
2023-03-31T07:48:58.596Z,14.41
2023-03-31T07:51:28.047Z,14.44
2023-03-31T07:53:57.222Z,14.49
2023-03-31T07:56:26.772Z,14.52
2023-03-31T07:58:57.698Z,14.48
2023-03-31T08:01:29.302Z,14.53
2023-03-31T08:03:59.499Z,14.66
2023-03-31T08:06:29.555Z,14.77
2023-03-31T08:08:59.665Z,14.82
2023-03-31T08:11:29.054Z,14.83
2023-03-31T08:13:58.368Z,14.88
2023-03-31T08:16:27.915Z,14.81
2023-03-31T08:18:57.372Z,14.82
2023-03-31T08:21:26.641Z,14.90
2023-03-31T08:23:56.820Z,15.00
2023-03-31T08:26:26.719Z,15.07
2023-03-31T08:28:59.456Z,15.08
2023-03-31T08:31:30.090Z,15.17
2023-03-31T08:34:00.608Z,15.29
2023-03-31T08:36:30.565Z,15.28
2023-03-31T08:39:01.848Z,15.29
2023-03-31T08:41:37.609Z,15.24
2023-03-31T08:44:37.453Z,15.26
2023-03-31T08:47:12.759Z,15.30
2023-03-31T08:49:53.212Z,15.43
2023-03-31T08:52:35.599Z,15.49
2023-03-31T08:55:17.767Z,15.55
2023-03-31T08:58:25.030Z,15.60
2023-03-31T09:01:02.571Z,15.54
2023-03-31T09:03:47.314Z,15.61
2023-03-31T09:06:24.657Z,15.60
2023-03-31T09:09:02.560Z,15.57
2023-03-31T09:12:01.427Z,15.50
2023-03-31T09:14:43.375Z,15.47
2023-03-31T09:17:27.598Z,15.51
2023-03-31T09:20:00.732Z,15.54
2023-03-31T09:22:37.976Z,15.64
2023-03-31T09:25:07.236Z,15.78
2023-03-31T09:27:41.969Z,15.81
2023-03-31T09:30:23.639Z,15.87
2023-03-31T09:33:19.614Z,15.89
2023-03-31T09:35:52.130Z,15.77
2023-03-31T09:38:22.026Z,15.83
2023-03-31T09:40:51.483Z,15.93
2023-03-31T09:43:27.075Z,15.95
2023-03-31T09:46:09.281Z,15.99
2023-03-31T09:48:41.046Z,16.04
2023-03-31T09:51:20.632Z,16.26
2023-03-31T09:54:03.812Z,16.52
2023-03-31T09:56:46.142Z,16.91
2023-03-31T09:59:36.236Z,17.28
2023-03-31T10:02:33.194Z,17.84
2023-03-31T10:05:04.955Z,18.26
2023-03-31T10:07:35.652Z,18.71
2023-03-31T10:10:19.021Z,19.28
2023-03-31T10:12:53.190Z,19.62
2023-03-31T10:15:26.859Z,19.80
2023-03-31T10:18:00.012Z,19.80
2023-03-31T10:20:35.065Z,19.64
2023-03-31T10:23:16.164Z,19.30
2023-03-31T10:25:48.156Z,18.94
2023-03-31T10:28:20.970Z,18.71
2023-03-31T10:30:54.937Z,18.45
2023-03-31T10:33:29.379Z,18.35
2023-03-31T10:36:01.490Z,18.47
2023-03-31T10:38:43.308Z,19.05
2023-03-31T10:41:18.353Z,19.53
2023-03-31T10:43:55.431Z,20.19
2023-03-31T10:47:15.283Z,20.38
2023-03-31T10:49:45.221Z,19.80
2023-03-31T10:52:24.071Z,19.53
2023-03-31T10:54:59.868Z,19.24
2023-03-31T10:57:46.056Z,18.98
2023-03-31T11:00:59.569Z,18.86
2023-03-31T11:03:58.472Z,18.71
2023-03-31T11:07:00.343Z,18.66
2023-03-31T11:09:51.512Z,18.58
2023-03-31T11:12:44.720Z,18.52
2023-03-31T11:15:36.584Z,18.39
2023-03-31T11:18:18.634Z,18.51
2023-03-31T11:20:57.223Z,18.77
2023-03-31T11:23:50.263Z,18.94
2023-03-31T11:26:36.833Z,19.22
2023-03-31T11:29:39.005Z,19.81
2023-03-31T11:32:23.759Z,20.85
2023-03-31T11:35:07.799Z,21.64
2023-03-31T11:38:16.651Z,21.81
2023-03-31T11:41:00.058Z,21.45
2023-03-31T11:43:57.562Z,21.72
2023-03-31T11:46:50.252Z,22.39
2023-03-31T11:49:39.859Z,23.45
2023-03-31T11:52:26.367Z,23.96
2023-03-31T11:55:06.754Z,23.29
2023-03-31T11:57:37.869Z,22.66
2023-03-31T12:00:21.323Z,22.55
2023-03-31T12:02:54.732Z,22.21
2023-03-31T12:05:28.405Z,21.88
2023-03-31T12:08:07.023Z,21.74
2023-03-31T12:10:39.188Z,21.55
2023-03-31T12:13:33.557Z,21.54
2023-03-31T12:16:38.329Z,21.56
2023-03-31T12:19:20.000Z,21.75
2023-03-31T12:22:34.920Z,21.70
2023-03-31T12:25:04.308Z,21.69
2023-03-31T12:27:41.219Z,22.31
2023-03-31T12:30:21.864Z,22.92
2023-03-31T12:33:02.518Z,23.55
2023-03-31T12:35:48.215Z,23.79
2023-03-31T12:39:05.628Z,23.43
2023-03-31T12:41:41.967Z,22.87
2023-03-31T12:44:39.870Z,22.96
2023-03-31T12:47:27.665Z,23.72
2023-03-31T12:50:32.521Z,24.23
2023-03-31T12:53:19.537Z,24.26
2023-03-31T12:55:52.784Z,24.14
2023-03-31T12:58:33.145Z,24.29
2023-03-31T13:01:07.448Z,24.19
2023-03-31T13:04:03.347Z,25.04
2023-03-31T13:06:33.380Z,25.74
2023-03-31T13:09:11.957Z,25.60
2023-03-31T13:11:45.287Z,24.94
2023-03-31T13:14:21.093Z,25.15
2023-03-31T13:16:55.566Z,25.78
2023-03-31T13:19:35.422Z,26.01
2023-03-31T13:22:06.900Z,25.96
2023-03-31T13:24:36.718Z,26.17
2023-03-31T13:27:49.443Z,26.00
2023-03-31T13:30:38.217Z,25.57
2023-03-31T13:33:14.992Z,25.11
2023-03-31T13:35:54.812Z,25.08
2023-03-31T13:38:35.439Z,25.62
2023-03-31T13:41:32.650Z,26.36
2023-03-31T13:44:54.393Z,27.11
2023-03-31T13:47:57.886Z,27.57
2023-03-31T13:50:54.565Z,27.73
2023-03-31T13:53:36.146Z,27.89
2023-03-31T13:56:46.886Z,27.77
2023-03-31T13:59:39.972Z,27.61
2023-03-31T14:02:28.848Z,27.36
2023-03-31T14:05:05.358Z,27.24
2023-03-31T14:07:54.162Z,27.31
2023-03-31T14:10:37.436Z,26.66
2023-03-31T14:13:07.959Z,26.41
2023-03-31T14:15:59.425Z,26.83
2023-03-31T14:18:46.067Z,26.92
2023-03-31T14:21:41.548Z,26.90
2023-03-31T14:24:27.887Z,26.91
2023-03-31T14:27:15.293Z,26.46
2023-03-31T14:30:10.882Z,25.87
2023-03-31T14:32:55.430Z,25.74
2023-03-31T14:35:57.391Z,25.60
2023-03-31T14:38:30.770Z,24.89
2023-03-31T14:41:04.302Z,24.88
2023-03-31T14:43:45.726Z,24.95
2023-03-31T14:46:22.453Z,24.26
2023-03-31T14:48:52.940Z,23.53
2023-03-31T14:51:31.721Z,22.92
2023-03-31T14:54:03.483Z,22.60
2023-03-31T14:56:39.200Z,22.33
2023-03-31T14:59:09.925Z,22.16
2023-03-31T15:01:39.916Z,21.89
2023-03-31T15:04:13.367Z,21.52
2023-03-31T15:06:46.059Z,21.17
2023-03-31T15:09:21.813Z,20.88
2023-03-31T15:12:01.029Z,20.57
2023-03-31T15:14:36.944Z,20.33
2023-03-31T15:17:05.981Z,20.01
2023-03-31T15:19:36.632Z,19.79
2023-03-31T15:22:19.412Z,19.52
2023-03-31T15:24:48.503Z,19.32
2023-03-31T15:27:38.612Z,19.19
2023-03-31T15:30:15.465Z,18.95
2023-03-31T15:32:44.962Z,18.84
2023-03-31T15:35:31.266Z,18.73
2023-03-31T15:38:03.223Z,18.53
2023-03-31T15:40:44.509Z,18.41
2023-03-31T15:45:50.940Z,18.14
2023-03-31T15:48:50.199Z,17.97
2023-03-31T15:51:25.876Z,17.76
2023-03-31T15:53:55.931Z,17.70
2023-03-31T15:56:44.936Z,17.62
2023-03-31T15:59:54.761Z,17.56
2023-03-31T16:02:28.512Z,17.49
2023-03-31T16:05:01.636Z,17.48
2023-03-31T16:07:35.985Z,17.44
2023-03-31T16:10:18.050Z,17.44
2023-03-31T16:12:52.732Z,17.47
2023-03-31T16:15:36.088Z,17.45
2023-03-31T16:18:13.848Z,17.37
2023-03-31T16:20:53.057Z,17.29
2023-03-31T16:23:26.945Z,17.24
2023-03-31T16:25:57.498Z,17.16
2023-03-31T16:28:31.470Z,17.11
2023-03-31T16:31:02.226Z,17.09
2023-03-31T16:33:52.197Z,17.04
2023-03-31T16:36:22.685Z,16.99
2023-03-31T16:38:55.993Z,16.97
2023-03-31T16:41:27.495Z,17.00
2023-03-31T16:43:56.867Z,17.05
2023-03-31T16:46:26.741Z,17.06
2023-03-31T16:48:55.785Z,17.07
2023-03-31T16:51:25.294Z,17.05
2023-03-31T16:53:56.816Z,17.03
2023-03-31T16:56:28.396Z,17.02
2023-03-31T16:58:58.070Z,16.97
2023-03-31T17:01:27.474Z,16.93
2023-03-31T17:03:57.581Z,16.90
2023-03-31T17:06:27.367Z,16.84
2023-03-31T17:08:57.327Z,16.78
2023-03-31T17:11:27.940Z,16.73
2023-03-31T17:13:58.458Z,16.75
2023-03-31T17:16:36.370Z,16.72
2023-03-31T17:19:17.880Z,16.68
2023-03-31T17:21:47.198Z,16.59
2023-03-31T17:24:16.975Z,16.53
2023-03-31T17:26:46.420Z,16.54
2023-03-31T17:29:16.776Z,16.53
2023-03-31T17:31:46.924Z,16.50
2023-03-31T17:34:17.318Z,16.48
2023-03-31T17:36:46.771Z,16.42
2023-03-31T17:39:16.357Z,16.36
2023-03-31T17:41:45.998Z,16.33
2023-03-31T17:44:15.475Z,16.31
2023-03-31T17:46:44.778Z,16.27
2023-03-31T17:49:14.005Z,16.21
2023-03-31T17:51:44.851Z,16.19
2023-03-31T17:54:13.946Z,16.19
2023-03-31T17:56:43.634Z,16.23
2023-03-31T17:59:12.977Z,16.25
2023-03-31T18:01:42.223Z,16.23
2023-03-31T18:04:12.280Z,16.20
2023-03-31T18:06:45.291Z,16.26
2023-03-31T18:09:15.238Z,16.31
2023-03-31T18:11:44.152Z,16.35
2023-03-31T18:14:13.967Z,16.39
2023-03-31T18:16:43.101Z,16.37
2023-03-31T18:19:12.970Z,16.43
2023-03-31T18:21:42.236Z,16.47
2023-03-31T18:24:11.789Z,16.40
2023-03-31T18:26:41.221Z,16.37
2023-03-31T18:29:10.231Z,16.32
2023-03-31T18:31:39.585Z,16.27
2023-03-31T18:34:09.179Z,16.26
2023-03-31T18:36:38.509Z,16.25
2023-03-31T18:39:07.826Z,16.20
2023-03-31T18:41:37.776Z,16.17
2023-03-31T18:44:07.770Z,16.13
2023-03-31T18:46:37.122Z,16.15
2023-03-31T18:49:06.589Z,16.09
2023-03-31T18:51:36.121Z,16.08
2023-03-31T18:54:05.099Z,16.05
2023-03-31T18:56:34.051Z,16.11
2023-03-31T18:59:05.353Z,16.16
2023-03-31T19:01:35.677Z,16.13
2023-03-31T19:04:05.499Z,16.05
2023-03-31T19:06:35.342Z,15.99
2023-03-31T19:09:04.692Z,16.01
2023-03-31T19:11:33.470Z,16.08
2023-03-31T19:14:02.661Z,16.10
2023-03-31T19:16:31.953Z,16.11
2023-03-31T19:19:00.841Z,16.14
2023-03-31T19:21:32.812Z,16.19
2023-03-31T19:24:03.130Z,16.18
2023-03-31T19:26:32.476Z,16.11
2023-03-31T19:29:01.920Z,16.02
2023-03-31T19:31:33.763Z,16.00
2023-03-31T19:34:04.081Z,15.96
2023-03-31T19:36:33.369Z,15.93
2023-03-31T19:39:03.222Z,15.86
2023-03-31T19:41:32.537Z,15.86
2023-03-31T19:44:02.658Z,15.94
2023-03-31T19:46:33.313Z,15.94
2023-03-31T19:49:03.904Z,15.88
2023-03-31T19:51:34.426Z,15.80
2023-03-31T19:54:03.880Z,15.81
2023-03-31T19:56:33.315Z,15.78
2023-03-31T19:59:03.202Z,15.78
2023-03-31T20:01:32.958Z,15.76
2023-03-31T20:04:02.750Z,15.81
2023-03-31T20:06:34.368Z,15.81
2023-03-31T20:09:06.625Z,15.78
2023-03-31T20:11:35.764Z,15.75
2023-03-31T20:14:05.636Z,15.76
2023-03-31T20:16:35.075Z,15.79
2023-03-31T20:19:06.529Z,15.79
2023-03-31T20:21:38.280Z,15.77
2023-03-31T20:24:10.959Z,15.68
2023-03-31T20:26:41.379Z,15.59
2023-03-31T20:29:13.694Z,15.55
2023-03-31T20:31:45.861Z,15.46
2023-03-31T20:34:17.018Z,15.40
2023-03-31T20:36:50.288Z,15.40
2023-03-31T20:39:20.485Z,15.44
2023-03-31T20:41:50.773Z,15.43
2023-03-31T20:44:19.936Z,15.41
2023-03-31T20:46:49.353Z,15.44
2023-03-31T20:49:18.941Z,15.50
2023-03-31T20:51:49.444Z,15.54
2023-03-31T20:54:18.762Z,15.54
2023-03-31T20:56:47.989Z,15.53
2023-03-31T20:59:17.422Z,15.59
2023-03-31T21:01:50.017Z,15.60
2023-03-31T21:04:19.458Z,15.57
2023-03-31T21:06:48.924Z,15.57
2023-03-31T21:09:18.626Z,15.58
2023-03-31T21:11:47.919Z,15.56
2023-03-31T21:14:17.575Z,15.50
2023-03-31T21:16:47.787Z,15.38
2023-03-31T21:19:17.617Z,15.33
2023-03-31T21:21:47.431Z,15.33
2023-03-31T21:24:16.924Z,15.31
2023-03-31T21:26:46.909Z,15.28
2023-03-31T21:29:16.029Z,15.30
2023-03-31T21:31:46.871Z,15.30
2023-03-31T21:34:16.482Z,15.28
2023-03-31T21:36:45.864Z,15.26
2023-03-31T21:39:15.034Z,15.24
2023-03-31T21:41:45.717Z,15.27
2023-03-31T21:44:15.410Z,15.29
2023-03-31T21:46:45.682Z,15.25
2023-03-31T21:49:18.645Z,15.25
2023-03-31T21:51:49.655Z,15.25
2023-03-31T21:54:19.248Z,15.27
2023-03-31T21:56:49.906Z,15.25
2023-03-31T21:59:19.327Z,15.22
2023-03-31T22:01:48.496Z,15.31
2023-03-31T22:04:17.883Z,15.35
2023-03-31T22:06:47.818Z,15.31
2023-03-31T22:09:17.139Z,15.20
2023-03-31T22:11:46.767Z,15.14
2023-03-31T22:14:16.596Z,15.07
2023-03-31T22:16:46.568Z,14.99
2023-03-31T22:19:16.244Z,14.97
2023-03-31T22:21:45.555Z,15.00
2023-03-31T22:24:15.470Z,15.01
2023-03-31T22:26:45.249Z,15.00
2023-03-31T22:29:16.356Z,14.95
2023-03-31T22:31:46.084Z,14.90
2023-03-31T22:34:16.343Z,14.82
2023-03-31T22:36:46.837Z,14.77
2023-03-31T22:39:16.812Z,14.66
2023-03-31T22:41:46.390Z,14.58
2023-03-31T22:44:16.300Z,14.56
2023-03-31T22:46:50.266Z,14.54
2023-03-31T22:49:19.958Z,14.52
2023-03-31T22:51:49.407Z,14.47
2023-03-31T22:54:18.642Z,14.47
2023-03-31T22:56:47.667Z,14.49
2023-03-31T22:59:17.944Z,14.49
2023-03-31T23:01:53.115Z,14.51
2023-03-31T23:04:22.467Z,14.50
2023-03-31T23:06:51.392Z,14.51
2023-03-31T23:09:20.551Z,14.53
2023-03-31T23:11:49.521Z,14.59
2023-03-31T23:14:18.814Z,14.66
2023-03-31T23:16:49.022Z,14.75
2023-03-31T23:19:19.019Z,14.81
2023-03-31T23:21:48.190Z,14.81
2023-03-31T23:24:20.299Z,14.83
2023-03-31T23:26:48.985Z,14.82
2023-03-31T23:29:17.806Z,14.82
2023-03-31T23:31:46.774Z,14.83
2023-03-31T23:34:16.132Z,14.76
2023-03-31T23:36:44.911Z,14.72
2023-03-31T23:39:13.988Z,14.73
2023-03-31T23:41:43.081Z,14.73
2023-03-31T23:44:13.353Z,14.66
2023-03-31T23:46:44.511Z,14.58
2023-03-31T23:49:13.525Z,14.53
2023-03-31T23:51:42.415Z,14.49
2023-03-31T23:54:12.090Z,14.37
2023-03-31T23:56:41.025Z,14.31
2023-03-31T23:59:10.934Z,14.27
