createdAt,value
2022-11-30T00:00:38.127Z,9.40
2022-11-30T00:03:25.564Z,8.83
2022-11-30T00:05:58.436Z,9.50
2022-11-30T00:08:31.488Z,9.03
2022-11-30T00:11:08.636Z,8.70
2022-11-30T00:13:42.195Z,9.33
2022-11-30T00:16:15.496Z,9.23
2022-11-30T00:18:48.589Z,9.57
2022-11-30T00:21:21.753Z,9.53
2022-11-30T00:23:54.696Z,9.73
2022-11-30T00:26:27.677Z,10.07
2022-11-30T00:29:00.867Z,9.33
2022-11-30T00:31:33.751Z,9.00
2022-11-30T00:34:06.602Z,9.10
2022-11-30T00:36:39.454Z,8.07
2022-11-30T00:39:12.627Z,9.40
2022-11-30T00:41:45.539Z,9.80
2022-11-30T00:44:18.379Z,10.00
2022-11-30T00:46:51.449Z,9.20
2022-11-30T00:49:24.290Z,9.60
2022-11-30T00:51:57.190Z,9.63
2022-11-30T00:54:30.638Z,9.97
2022-11-30T00:57:03.675Z,9.90
2022-11-30T00:59:36.577Z,8.97
2022-11-30T01:02:10.165Z,9.10
2022-11-30T01:04:45.099Z,9.67
2022-11-30T01:07:21.229Z,9.87
2022-11-30T01:09:54.309Z,10.60
2022-11-30T01:12:27.183Z,10.33
2022-11-30T01:15:00.177Z,9.20
2022-11-30T01:17:33.157Z,9.03
2022-11-30T01:20:06.647Z,10.40
2022-11-30T01:22:39.628Z,11.03
2022-11-30T01:25:12.983Z,9.43
2022-11-30T01:27:49.777Z,10.60
2022-11-30T01:30:22.905Z,10.60
2022-11-30T01:32:55.789Z,11.23
2022-11-30T01:35:28.765Z,9.87
2022-11-30T01:38:01.612Z,9.13
2022-11-30T01:40:34.721Z,8.53
2022-11-30T01:43:13.498Z,8.63
2022-11-30T01:45:46.832Z,8.73
2022-11-30T01:48:19.931Z,9.60
2022-11-30T01:50:52.969Z,8.17
2022-11-30T01:53:27.116Z,7.93
2022-11-30T01:56:00.483Z,7.83
2022-11-30T01:58:35.180Z,8.30
2022-11-30T02:01:08.348Z,7.60
2022-11-30T02:03:49.110Z,8.37
2022-11-30T02:06:23.343Z,7.70
2022-11-30T02:08:57.750Z,7.37
2022-11-30T02:11:31.316Z,7.23
2022-11-30T02:14:20.131Z,6.57
2022-11-30T02:17:03.544Z,6.60
2022-11-30T02:20:00.324Z,6.23
2022-11-30T02:22:50.589Z,6.50
2022-11-30T02:25:35.870Z,6.27
2022-11-30T02:28:25.115Z,6.73
2022-11-30T02:31:01.515Z,5.83
2022-11-30T02:33:36.110Z,6.70
2022-11-30T02:36:11.161Z,6.00
2022-11-30T02:38:44.512Z,5.63
2022-11-30T02:41:17.497Z,5.20
2022-11-30T02:43:50.596Z,5.40
2022-11-30T02:46:31.075Z,5.67
2022-11-30T02:49:11.546Z,5.20
2022-11-30T02:51:46.801Z,5.33
2022-11-30T02:54:21.015Z,5.80
2022-11-30T02:56:53.946Z,4.83
2022-11-30T02:59:26.959Z,5.10
2022-11-30T03:02:01.872Z,5.77
2022-11-30T03:04:34.948Z,6.30
2022-11-30T03:07:07.742Z,5.87
2022-11-30T03:09:40.734Z,5.43
2022-11-30T03:12:13.625Z,6.17
2022-11-30T03:14:46.573Z,5.67
2022-11-30T03:17:21.388Z,5.93
2022-11-30T03:19:54.436Z,6.43
2022-11-30T03:22:27.262Z,6.13
2022-11-30T03:25:00.264Z,5.80
2022-11-30T03:27:33.336Z,6.63
2022-11-30T03:30:08.089Z,6.57
2022-11-30T03:32:41.114Z,6.33
2022-11-30T03:35:14.063Z,6.90
2022-11-30T03:37:48.459Z,6.53
2022-11-30T03:40:21.565Z,6.23
2022-11-30T03:42:54.427Z,6.83
2022-11-30T03:45:27.537Z,6.93
2022-11-30T03:48:00.353Z,6.00
2022-11-30T03:50:33.280Z,7.93
2022-11-30T03:53:06.316Z,7.40
2022-11-30T03:55:39.414Z,6.67
2022-11-30T03:58:12.392Z,6.90
2022-11-30T04:00:45.615Z,7.50
2022-11-30T04:03:21.653Z,7.87
2022-11-30T04:05:54.436Z,6.53
2022-11-30T04:08:27.602Z,6.97
2022-11-30T04:11:02.384Z,7.10
2022-11-30T04:13:36.870Z,7.30
2022-11-30T04:16:10.368Z,7.53
2022-11-30T04:18:43.392Z,6.57
2022-11-30T04:21:16.258Z,7.30
2022-11-30T04:23:49.408Z,7.23
2022-11-30T04:26:25.712Z,8.70
2022-11-30T04:29:01.198Z,6.97
2022-11-30T04:31:37.281Z,8.00
2022-11-30T04:34:11.433Z,6.50
2022-11-30T04:36:44.582Z,7.37
2022-11-30T04:39:18.165Z,7.30
2022-11-30T04:41:51.434Z,7.27
2022-11-30T04:44:24.518Z,7.00
2022-11-30T04:46:57.418Z,7.53
2022-11-30T04:49:30.339Z,7.40
2022-11-30T04:52:03.250Z,7.77
2022-11-30T04:54:36.432Z,7.37
2022-11-30T04:57:09.544Z,7.37
2022-11-30T04:59:42.889Z,6.73
2022-11-30T05:02:15.822Z,5.87
2022-11-30T05:04:49.238Z,6.10
2022-11-30T05:07:22.746Z,5.70
2022-11-30T05:09:56.176Z,5.40
2022-11-30T05:12:29.185Z,5.80
2022-11-30T05:15:02.174Z,5.87
2022-11-30T05:17:35.258Z,5.57
2022-11-30T05:20:23.617Z,5.37
2022-11-30T05:22:59.584Z,5.97
2022-11-30T05:25:37.672Z,5.60
2022-11-30T05:28:11.087Z,5.43
2022-11-30T05:30:57.378Z,5.63
2022-11-30T05:33:30.689Z,5.90
2022-11-30T05:36:10.206Z,4.90
2022-11-30T05:38:43.790Z,4.63
2022-11-30T05:41:16.831Z,4.83
2022-11-30T05:43:49.965Z,4.27
2022-11-30T05:46:24.052Z,4.57
2022-11-30T05:48:57.702Z,3.90
2022-11-30T05:51:34.161Z,4.17
2022-11-30T05:54:07.508Z,4.77
2022-11-30T05:56:40.676Z,4.70
2022-11-30T05:59:14.560Z,5.10
2022-11-30T06:01:47.708Z,5.60
2022-11-30T06:04:22.062Z,4.57
2022-11-30T06:06:55.986Z,4.80
2022-11-30T06:09:34.918Z,4.95
2022-11-30T06:12:10.799Z,4.97
2022-11-30T06:14:48.151Z,4.73
2022-11-30T06:17:38.194Z,5.73
2022-11-30T06:20:12.682Z,5.30
2022-11-30T06:22:49.858Z,4.77
2022-11-30T06:25:22.857Z,4.73
2022-11-30T06:27:55.974Z,4.97
2022-11-30T06:30:39.486Z,4.80
2022-11-30T06:33:12.577Z,4.93
2022-11-30T06:35:49.108Z,5.03
2022-11-30T06:38:26.372Z,4.80
2022-11-30T06:41:22.206Z,5.10
2022-11-30T06:43:55.130Z,5.23
2022-11-30T06:46:28.435Z,5.60
2022-11-30T06:49:02.827Z,5.20
2022-11-30T06:51:41.358Z,5.60
2022-11-30T06:59:29.744Z,5.30
2022-11-30T07:02:22.310Z,5.00
2022-11-30T07:05:34.797Z,5.07
2022-11-30T07:08:18.603Z,5.37
2022-11-30T07:10:51.942Z,5.07
2022-11-30T07:13:25.424Z,4.57
2022-11-30T07:16:27.213Z,5.67
2022-11-30T07:19:23.613Z,5.27
2022-11-30T07:21:59.497Z,5.73
2022-11-30T07:25:35.134Z,5.03
2022-11-30T07:28:40.305Z,5.90
2022-11-30T07:32:04.936Z,5.87
2022-11-30T07:38:51.834Z,6.20
2022-11-30T07:45:05.170Z,6.30
2022-11-30T07:47:51.976Z,7.27
2022-11-30T07:50:24.984Z,7.00
2022-11-30T07:57:01.049Z,7.37
2022-11-30T07:59:34.141Z,6.67
2022-11-30T08:02:07.591Z,6.80
2022-11-30T08:04:43.665Z,6.97
2022-11-30T08:07:22.591Z,6.83
2022-11-30T08:09:55.686Z,6.67
2022-11-30T08:12:45.198Z,6.47
2022-11-30T08:15:46.002Z,7.27
2022-11-30T08:18:19.349Z,6.83
2022-11-30T08:21:00.143Z,6.93
2022-11-30T08:23:34.971Z,7.30
2022-11-30T08:26:11.866Z,7.17
2022-11-30T08:28:46.619Z,7.07
2022-11-30T08:31:22.876Z,7.60
2022-11-30T08:33:58.680Z,6.73
2022-11-30T08:36:33.049Z,6.87
2022-11-30T08:39:07.965Z,7.23
2022-11-30T08:41:43.622Z,6.77
2022-11-30T08:44:55.242Z,7.57
2022-11-30T08:47:59.060Z,6.70
2022-11-30T08:50:32.072Z,5.87
2022-11-30T08:53:06.615Z,6.57
2022-11-30T08:55:39.762Z,5.90
2022-11-30T08:58:13.049Z,5.27
2022-11-30T09:00:46.062Z,5.23
2022-11-30T09:03:18.977Z,5.73
2022-11-30T09:05:51.899Z,5.87
2022-11-30T09:08:24.922Z,5.13
2022-11-30T09:10:57.862Z,4.97
2022-11-30T09:13:30.786Z,5.20
2022-11-30T09:16:03.988Z,5.57
2022-11-30T09:18:37.793Z,5.87
2022-11-30T09:21:14.693Z,6.43
2022-11-30T09:23:48.903Z,5.93
2022-11-30T09:26:25.483Z,6.20
2022-11-30T09:28:58.584Z,6.07
2022-11-30T09:31:31.588Z,6.83
2022-11-30T09:34:04.569Z,6.10
2022-11-30T09:36:37.572Z,5.50
2022-11-30T09:39:13.423Z,5.43
2022-11-30T09:42:06.115Z,6.17
2022-11-30T09:47:35.846Z,5.27
2022-11-30T09:50:16.295Z,4.90
2022-11-30T09:52:54.893Z,5.43
2022-11-30T09:55:35.448Z,5.23
2022-11-30T09:58:13.537Z,5.50
2022-11-30T10:00:46.337Z,4.80
2022-11-30T10:03:21.096Z,4.90
2022-11-30T10:06:02.054Z,4.70
2022-11-30T10:08:51.021Z,4.67
2022-11-30T10:11:48.081Z,4.10
2022-11-30T10:14:46.032Z,4.07
2022-11-30T10:17:31.416Z,4.50
2022-11-30T10:20:26.129Z,3.83
2022-11-30T10:23:18.836Z,3.90
2022-11-30T10:28:46.974Z,3.83
2022-11-30T10:31:22.790Z,4.10
2022-11-30T10:34:16.942Z,4.50
2022-11-30T10:36:54.709Z,4.63
2022-11-30T10:39:33.754Z,4.73
2022-11-30T10:42:12.475Z,5.37
2022-11-30T10:55:23.054Z,5.30
2022-11-30T10:58:08.331Z,4.93
2022-11-30T11:00:41.558Z,5.10
2022-11-30T11:03:28.780Z,4.77
2022-11-30T11:06:16.365Z,5.17
2022-11-30T11:08:55.002Z,4.65
2022-11-30T11:11:35.976Z,6.50
2022-11-30T11:14:34.885Z,5.73
2022-11-30T11:17:26.489Z,6.00
2022-11-30T11:19:59.350Z,6.00
2022-11-30T11:22:35.790Z,6.17
2022-11-30T11:25:22.260Z,6.27
2022-11-30T11:28:02.844Z,4.83
2022-11-30T11:30:38.726Z,5.93
2022-11-30T11:33:23.374Z,5.70
2022-11-30T11:36:14.704Z,6.20
2022-11-30T11:38:53.478Z,5.50
2022-11-30T11:41:31.552Z,5.37
2022-11-30T11:44:07.894Z,5.43
2022-11-30T11:46:56.702Z,5.60
2022-11-30T11:49:32.738Z,6.00
2022-11-30T11:52:08.791Z,4.90
2022-11-30T11:58:54.261Z,5.07
2022-11-30T12:01:46.919Z,5.53
2022-11-30T12:04:42.385Z,5.73
2022-11-30T12:11:26.789Z,6.00
2022-11-30T12:14:01.939Z,4.87
2022-11-30T12:16:45.927Z,5.47
2022-11-30T12:19:23.430Z,5.90
2022-11-30T12:22:11.430Z,5.67
2022-11-30T12:25:17.113Z,5.77
2022-11-30T12:27:59.409Z,5.70
2022-11-30T12:30:41.744Z,6.10
2022-11-30T12:33:43.376Z,5.10
2022-11-30T12:36:50.075Z,6.03
2022-11-30T12:39:34.963Z,4.97
2022-11-30T12:42:18.880Z,5.57
2022-11-30T12:45:05.867Z,5.33
2022-11-30T12:47:55.336Z,5.53
2022-11-30T12:50:46.404Z,5.20
2022-11-30T12:53:28.574Z,4.80
2022-11-30T12:56:13.830Z,4.62
2022-11-30T12:58:56.309Z,4.50
2022-11-30T13:01:51.864Z,4.60
2022-11-30T13:04:30.844Z,4.03
2022-11-30T13:07:09.639Z,4.53
2022-11-30T13:09:49.300Z,3.97
2022-11-30T13:12:26.970Z,4.20
2022-11-30T13:15:05.030Z,3.70
2022-11-30T13:17:39.868Z,4.07
2022-11-30T13:20:27.544Z,4.03
2022-11-30T13:23:07.265Z,4.00
2022-11-30T13:28:59.615Z,4.80
2022-11-30T13:31:40.701Z,4.23
2022-11-30T13:34:28.511Z,4.77
2022-11-30T13:37:10.269Z,4.20
2022-11-30T13:39:57.501Z,4.57
2022-11-30T13:42:51.772Z,4.53
2022-11-30T13:45:36.631Z,4.20
2022-11-30T13:48:35.777Z,4.63
2022-11-30T13:51:09.627Z,4.50
2022-11-30T13:53:44.470Z,4.97
2022-11-30T13:56:43.378Z,4.53
2022-11-30T14:00:33.739Z,5.17
2022-11-30T14:07:11.751Z,4.30
2022-11-30T14:10:30.471Z,4.60
2022-11-30T14:13:24.873Z,4.97
2022-11-30T14:16:03.560Z,4.40
2022-11-30T14:18:45.563Z,4.80
2022-11-30T14:21:27.756Z,5.35
2022-11-30T14:24:04.861Z,4.72
2022-11-30T14:26:45.365Z,5.60
2022-11-30T14:29:22.141Z,4.60
2022-11-30T14:31:59.849Z,4.63
2022-11-30T14:34:37.634Z,5.20
2022-11-30T14:37:23.177Z,5.20
2022-11-30T14:40:03.215Z,5.40
2022-11-30T14:42:37.894Z,5.47
2022-11-30T14:45:20.676Z,5.40
2022-11-30T14:48:06.358Z,5.20
2022-11-30T14:50:44.098Z,5.57
2022-11-30T14:53:31.237Z,5.50
2022-11-30T14:56:15.095Z,5.60
2022-11-30T14:58:54.824Z,6.03
2022-11-30T15:01:30.319Z,6.10
2022-11-30T15:04:13.668Z,6.07
2022-11-30T15:06:54.073Z,6.20
2022-11-30T15:09:31.898Z,5.73
2022-11-30T15:12:40.087Z,6.60
2022-11-30T15:15:51.124Z,6.60
2022-11-30T15:18:27.717Z,6.07
2022-11-30T15:21:46.512Z,6.53
2022-11-30T15:24:41.968Z,5.47
2022-11-30T15:27:23.006Z,6.20
2022-11-30T15:30:06.858Z,5.67
2022-11-30T15:32:40.158Z,6.17
2022-11-30T15:35:23.369Z,6.00
2022-11-30T15:37:58.551Z,5.73
2022-11-30T15:40:36.592Z,5.90
2022-11-30T15:43:23.777Z,5.67
2022-11-30T15:45:58.549Z,6.07
2022-11-30T15:48:39.479Z,4.87
2022-11-30T15:51:53.205Z,5.63
2022-11-30T15:54:53.348Z,6.07
2022-11-30T15:57:29.001Z,5.87
2022-11-30T16:00:20.536Z,5.93
2022-11-30T16:05:42.050Z,5.77
2022-11-30T16:08:21.182Z,6.20
2022-11-30T16:10:55.303Z,6.50
2022-11-30T16:13:33.049Z,6.90
2022-11-30T16:16:15.557Z,6.50
2022-11-30T16:18:50.225Z,6.20
2022-11-30T16:22:05.833Z,5.73
2022-11-30T16:24:46.594Z,6.12
2022-11-30T16:27:40.729Z,6.00
2022-11-30T16:30:21.917Z,5.93
2022-11-30T16:32:55.032Z,5.73
2022-11-30T16:35:31.847Z,5.57
2022-11-30T16:38:06.844Z,5.53
2022-11-30T16:40:40.769Z,5.97
2022-11-30T16:43:16.058Z,5.73
2022-11-30T16:45:51.244Z,6.07
2022-11-30T16:48:24.268Z,6.10
2022-11-30T16:50:57.988Z,5.73
2022-11-30T16:53:31.020Z,5.50
2022-11-30T16:56:04.583Z,5.50
2022-11-30T16:58:37.327Z,6.13
2022-11-30T17:01:18.026Z,5.87
2022-11-30T17:03:53.534Z,6.40
2022-11-30T17:06:26.967Z,6.20
2022-11-30T17:08:59.767Z,6.77
2022-11-30T17:11:36.532Z,6.10
2022-11-30T17:14:11.739Z,5.63
2022-11-30T17:16:48.768Z,5.83
2022-11-30T17:19:24.885Z,6.57
2022-11-30T17:21:58.099Z,6.30
2022-11-30T17:24:31.835Z,6.90
2022-11-30T17:27:05.925Z,6.67
2022-11-30T17:29:43.390Z,7.07
2022-11-30T17:32:18.217Z,6.20
2022-11-30T17:34:53.584Z,7.73
2022-11-30T17:37:32.528Z,7.27
2022-11-30T17:40:08.588Z,6.63
2022-11-30T17:42:41.893Z,7.10
2022-11-30T17:45:16.786Z,7.17
2022-11-30T17:47:49.743Z,7.70
2022-11-30T17:50:22.646Z,7.73
2022-11-30T17:52:59.885Z,8.27
2022-11-30T17:55:33.017Z,8.60
2022-11-30T17:58:07.861Z,8.37
2022-11-30T18:00:40.843Z,8.20
2022-11-30T18:03:13.841Z,8.77
2022-11-30T18:05:47.072Z,8.90
2022-11-30T18:08:38.030Z,8.53
2022-11-30T18:11:55.095Z,8.47
2022-11-30T18:14:47.670Z,8.10
2022-11-30T18:18:02.907Z,8.90
2022-11-30T18:20:50.793Z,8.77
2022-11-30T18:23:42.588Z,7.97
2022-11-30T18:26:38.627Z,8.77
2022-11-30T18:29:22.468Z,8.67
2022-11-30T18:32:01.013Z,8.90
2022-11-30T18:34:34.136Z,9.17
2022-11-30T18:37:07.384Z,8.50
2022-11-30T18:39:40.552Z,8.73
2022-11-30T18:42:14.352Z,9.20
2022-11-30T18:44:47.593Z,10.23
2022-11-30T18:47:22.695Z,10.43
2022-11-30T18:49:55.567Z,10.03
2022-11-30T18:52:29.043Z,9.70
2022-11-30T18:55:01.940Z,11.13
2022-11-30T18:57:37.867Z,10.70
2022-11-30T19:00:12.845Z,10.17
2022-11-30T19:02:45.872Z,11.03
2022-11-30T19:05:32.995Z,9.90
2022-11-30T19:08:09.169Z,10.80
2022-11-30T19:10:42.935Z,11.43
2022-11-30T19:13:15.838Z,10.77
2022-11-30T19:15:48.625Z,11.80
2022-11-30T19:18:23.297Z,10.33
2022-11-30T19:20:56.933Z,11.20
2022-11-30T19:23:30.016Z,10.97
2022-11-30T19:26:05.637Z,11.07
2022-11-30T19:28:40.301Z,11.80
2022-11-30T19:31:15.096Z,12.03
2022-11-30T19:33:49.666Z,10.40
2022-11-30T19:36:24.481Z,11.53
2022-11-30T19:38:59.136Z,10.40
2022-11-30T19:41:32.172Z,11.80
2022-11-30T19:44:05.295Z,12.00
2022-11-30T19:46:38.559Z,10.80
2022-11-30T19:49:13.193Z,12.10
2022-11-30T19:51:46.184Z,12.17
2022-11-30T19:54:19.053Z,12.53
2022-11-30T19:56:52.011Z,11.90
2022-11-30T19:59:25.022Z,12.65
2022-11-30T20:02:00.330Z,12.57
2022-11-30T20:04:33.273Z,12.77
2022-11-30T20:07:06.255Z,12.17
2022-11-30T20:09:39.260Z,12.53
2022-11-30T20:12:13.620Z,12.47
2022-11-30T20:14:48.752Z,12.37
2022-11-30T20:17:22.184Z,13.07
2022-11-30T20:19:55.228Z,12.53
2022-11-30T20:22:28.429Z,12.47
2022-11-30T20:25:01.206Z,12.90
2022-11-30T20:27:35.918Z,12.63
2022-11-30T20:30:11.391Z,12.57
2022-11-30T20:32:44.369Z,13.43
2022-11-30T20:35:17.540Z,12.60
2022-11-30T20:37:52.467Z,14.13
2022-11-30T20:40:25.624Z,14.03
2022-11-30T20:42:58.627Z,15.00
2022-11-30T20:45:32.127Z,13.17
2022-11-30T20:48:05.124Z,12.57
2022-11-30T20:50:38.287Z,13.73
2022-11-30T20:53:11.257Z,12.83
2022-11-30T20:55:44.206Z,13.50
2022-11-30T20:58:17.318Z,14.13
2022-11-30T21:00:53.657Z,14.30
2022-11-30T21:03:28.377Z,14.90
2022-11-30T21:06:05.099Z,14.30
2022-11-30T21:08:39.662Z,15.03
2022-11-30T21:11:15.411Z,14.57
2022-11-30T21:13:50.734Z,14.27
2022-11-30T21:16:28.042Z,13.47
2022-11-30T21:19:02.670Z,14.90
2022-11-30T21:21:37.313Z,14.17
2022-11-30T21:24:12.991Z,15.53
2022-11-30T21:26:46.582Z,16.50
2022-11-30T21:29:20.605Z,14.97
2022-11-30T21:31:53.769Z,14.33
2022-11-30T21:34:26.983Z,15.63
2022-11-30T21:36:59.933Z,18.00
2022-11-30T21:39:35.147Z,17.40
2022-11-30T21:42:08.195Z,15.60
2022-11-30T21:44:41.153Z,15.70
2022-11-30T21:47:15.128Z,15.27
2022-11-30T21:49:48.202Z,17.30
2022-11-30T21:52:21.540Z,16.00
2022-11-30T21:54:54.626Z,15.27
2022-11-30T21:57:27.359Z,16.00
2022-11-30T22:00:00.234Z,16.40
2022-11-30T22:02:34.024Z,16.67
2022-11-30T22:05:09.248Z,16.07
2022-11-30T22:07:42.636Z,16.63
2022-11-30T22:10:16.081Z,14.83
2022-11-30T22:12:49.171Z,14.53
2022-11-30T22:15:22.161Z,17.23
2022-11-30T22:17:56.268Z,17.17
2022-11-30T22:20:29.236Z,17.67
2022-11-30T22:23:02.297Z,15.23
2022-11-30T22:25:35.264Z,15.07
2022-11-30T22:28:09.714Z,16.77
2022-11-30T22:30:43.483Z,17.10
2022-11-30T22:33:21.435Z,14.37
2022-11-30T22:35:55.274Z,14.70
2022-11-30T22:38:28.447Z,14.37
2022-11-30T22:41:09.826Z,15.57
2022-11-30T22:43:43.023Z,14.57
2022-11-30T22:46:21.704Z,15.13
2022-11-30T22:48:56.329Z,14.57
2022-11-30T22:51:31.331Z,14.63
2022-11-30T22:54:04.745Z,14.93
2022-11-30T22:56:40.834Z,14.03
2022-11-30T22:59:16.864Z,15.33
2022-11-30T23:01:52.619Z,15.70
2022-11-30T23:04:26.147Z,14.73
2022-11-30T23:06:59.390Z,15.60
2022-11-30T23:09:36.850Z,15.80
2022-11-30T23:12:10.447Z,14.50
2022-11-30T23:14:45.460Z,15.37
2022-11-30T23:17:18.495Z,15.10
2022-11-30T23:19:51.243Z,15.07
2022-11-30T23:22:24.213Z,15.47
2022-11-30T23:24:58.396Z,15.20
2022-11-30T23:27:31.517Z,15.77
2022-11-30T23:30:05.034Z,16.07
2022-11-30T23:32:38.114Z,15.87
2022-11-30T23:35:11.921Z,15.47
2022-11-30T23:37:44.979Z,15.63
2022-11-30T23:40:18.527Z,14.60
2022-11-30T23:42:52.542Z,13.93
2022-11-30T23:45:25.734Z,15.77
2022-11-30T23:47:58.683Z,14.80
2022-11-30T23:50:31.649Z,15.90
2022-11-30T23:53:04.542Z,15.57
2022-11-30T23:55:37.818Z,16.73
2022-11-30T23:58:11.182Z,16.33
