createdAt,value
2024-02-19T00:00:51.900Z,26.11
2024-02-19T00:01:51.865Z,26.08
2024-02-19T00:02:51.830Z,26.11
2024-02-19T00:03:52.060Z,26.08
2024-02-19T00:04:52.029Z,26.09
2024-02-19T00:05:52.303Z,26.11
2024-02-19T00:06:52.157Z,26.12
2024-02-19T00:07:52.243Z,26.09
2024-02-19T00:08:52.376Z,26.08
2024-02-19T00:09:52.426Z,26.11
2024-02-19T00:10:52.381Z,26.08
2024-02-19T00:11:52.473Z,26.09
2024-02-19T00:12:52.513Z,26.09
2024-02-19T00:13:52.581Z,26.09
2024-02-19T00:14:52.630Z,26.09
2024-02-19T00:15:52.754Z,26.11
2024-02-19T00:16:52.764Z,26.09
2024-02-19T00:17:52.974Z,26.11
2024-02-19T00:18:53.136Z,26.11
2024-02-19T00:19:53.232Z,26.08
2024-02-19T00:20:53.046Z,26.11
2024-02-19T00:21:53.140Z,26.09
2024-02-19T00:22:53.183Z,26.11
2024-02-19T00:23:53.236Z,26.09
2024-02-19T00:24:53.350Z,26.09
2024-02-19T00:25:53.400Z,26.11
2024-02-19T00:26:53.455Z,26.11
2024-02-19T00:27:53.581Z,26.12
2024-02-19T00:28:53.591Z,26.09
2024-02-19T00:29:53.668Z,26.09
2024-02-19T00:30:53.739Z,26.11
2024-02-19T00:31:53.819Z,26.09
2024-02-19T00:32:53.968Z,26.11
2024-02-19T00:33:54.006Z,26.11
2024-02-19T00:34:54.045Z,26.09
2024-02-19T00:35:54.063Z,26.08
2024-02-19T00:36:54.182Z,26.09
2024-02-19T00:37:54.221Z,26.09
2024-02-19T00:38:54.286Z,26.09
2024-02-19T00:39:54.381Z,26.11
2024-02-19T00:40:54.408Z,26.08
2024-02-19T00:41:54.504Z,26.12
2024-02-19T00:42:54.644Z,26.11
2024-02-19T00:43:54.623Z,26.11
2024-02-19T00:44:54.671Z,26.09
2024-02-19T00:45:54.811Z,26.12
2024-02-19T00:46:54.822Z,26.09
2024-02-19T00:47:54.927Z,26.11
2024-02-19T00:48:55.189Z,26.09
2024-02-19T00:49:55.132Z,26.09
2024-02-19T00:50:55.094Z,26.08
2024-02-19T00:51:55.222Z,26.08
2024-02-19T00:52:55.224Z,26.09
2024-02-19T00:53:55.307Z,26.08
2024-02-19T00:54:55.424Z,26.09
2024-02-19T00:55:55.425Z,26.07
2024-02-19T00:56:55.498Z,26.12
2024-02-19T00:57:55.618Z,26.11
2024-02-19T00:58:55.645Z,26.09
2024-02-19T00:59:55.698Z,26.11
2024-02-19T01:00:55.870Z,26.08
2024-02-19T01:01:55.989Z,26.09
2024-02-19T01:02:55.904Z,26.08
2024-02-19T01:03:56.058Z,26.09
2024-02-19T01:04:56.134Z,26.09
2024-02-19T01:05:56.158Z,26.09
2024-02-19T01:06:56.275Z,26.09
2024-02-19T01:07:56.277Z,26.11
2024-02-19T01:08:56.317Z,26.09
2024-02-19T01:09:56.435Z,26.09
2024-02-19T01:10:56.545Z,26.11
2024-02-19T01:11:56.533Z,26.11
2024-02-19T01:12:56.594Z,26.11
2024-02-19T01:13:56.698Z,26.09
2024-02-19T01:14:56.716Z,26.08
2024-02-19T01:15:56.798Z,26.09
2024-02-19T01:16:56.864Z,26.09
2024-02-19T01:17:56.961Z,26.11
2024-02-19T01:18:57.026Z,26.07
2024-02-19T01:19:57.148Z,26.09
2024-02-19T01:20:57.120Z,26.12
2024-02-19T01:21:57.315Z,26.09
2024-02-19T01:22:57.277Z,26.09
2024-02-19T01:23:57.326Z,26.11
2024-02-19T01:24:57.432Z,26.09
2024-02-19T01:25:57.449Z,26.09
2024-02-19T01:26:57.543Z,26.11
2024-02-19T01:27:57.642Z,26.09
2024-02-19T01:28:57.667Z,26.08
2024-02-19T01:29:57.726Z,26.08
2024-02-19T01:30:57.846Z,26.09
2024-02-19T01:31:57.897Z,26.09
2024-02-19T01:32:57.967Z,26.09
2024-02-19T01:33:58.059Z,26.08
2024-02-19T01:34:58.230Z,26.09
2024-02-19T01:35:58.150Z,26.11
2024-02-19T01:36:58.213Z,26.08
2024-02-19T01:37:58.257Z,26.11
2024-02-19T01:38:58.328Z,26.09
2024-02-19T01:39:58.457Z,26.12
2024-02-19T01:40:58.458Z,26.09
2024-02-19T01:41:58.514Z,26.09
2024-02-19T01:42:58.634Z,26.09
2024-02-19T01:43:58.648Z,26.08
2024-02-19T01:44:58.770Z,26.08
2024-02-19T01:45:58.800Z,26.09
2024-02-19T01:46:58.855Z,26.11
2024-02-19T01:47:58.975Z,26.09
2024-02-19T01:48:59.073Z,26.09
2024-02-19T01:49:59.098Z,26.09
2024-02-19T01:50:59.139Z,26.09
2024-02-19T01:51:59.267Z,26.09
2024-02-19T01:52:59.327Z,26.07
2024-02-19T01:53:59.384Z,26.08
2024-02-19T01:54:59.392Z,26.11
2024-02-19T01:55:59.433Z,26.09
2024-02-19T01:56:59.516Z,26.09
2024-02-19T01:57:59.664Z,26.08
2024-02-19T01:58:59.636Z,26.09
2024-02-19T01:59:59.692Z,26.09
2024-02-19T02:00:59.965Z,26.08
2024-02-19T02:01:59.894Z,26.11
2024-02-19T02:02:59.960Z,26.08
2024-02-19T02:04:00.025Z,26.08
2024-02-19T02:05:00.066Z,26.09
2024-02-19T02:06:00.138Z,26.08
2024-02-19T02:07:00.234Z,26.08
2024-02-19T02:08:00.211Z,26.09
2024-02-19T02:09:00.684Z,26.08
2024-02-19T02:10:00.380Z,26.11
2024-02-19T02:11:00.411Z,26.09
2024-02-19T02:12:00.491Z,26.11
2024-02-19T02:13:00.637Z,26.09
2024-02-19T02:14:00.605Z,26.07
2024-02-19T02:15:00.664Z,26.08
2024-02-19T02:16:00.787Z,26.08
2024-02-19T02:17:00.788Z,26.09
2024-02-19T02:18:00.958Z,26.09
2024-02-19T02:19:00.997Z,26.09
2024-02-19T02:20:01.232Z,26.11
2024-02-19T02:21:01.045Z,26.09
2024-02-19T02:22:01.138Z,26.08
2024-02-19T02:23:01.176Z,26.05
2024-02-19T02:24:01.251Z,26.09
2024-02-19T02:25:01.325Z,26.09
2024-02-19T02:26:01.357Z,26.09
2024-02-19T02:27:01.422Z,26.09
2024-02-19T02:28:01.594Z,26.09
2024-02-19T02:29:01.572Z,26.08
2024-02-19T02:30:01.698Z,26.08
2024-02-19T02:31:01.763Z,26.08
2024-02-19T02:32:01.748Z,26.07
2024-02-19T02:33:01.935Z,26.05
2024-02-19T02:34:02.133Z,26.09
2024-02-19T02:35:01.984Z,26.09
2024-02-19T02:36:02.031Z,26.08
2024-02-19T02:37:02.104Z,26.09
2024-02-19T02:38:02.144Z,26.08
2024-02-19T02:39:02.204Z,26.09
2024-02-19T02:40:02.348Z,26.09
2024-02-19T02:41:02.320Z,26.07
2024-02-19T02:42:02.396Z,26.08
2024-02-19T02:43:02.500Z,26.08
2024-02-19T02:44:02.536Z,26.07
2024-02-19T02:45:02.596Z,26.09
2024-02-19T02:46:02.780Z,26.07
2024-02-19T02:47:02.714Z,26.11
2024-02-19T02:48:02.942Z,26.11
2024-02-19T02:49:02.985Z,26.08
2024-02-19T02:50:02.957Z,26.09
2024-02-19T02:51:02.976Z,26.09
2024-02-19T02:52:03.110Z,26.09
2024-02-19T02:53:03.133Z,26.08
2024-02-19T02:54:03.181Z,26.08
2024-02-19T02:55:03.357Z,26.08
2024-02-19T02:56:03.307Z,26.09
2024-02-19T02:57:03.390Z,26.08
2024-02-19T02:58:03.452Z,26.08
2024-02-19T02:59:03.520Z,26.05
2024-02-19T03:00:03.578Z,26.11
2024-02-19T03:01:03.672Z,26.11
2024-02-19T03:02:03.788Z,26.08
2024-02-19T03:03:03.778Z,26.08
2024-02-19T03:04:03.916Z,26.09
2024-02-19T03:05:03.955Z,26.08
2024-02-19T03:06:03.968Z,26.09
2024-02-19T03:07:04.260Z,26.09
2024-02-19T03:08:04.139Z,26.09
2024-02-19T03:09:04.197Z,26.08
2024-02-19T03:10:04.274Z,26.08
2024-02-19T03:11:04.340Z,26.09
2024-02-19T03:12:04.372Z,26.09
2024-02-19T03:13:04.520Z,26.09
2024-02-19T03:14:04.526Z,26.09
2024-02-19T03:15:04.603Z,26.07
2024-02-19T03:16:04.696Z,26.09
2024-02-19T03:17:04.708Z,26.09
2024-02-19T03:18:04.848Z,26.09
2024-02-19T03:19:04.872Z,26.09
2024-02-19T03:20:04.901Z,26.08
2024-02-19T03:21:04.973Z,26.11
2024-02-19T03:22:05.086Z,26.07
2024-02-19T03:23:05.124Z,26.08
2024-02-19T03:24:05.153Z,26.09
2024-02-19T03:25:05.280Z,26.09
2024-02-19T03:26:05.319Z,26.08
2024-02-19T03:27:05.438Z,26.08
2024-02-19T03:28:05.465Z,26.08
2024-02-19T03:29:05.502Z,26.09
2024-02-19T03:30:05.574Z,26.08
2024-02-19T03:31:05.703Z,26.05
2024-02-19T03:32:05.716Z,26.08
2024-02-19T03:33:05.847Z,26.07
2024-02-19T03:34:05.904Z,26.08
2024-02-19T03:35:05.926Z,26.08
2024-02-19T03:36:05.958Z,26.08
2024-02-19T03:37:06.059Z,26.08
2024-02-19T03:38:06.103Z,26.09
2024-02-19T03:39:06.308Z,26.11
2024-02-19T03:40:06.249Z,26.09
2024-02-19T03:41:06.289Z,26.08
2024-02-19T03:42:06.349Z,26.09
2024-02-19T03:43:06.442Z,26.08
2024-02-19T03:44:06.471Z,26.09
2024-02-19T03:45:06.550Z,26.08
2024-02-19T03:46:06.684Z,26.08
2024-02-19T03:47:06.671Z,26.07
2024-02-19T03:48:06.814Z,26.09
2024-02-19T03:49:06.889Z,26.09
2024-02-19T03:50:06.872Z,26.07
2024-02-19T03:51:06.941Z,26.09
2024-02-19T03:52:07.010Z,26.09
2024-02-19T03:53:07.052Z,26.09
2024-02-19T03:54:07.157Z,26.08
2024-02-19T03:55:07.231Z,26.09
2024-02-19T03:56:07.274Z,26.09
2024-02-19T03:57:07.307Z,26.08
2024-02-19T03:58:07.414Z,26.08
2024-02-19T03:59:07.435Z,26.11
2024-02-19T04:00:07.607Z,26.08
2024-02-19T04:01:08.667Z,26.08
2024-02-19T04:02:07.675Z,26.08
2024-02-19T04:03:07.723Z,26.09
2024-02-19T04:04:07.869Z,26.08
2024-02-19T04:05:07.861Z,26.09
2024-02-19T04:06:07.934Z,26.08
2024-02-19T04:07:08.009Z,26.09
2024-02-19T04:08:09.732Z,26.08
2024-02-19T04:09:08.091Z,26.08
2024-02-19T04:10:08.200Z,26.08
2024-02-19T04:11:08.258Z,26.08
2024-02-19T04:12:08.313Z,26.09
2024-02-19T04:13:08.443Z,26.07
2024-02-19T04:14:08.478Z,26.09
2024-02-19T04:15:08.514Z,26.05
2024-02-19T04:16:08.684Z,26.05
2024-02-19T04:17:08.655Z,26.08
2024-02-19T04:18:08.770Z,26.08
2024-02-19T04:19:08.869Z,26.08
2024-02-19T04:20:08.887Z,26.07
2024-02-19T04:21:08.979Z,26.08
2024-02-19T04:22:09.030Z,26.08
2024-02-19T04:23:09.069Z,26.07
2024-02-19T04:24:09.140Z,26.09
2024-02-19T04:25:09.257Z,26.07
2024-02-19T04:26:09.335Z,26.08
2024-02-19T04:27:09.362Z,26.11
2024-02-19T04:28:09.456Z,26.09
2024-02-19T04:29:09.506Z,26.07
2024-02-19T04:30:09.596Z,26.08
2024-02-19T04:31:09.699Z,26.11
2024-02-19T04:32:09.723Z,26.07
2024-02-19T04:33:09.962Z,26.07
2024-02-19T04:34:10.010Z,26.08
2024-02-19T04:35:10.038Z,26.08
2024-02-19T04:36:10.012Z,26.08
2024-02-19T04:37:10.204Z,26.09
2024-02-19T04:38:10.128Z,26.09
2024-02-19T04:39:10.190Z,26.08
2024-02-19T04:40:10.308Z,26.08
2024-02-19T04:41:10.343Z,26.08
2024-02-19T04:42:10.408Z,26.07
2024-02-19T04:43:10.563Z,26.11
2024-02-19T04:44:10.561Z,26.09
2024-02-19T04:45:10.650Z,26.05
2024-02-19T04:46:10.742Z,26.07
2024-02-19T04:47:10.760Z,26.09
2024-02-19T04:48:10.929Z,26.07
2024-02-19T04:49:11.053Z,26.08
2024-02-19T04:50:11.132Z,26.08
2024-02-19T04:51:11.038Z,26.08
2024-02-19T04:52:11.134Z,26.05
2024-02-19T04:53:13.224Z,26.08
2024-02-19T04:54:21.852Z,26.07
2024-02-19T04:55:21.967Z,26.07
2024-02-19T04:56:21.850Z,26.05
2024-02-19T04:57:21.832Z,26.07
2024-02-19T04:58:21.893Z,26.08
2024-02-19T04:59:21.827Z,26.07
2024-02-19T05:00:21.841Z,26.07
2024-02-19T05:01:21.919Z,26.08
2024-02-19T05:02:21.846Z,26.08
2024-02-19T05:03:21.839Z,26.08
2024-02-19T05:04:21.879Z,26.07
2024-02-19T05:05:21.885Z,26.08
2024-02-19T05:06:21.847Z,26.09
2024-02-19T05:07:21.882Z,26.11
2024-02-19T05:08:21.853Z,26.09
2024-02-19T05:09:21.848Z,26.05
2024-02-19T05:10:21.913Z,26.09
2024-02-19T05:11:21.897Z,26.08
2024-02-19T05:12:21.834Z,26.09
2024-02-19T05:13:21.911Z,26.07
2024-02-19T05:14:21.974Z,26.09
2024-02-19T05:15:22.045Z,26.08
2024-02-19T05:16:22.181Z,26.05
2024-02-19T05:17:22.209Z,26.07
2024-02-19T05:18:22.301Z,26.09
2024-02-19T05:19:22.465Z,26.11
2024-02-19T05:20:22.402Z,26.09
2024-02-19T05:21:22.474Z,26.07
2024-02-19T05:22:22.566Z,26.09
2024-02-19T05:23:22.615Z,26.07
2024-02-19T05:24:22.676Z,26.08
2024-02-19T05:25:22.792Z,26.09
2024-02-19T05:26:22.815Z,26.09
2024-02-19T05:27:22.880Z,26.07
2024-02-19T05:28:23.025Z,26.09
2024-02-19T05:29:23.022Z,26.11
2024-02-19T05:30:23.096Z,26.08
2024-02-19T05:31:23.263Z,26.08
2024-02-19T05:32:23.235Z,26.08
2024-02-19T05:33:23.340Z,26.09
2024-02-19T05:34:23.440Z,26.08
2024-02-19T05:35:23.464Z,26.08
2024-02-19T05:36:23.497Z,26.09
2024-02-19T05:37:23.622Z,26.07
2024-02-19T05:38:23.659Z,26.08
2024-02-19T05:39:23.723Z,26.07
2024-02-19T05:40:23.843Z,26.08
2024-02-19T05:41:23.859Z,26.08
2024-02-19T05:42:23.958Z,26.07
2024-02-19T05:43:24.078Z,26.08
2024-02-19T05:44:24.109Z,26.08
2024-02-19T05:45:24.126Z,26.08
2024-02-19T05:46:24.350Z,26.08
2024-02-19T05:47:24.307Z,26.07
2024-02-19T05:48:24.419Z,26.08
2024-02-19T05:49:24.583Z,26.08
2024-02-19T05:50:24.485Z,26.09
2024-02-19T05:51:24.658Z,26.08
2024-02-19T05:52:24.666Z,26.05
2024-02-19T05:53:24.733Z,26.08
2024-02-19T05:54:24.762Z,26.08
2024-02-19T05:55:24.870Z,26.07
2024-02-19T05:56:24.886Z,26.07
2024-02-19T05:57:25.051Z,26.11
2024-02-19T05:58:25.189Z,26.08
2024-02-19T05:59:25.125Z,26.08
2024-02-19T06:00:25.186Z,26.11
2024-02-19T06:01:25.479Z,26.12
2024-02-19T06:02:25.469Z,26.11
2024-02-19T06:03:25.349Z,26.15
2024-02-19T06:04:25.502Z,26.15
2024-02-19T06:05:25.573Z,26.17
2024-02-19T06:06:25.574Z,26.15
2024-02-19T06:07:25.630Z,26.18
2024-02-19T06:08:25.659Z,26.20
2024-02-19T06:09:25.708Z,26.21
2024-02-19T06:10:25.828Z,26.24
2024-02-19T06:11:25.837Z,26.27
2024-02-19T06:12:25.899Z,26.25
2024-02-19T06:13:26.115Z,26.27
2024-02-19T06:14:25.986Z,26.27
2024-02-19T06:15:26.023Z,26.28
2024-02-19T06:16:26.102Z,26.30
2024-02-19T06:17:26.186Z,26.28
2024-02-19T06:18:26.245Z,26.31
2024-02-19T06:19:26.309Z,26.32
2024-02-19T06:20:26.281Z,26.34
2024-02-19T06:21:26.329Z,26.32
2024-02-19T06:22:26.463Z,26.35
2024-02-19T06:23:26.432Z,26.38
2024-02-19T06:24:26.496Z,26.39
2024-02-19T06:25:26.597Z,26.36
2024-02-19T06:26:26.572Z,26.36
2024-02-19T06:27:26.618Z,26.39
2024-02-19T06:28:27.020Z,26.41
2024-02-19T06:29:26.727Z,26.39
2024-02-19T06:30:26.810Z,26.41
2024-02-19T06:31:26.861Z,26.38
2024-02-19T06:32:26.852Z,26.36
2024-02-19T06:33:27.103Z,26.36
2024-02-19T06:34:27.262Z,26.34
2024-02-19T06:35:27.170Z,26.31
2024-02-19T06:36:27.093Z,26.31
2024-02-19T06:37:27.175Z,26.28
2024-02-19T06:38:27.518Z,26.28
2024-02-19T06:39:27.287Z,26.24
2024-02-19T06:40:27.456Z,26.25
2024-02-19T06:41:27.433Z,26.25
2024-02-19T06:42:27.510Z,26.24
2024-02-19T06:43:28.094Z,26.25
2024-02-19T06:44:27.646Z,26.27
2024-02-19T06:45:27.707Z,26.27
2024-02-19T06:46:27.977Z,26.30
2024-02-19T06:47:27.892Z,26.31
2024-02-19T06:48:28.060Z,26.32
2024-02-19T06:49:28.014Z,26.30
2024-02-19T06:50:28.016Z,26.34
2024-02-19T06:51:28.088Z,26.31
2024-02-19T06:52:28.192Z,26.27
2024-02-19T06:53:28.229Z,26.28
2024-02-19T06:54:31.168Z,26.27
2024-02-19T06:55:28.294Z,26.28
2024-02-19T06:56:28.284Z,26.25
2024-02-19T06:57:28.280Z,26.25
2024-02-19T06:58:28.379Z,26.28
2024-02-19T06:59:28.289Z,26.27
2024-02-19T07:00:28.469Z,26.24
2024-02-19T07:01:28.467Z,26.28
2024-02-19T07:02:28.292Z,26.22
2024-02-19T07:03:28.453Z,26.21
2024-02-19T07:04:28.345Z,26.17
2024-02-19T07:05:28.359Z,26.12
2024-02-19T07:06:28.301Z,26.09
2024-02-19T07:07:28.346Z,26.07
2024-02-19T07:08:28.287Z,26.08
2024-02-19T07:09:28.304Z,26.05
2024-02-19T07:10:28.423Z,26.09
2024-02-19T07:11:28.317Z,26.09
2024-02-19T07:12:28.291Z,26.07
2024-02-19T07:13:28.522Z,26.08
2024-02-19T07:14:28.296Z,26.08
2024-02-19T07:15:28.291Z,26.09
2024-02-19T07:16:28.420Z,26.09
2024-02-19T07:17:28.436Z,26.11
2024-02-19T07:18:28.585Z,26.08
2024-02-19T07:19:28.708Z,26.09
2024-02-19T07:20:28.668Z,26.07
2024-02-19T07:21:28.669Z,26.08
2024-02-19T07:22:28.739Z,26.05
2024-02-19T07:23:28.734Z,26.01
2024-02-19T07:24:28.721Z,26.00
2024-02-19T07:25:28.776Z,25.95
2024-02-19T07:26:28.746Z,25.92
2024-02-19T07:27:28.762Z,25.90
2024-02-19T07:28:28.785Z,25.88
2024-02-19T07:29:28.775Z,25.84
2024-02-19T07:30:28.737Z,25.84
2024-02-19T07:31:28.825Z,25.80
2024-02-19T07:32:28.856Z,25.77
2024-02-19T07:33:29.154Z,25.53
2024-02-19T07:34:29.111Z,25.01
2024-02-19T07:35:28.955Z,24.48
2024-02-19T07:36:28.939Z,24.37
2024-02-19T07:37:29.045Z,24.37
2024-02-19T07:38:29.558Z,24.41
2024-02-19T07:39:29.018Z,24.50
2024-02-19T07:40:29.874Z,24.61
2024-02-19T07:41:29.266Z,24.71
2024-02-19T07:42:29.223Z,24.86
2024-02-19T07:43:29.403Z,24.96
2024-02-19T07:44:29.367Z,25.09
2024-02-19T07:45:29.395Z,25.20
2024-02-19T07:46:29.449Z,25.32
2024-02-19T07:47:29.463Z,25.43
2024-02-19T07:48:29.487Z,25.53
2024-02-19T07:49:29.601Z,25.64
2024-02-19T07:50:29.525Z,25.73
2024-02-19T07:51:29.560Z,25.84
2024-02-19T07:52:29.712Z,25.91
2024-02-19T07:53:29.708Z,26.00
2024-02-19T07:54:29.738Z,26.04
2024-02-19T07:55:29.863Z,26.12
2024-02-19T07:56:29.865Z,26.17
2024-02-19T07:57:29.946Z,26.25
2024-02-19T07:58:30.012Z,26.31
2024-02-19T07:59:30.041Z,26.36
2024-02-19T08:00:30.069Z,26.41
2024-02-19T08:01:30.239Z,26.45
2024-02-19T08:02:30.252Z,26.48
2024-02-19T08:03:30.568Z,26.49
2024-02-19T08:04:30.326Z,26.51
2024-02-19T08:05:30.469Z,26.55
2024-02-19T08:06:30.449Z,26.55
2024-02-19T08:07:30.468Z,26.53
2024-02-19T08:08:30.511Z,26.48
2024-02-19T08:09:30.597Z,26.38
2024-02-19T08:10:30.649Z,26.38
2024-02-19T08:11:30.623Z,26.27
2024-02-19T08:12:30.718Z,26.07
2024-02-19T08:13:30.787Z,26.05
2024-02-19T08:14:30.723Z,26.00
2024-02-19T08:15:30.686Z,25.92
2024-02-19T08:16:31.156Z,25.87
2024-02-19T08:17:30.792Z,25.66
2024-02-19T08:18:30.836Z,25.60
2024-02-19T08:19:30.861Z,25.57
2024-02-19T08:20:30.846Z,25.50
2024-02-19T08:21:30.901Z,25.44
2024-02-19T08:22:30.973Z,25.46
2024-02-19T08:23:31.016Z,25.43
2024-02-19T08:24:31.018Z,25.43
2024-02-19T08:25:31.154Z,25.37
2024-02-19T08:26:31.124Z,24.93
2024-02-19T08:27:31.202Z,24.99
2024-02-19T08:28:31.573Z,24.78
2024-02-19T08:29:31.277Z,24.68
2024-02-19T08:30:31.308Z,24.46
2024-02-19T08:31:31.379Z,24.06
2024-02-19T08:32:31.362Z,23.96
2024-02-19T08:33:31.376Z,23.87
2024-02-19T08:34:31.456Z,23.86
2024-02-19T08:35:31.620Z,23.87
2024-02-19T08:36:31.498Z,23.84
2024-02-19T08:37:31.633Z,23.87
2024-02-19T08:38:31.668Z,23.90
2024-02-19T08:39:31.692Z,23.91
2024-02-19T08:40:31.790Z,23.96
2024-02-19T08:41:31.816Z,24.03
2024-02-19T08:42:31.854Z,24.04
2024-02-19T08:43:32.128Z,24.07
2024-02-19T08:44:31.946Z,24.13
2024-02-19T08:45:35.909Z,24.17
2024-02-19T08:46:33.064Z,24.17
2024-02-19T08:47:32.013Z,24.16
2024-02-19T08:48:32.094Z,24.16
2024-02-19T08:49:32.074Z,24.19
2024-02-19T08:50:31.998Z,24.17
2024-02-19T08:51:32.053Z,24.21
2024-02-19T08:52:32.039Z,24.27
2024-02-19T08:53:32.008Z,24.32
2024-02-19T08:54:32.019Z,24.35
2024-02-19T08:55:32.126Z,24.41
2024-02-19T08:56:32.007Z,24.48
2024-02-19T08:57:32.049Z,24.51
2024-02-19T08:58:32.208Z,24.57
2024-02-19T08:59:32.031Z,24.62
2024-02-19T09:00:33.997Z,24.67
2024-02-19T09:01:32.126Z,24.72
2024-02-19T09:02:32.095Z,24.77
2024-02-19T09:03:32.237Z,24.78
2024-02-19T09:04:32.398Z,24.82
2024-02-19T09:05:32.290Z,24.83
2024-02-19T09:06:32.462Z,24.89
2024-02-19T09:07:32.452Z,24.91
2024-02-19T09:08:32.547Z,24.93
2024-02-19T09:09:32.562Z,24.95
2024-02-19T09:10:32.732Z,24.96
2024-02-19T09:11:32.734Z,24.99
2024-02-19T09:12:32.785Z,25.01
2024-02-19T09:13:32.877Z,24.98
2024-02-19T09:14:32.880Z,25.03
2024-02-19T09:15:32.965Z,25.03
2024-02-19T09:16:33.055Z,25.06
2024-02-19T09:17:33.133Z,25.08
2024-02-19T09:18:33.189Z,25.09
2024-02-19T09:19:33.330Z,25.09
2024-02-19T09:20:33.260Z,25.10
2024-02-19T09:21:33.312Z,25.13
2024-02-19T09:22:33.465Z,25.10
2024-02-19T09:23:33.477Z,25.09
2024-02-19T09:24:33.518Z,25.08
2024-02-19T09:25:33.752Z,25.10
2024-02-19T09:26:33.646Z,25.13
2024-02-19T09:27:33.692Z,25.15
2024-02-19T09:28:33.855Z,25.19
2024-02-19T09:29:35.561Z,25.22
2024-02-19T09:30:33.860Z,25.25
2024-02-19T09:31:33.966Z,25.26
2024-02-19T09:32:34.024Z,25.29
2024-02-19T09:33:34.024Z,25.34
2024-02-19T09:34:34.229Z,25.36
2024-02-19T09:35:34.043Z,25.40
2024-02-19T09:36:34.101Z,25.44
2024-02-19T09:37:34.186Z,25.47
2024-02-19T09:38:34.589Z,25.47
2024-02-19T09:39:34.556Z,25.46
2024-02-19T09:40:34.238Z,25.50
2024-02-19T09:41:34.226Z,25.51
2024-02-19T09:42:34.255Z,25.53
2024-02-19T09:43:34.579Z,25.57
2024-02-19T09:44:34.330Z,25.57
2024-02-19T09:45:34.320Z,25.60
2024-02-19T09:46:35.155Z,25.61
2024-02-19T09:47:34.352Z,25.64
2024-02-19T09:48:34.624Z,25.67
2024-02-19T09:49:34.494Z,25.71
2024-02-19T09:50:34.398Z,25.73
2024-02-19T09:51:40.709Z,25.79
2024-02-19T09:52:35.500Z,25.81
2024-02-19T09:53:34.421Z,25.80
2024-02-19T09:54:34.418Z,25.80
2024-02-19T09:55:34.467Z,25.81
2024-02-19T09:56:34.433Z,25.84
2024-02-19T09:57:34.412Z,25.87
2024-02-19T09:58:35.863Z,25.88
2024-02-19T09:59:34.598Z,25.90
2024-02-19T10:00:34.416Z,25.92
2024-02-19T10:01:34.493Z,25.95
2024-02-19T10:02:34.418Z,25.97
2024-02-19T10:03:34.402Z,26.01
2024-02-19T10:04:34.496Z,26.02
2024-02-19T10:05:34.473Z,26.07
2024-02-19T10:06:35.104Z,26.08
2024-02-19T10:07:34.494Z,26.11
2024-02-19T10:08:34.592Z,26.12
2024-02-19T10:09:34.408Z,26.09
2024-02-19T10:10:34.453Z,26.11
2024-02-19T10:11:34.430Z,26.09
2024-02-19T10:12:34.441Z,26.09
2024-02-19T10:13:34.479Z,26.12
2024-02-19T10:14:34.428Z,26.11
2024-02-19T10:15:34.409Z,26.14
2024-02-19T10:16:34.677Z,26.14
2024-02-19T10:17:34.517Z,26.17
2024-02-19T10:18:34.532Z,26.21
2024-02-19T10:19:34.454Z,26.24
2024-02-19T10:20:34.414Z,26.27
2024-02-19T10:21:34.423Z,26.32
2024-02-19T10:22:34.417Z,26.32
2024-02-19T10:23:34.470Z,26.38
2024-02-19T10:24:34.424Z,26.38
2024-02-19T10:25:34.440Z,26.41
2024-02-19T10:26:34.483Z,26.45
2024-02-19T10:27:34.440Z,26.46
2024-02-19T10:28:34.584Z,26.49
2024-02-19T10:29:34.434Z,26.52
2024-02-19T10:30:34.445Z,26.52
2024-02-19T10:31:34.442Z,26.56
2024-02-19T10:32:34.556Z,26.58
2024-02-19T10:33:34.636Z,26.59
2024-02-19T10:34:34.474Z,26.64
2024-02-19T10:35:34.454Z,26.66
2024-02-19T10:36:34.460Z,26.66
2024-02-19T10:37:34.459Z,26.71
2024-02-19T10:38:34.460Z,26.72
2024-02-19T10:39:34.468Z,26.72
2024-02-19T10:40:34.441Z,26.78
2024-02-19T10:41:34.448Z,26.78
2024-02-19T10:42:34.467Z,26.78
2024-02-19T10:43:34.459Z,26.81
2024-02-19T10:44:34.468Z,26.81
2024-02-19T10:45:34.481Z,26.82
2024-02-19T10:46:34.573Z,26.85
2024-02-19T10:47:34.569Z,26.85
2024-02-19T10:48:34.722Z,26.89
2024-02-19T10:49:34.747Z,26.86
2024-02-19T10:50:34.640Z,26.87
2024-02-19T10:51:34.633Z,26.90
2024-02-19T10:52:34.746Z,26.93
2024-02-19T10:53:34.659Z,26.92
2024-02-19T10:54:34.714Z,26.93
2024-02-19T10:55:45.512Z,26.92
2024-02-19T10:56:35.775Z,26.87
2024-02-19T10:57:34.715Z,26.90
2024-02-19T10:58:34.742Z,26.90
2024-02-19T10:59:34.743Z,26.90
2024-02-19T11:00:34.732Z,26.92
2024-02-19T11:01:34.794Z,26.94
2024-02-19T11:02:34.758Z,26.93
2024-02-19T11:03:34.750Z,26.92
2024-02-19T11:04:34.776Z,26.96
2024-02-19T11:05:34.785Z,26.92
2024-02-19T11:06:35.391Z,26.93
2024-02-19T11:07:34.714Z,26.94
2024-02-19T11:08:34.739Z,26.92
2024-02-19T11:09:34.819Z,26.99
2024-02-19T11:10:34.882Z,26.97
2024-02-19T11:11:34.781Z,26.99
2024-02-19T11:12:34.725Z,26.96
2024-02-19T11:13:34.783Z,26.99
2024-02-19T11:14:34.806Z,27.02
2024-02-19T11:15:34.726Z,27.03
2024-02-19T11:16:34.780Z,27.04
2024-02-19T11:17:34.757Z,27.07
2024-02-19T11:18:35.149Z,27.04
2024-02-19T11:19:34.784Z,27.10
2024-02-19T11:20:35.137Z,27.09
2024-02-19T11:21:34.741Z,27.10
2024-02-19T11:22:34.771Z,27.09
2024-02-19T11:23:34.754Z,27.09
2024-02-19T11:24:34.773Z,27.07
2024-02-19T11:25:35.173Z,27.07
2024-02-19T11:26:34.773Z,27.03
2024-02-19T11:27:34.750Z,27.00
2024-02-19T11:28:34.760Z,27.02
2024-02-19T11:29:42.943Z,27.00
2024-02-19T11:30:35.805Z,26.97
2024-02-19T11:31:34.783Z,26.99
2024-02-19T11:32:34.797Z,27.00
2024-02-19T11:33:34.756Z,27.00
2024-02-19T11:34:34.856Z,26.99
2024-02-19T11:35:36.592Z,26.99
2024-02-19T11:36:34.785Z,26.99
2024-02-19T11:37:34.849Z,27.02
2024-02-19T11:38:34.774Z,27.00
2024-02-19T11:39:34.785Z,26.99
2024-02-19T11:40:34.884Z,27.00
2024-02-19T11:41:34.779Z,26.99
2024-02-19T11:42:34.776Z,27.02
2024-02-19T11:43:34.862Z,26.99
2024-02-19T11:44:34.791Z,26.99
2024-02-19T11:45:34.820Z,27.00
2024-02-19T11:46:34.898Z,27.00
2024-02-19T11:47:34.923Z,27.00
2024-02-19T11:48:34.960Z,27.02
2024-02-19T11:49:35.003Z,27.02
2024-02-19T11:50:34.945Z,27.03
2024-02-19T11:51:34.965Z,27.00
2024-02-19T11:52:35.033Z,27.00
2024-02-19T11:53:35.024Z,27.03
2024-02-19T11:54:35.134Z,26.99
2024-02-19T11:55:35.477Z,27.02
2024-02-19T11:56:35.062Z,26.99
2024-02-19T11:57:35.115Z,27.02
2024-02-19T11:58:35.145Z,27.06
2024-02-19T11:59:35.141Z,27.03
2024-02-19T12:00:35.629Z,27.00
2024-02-19T12:01:35.281Z,27.04
2024-02-19T12:02:35.209Z,27.07
2024-02-19T12:03:35.212Z,27.10
2024-02-19T12:04:35.277Z,27.09
2024-02-19T12:05:35.309Z,27.15
2024-02-19T12:06:35.328Z,27.15
2024-02-19T12:07:35.391Z,27.18
2024-02-19T12:08:35.256Z,27.22
2024-02-19T12:09:35.281Z,27.23
2024-02-19T12:10:35.486Z,27.20
2024-02-19T12:11:35.409Z,27.22
2024-02-19T12:12:35.286Z,27.22
2024-02-19T12:13:35.420Z,27.20
2024-02-19T12:14:35.628Z,27.18
2024-02-19T12:15:35.308Z,27.18
2024-02-19T12:16:35.373Z,27.20
2024-02-19T12:17:35.323Z,27.23
2024-02-19T12:18:35.393Z,27.23
2024-02-19T12:19:35.746Z,27.23
2024-02-19T12:20:35.396Z,27.26
2024-02-19T12:21:35.377Z,27.26
2024-02-19T12:22:35.443Z,27.29
2024-02-19T12:23:35.421Z,27.26
2024-02-19T12:24:35.508Z,27.26
2024-02-19T12:25:35.511Z,27.26
2024-02-19T12:26:35.466Z,27.23
2024-02-19T12:27:35.513Z,27.26
2024-02-19T12:28:35.545Z,27.26
2024-02-19T12:29:35.522Z,27.24
2024-02-19T12:30:35.538Z,27.24
2024-02-19T12:31:35.598Z,27.26
2024-02-19T12:32:35.607Z,27.22
2024-02-19T12:33:35.656Z,27.22
2024-02-19T12:34:35.641Z,27.18
2024-02-19T12:35:36.530Z,27.20
2024-02-19T12:36:35.648Z,27.18
2024-02-19T12:37:35.652Z,27.18
2024-02-19T12:38:35.637Z,27.18
2024-02-19T12:39:35.605Z,27.15
2024-02-19T12:40:35.690Z,27.15
2024-02-19T12:41:35.615Z,27.15
2024-02-19T12:42:35.621Z,27.17
2024-02-19T12:43:35.695Z,27.14
2024-02-19T12:44:35.621Z,27.11
2024-02-19T12:45:35.618Z,27.11
2024-02-19T12:46:35.780Z,27.11
2024-02-19T12:47:35.838Z,27.11
2024-02-19T12:48:35.730Z,27.11
2024-02-19T12:49:37.457Z,27.10
2024-02-19T12:50:35.948Z,27.11
2024-02-19T12:51:35.665Z,27.10
2024-02-19T12:52:35.690Z,27.09
2024-02-19T12:53:35.657Z,27.06