createdAt,value
2023-03-31T00:00:11.841Z,17.48
2023-03-31T00:02:41.390Z,19.40
2023-03-31T00:05:11.194Z,19.15
2023-03-31T00:07:40.827Z,21.70
2023-03-31T00:10:17.113Z,15.52
2023-03-31T00:12:44.844Z,16.73
2023-03-31T00:15:11.704Z,16.23
2023-03-31T00:17:38.313Z,22.08
2023-03-31T00:20:05.919Z,14.80
2023-03-31T00:22:32.537Z,16.20
2023-03-31T00:24:59.135Z,18.23
2023-03-31T00:27:28.218Z,15.93
2023-03-31T00:29:55.574Z,13.68
2023-03-31T00:32:22.386Z,14.85
2023-03-31T00:34:49.062Z,16.45
2023-03-31T00:37:15.982Z,15.20
2023-03-31T00:39:43.223Z,18.73
2023-03-31T00:42:12.960Z,12.82
2023-03-31T00:45:13.384Z,17.40
2023-03-31T00:47:46.519Z,12.48
2023-03-31T00:50:20.473Z,15.07
2023-03-31T00:52:52.516Z,13.40
2023-03-31T00:55:25.341Z,17.73
2023-03-31T00:57:53.693Z,14.48
2023-03-31T01:00:21.922Z,11.98
2023-03-31T01:02:55.813Z,11.82
2023-03-31T01:05:30.618Z,12.43
2023-03-31T01:08:00.250Z,16.25
2023-03-31T01:10:28.165Z,12.93
2023-03-31T01:12:57.281Z,13.95
2023-03-31T01:15:23.969Z,14.00
2023-03-31T01:17:55.637Z,12.63
2023-03-31T01:20:34.370Z,18.48
2023-03-31T01:23:28.217Z,13.95
2023-03-31T01:26:16.685Z,10.93
2023-03-31T01:29:02.334Z,11.43
2023-03-31T01:32:12.473Z,13.57
2023-03-31T01:34:41.993Z,12.15
2023-03-31T01:37:21.168Z,11.02
2023-03-31T01:40:08.350Z,13.38
2023-03-31T01:42:41.895Z,13.30
2023-03-31T01:45:24.672Z,14.80
2023-03-31T01:48:08.780Z,12.15
2023-03-31T01:50:58.240Z,10.88
2023-03-31T01:53:32.010Z,17.13
2023-03-31T01:56:05.898Z,11.35
2023-03-31T01:58:37.868Z,15.90
2023-03-31T02:01:50.149Z,11.02
2023-03-31T02:04:29.346Z,13.90
2023-03-31T02:07:03.595Z,17.20
2023-03-31T02:09:37.858Z,14.85
2023-03-31T02:12:08.409Z,13.77
2023-03-31T02:14:38.018Z,13.98
2023-03-31T02:17:08.316Z,13.50
2023-03-31T02:19:39.685Z,12.40
2023-03-31T02:22:08.533Z,16.20
2023-03-31T02:24:37.183Z,15.83
2023-03-31T02:27:37.471Z,18.42
2023-03-31T02:30:05.106Z,16.48
2023-03-31T02:32:37.322Z,14.18
2023-03-31T02:35:05.199Z,15.23
2023-03-31T02:37:32.046Z,10.23
2023-03-31T02:40:02.840Z,12.27
2023-03-31T02:42:29.648Z,14.45
2023-03-31T02:45:06.959Z,12.27
2023-03-31T02:47:34.320Z,17.63
2023-03-31T02:50:03.063Z,18.93
2023-03-31T02:52:32.757Z,15.00
2023-03-31T02:55:18.212Z,15.30
2023-03-31T02:57:59.824Z,13.07
2023-03-31T03:00:38.347Z,18.50
2023-03-31T03:03:25.480Z,17.33
2023-03-31T03:06:17.922Z,15.30
2023-03-31T03:08:49.076Z,13.02
2023-03-31T03:11:59.840Z,18.98
2023-03-31T03:14:45.669Z,15.27
2023-03-31T03:17:18.588Z,13.00
2023-03-31T03:19:52.629Z,17.70
2023-03-31T03:22:19.327Z,13.30
2023-03-31T03:24:46.180Z,14.25
2023-03-31T03:27:12.817Z,13.20
2023-03-31T03:29:39.411Z,12.40
2023-03-31T03:32:06.128Z,14.52
2023-03-31T03:34:32.747Z,15.90
2023-03-31T03:36:59.417Z,18.20
2023-03-31T03:39:26.178Z,15.57
2023-03-31T03:41:52.951Z,12.33
2023-03-31T03:44:19.560Z,16.42
2023-03-31T03:46:46.272Z,14.25
2023-03-31T03:49:13.003Z,14.43
2023-03-31T03:51:40.199Z,18.33
2023-03-31T03:54:06.877Z,11.90
2023-03-31T03:56:33.512Z,13.15
2023-03-31T03:59:00.374Z,11.80
2023-03-31T04:01:27.026Z,10.32
2023-03-31T04:03:53.640Z,13.18
2023-03-31T04:06:20.427Z,20.70
2023-03-31T04:08:47.084Z,12.13
2023-03-31T04:11:19.129Z,15.13
2023-03-31T04:13:46.941Z,12.48
2023-03-31T04:16:14.218Z,8.75
2023-03-31T04:18:43.847Z,7.30
2023-03-31T04:21:22.694Z,9.82
2023-03-31T04:24:04.247Z,9.82
2023-03-31T04:26:42.966Z,10.45
2023-03-31T04:29:16.618Z,8.48
2023-03-31T04:31:44.060Z,6.77
2023-03-31T04:34:13.418Z,12.80
2023-03-31T04:36:47.825Z,9.40
2023-03-31T04:39:16.816Z,12.07
2023-03-31T04:41:43.773Z,8.82
2023-03-31T04:44:10.752Z,8.87
2023-03-31T04:46:37.530Z,10.60
2023-03-31T04:49:05.670Z,13.57
2023-03-31T04:51:32.437Z,13.45
2023-03-31T04:53:59.107Z,10.75
2023-03-31T04:56:26.582Z,10.33
2023-03-31T04:58:53.425Z,13.85
2023-03-31T05:01:20.387Z,11.65
2023-03-31T05:03:49.880Z,11.55
2023-03-31T05:06:17.071Z,10.60
2023-03-31T05:08:44.601Z,9.93
2023-03-31T05:11:11.427Z,10.25
2023-03-31T05:13:38.372Z,8.32
2023-03-31T05:16:14.362Z,11.90
2023-03-31T05:18:41.502Z,15.57
2023-03-31T05:21:13.133Z,13.37
2023-03-31T05:23:40.444Z,12.30
2023-03-31T05:26:08.675Z,13.35
2023-03-31T05:28:36.417Z,9.20
2023-03-31T05:31:04.140Z,11.40
2023-03-31T05:33:31.203Z,11.83
2023-03-31T05:36:00.236Z,13.27
2023-03-31T05:38:31.503Z,11.80
2023-03-31T05:40:58.328Z,10.65
2023-03-31T05:43:25.068Z,10.63
2023-03-31T05:45:51.755Z,9.13
2023-03-31T05:48:18.549Z,9.75
2023-03-31T05:50:45.315Z,11.23
2023-03-31T05:53:12.069Z,6.93
2023-03-31T05:55:39.169Z,12.80
2023-03-31T05:58:06.794Z,12.97
2023-03-31T06:00:33.657Z,13.30
2023-03-31T06:03:00.337Z,16.55
2023-03-31T06:05:27.594Z,12.43
2023-03-31T06:07:54.295Z,11.45
2023-03-31T06:10:20.945Z,10.20
2023-03-31T06:12:47.580Z,12.57
2023-03-31T06:15:14.264Z,7.18
2023-03-31T06:17:41.065Z,9.35
2023-03-31T06:20:20.408Z,9.75
2023-03-31T06:22:53.544Z,9.80
2023-03-31T06:25:20.191Z,12.60
2023-03-31T06:27:46.896Z,10.20
2023-03-31T06:30:13.895Z,8.07
2023-03-31T06:32:40.581Z,9.90
2023-03-31T06:35:07.537Z,10.93
2023-03-31T06:37:34.143Z,12.68
2023-03-31T06:40:00.817Z,10.35
2023-03-31T06:42:27.461Z,7.97
2023-03-31T06:44:55.797Z,9.48
2023-03-31T06:47:22.562Z,8.93
2023-03-31T06:49:49.610Z,7.05
2023-03-31T06:52:16.487Z,11.07
2023-03-31T06:54:43.262Z,9.65
2023-03-31T06:57:10.115Z,6.38
2023-03-31T06:59:36.800Z,6.30
2023-03-31T07:02:03.639Z,9.75
2023-03-31T07:04:30.411Z,5.00
2023-03-31T07:06:59.554Z,6.18
2023-03-31T07:09:26.164Z,4.78
2023-03-31T07:11:53.113Z,6.20
2023-03-31T07:14:23.059Z,6.10
2023-03-31T07:16:50.705Z,6.32
2023-03-31T07:19:17.922Z,8.13
2023-03-31T07:21:44.700Z,5.80
2023-03-31T07:24:11.375Z,6.60
2023-03-31T07:26:37.967Z,6.93
2023-03-31T07:29:04.601Z,8.25
2023-03-31T07:31:31.269Z,9.00
2023-03-31T07:33:58.066Z,8.23
2023-03-31T07:36:24.771Z,10.17
2023-03-31T07:38:51.465Z,7.15
2023-03-31T07:41:20.398Z,7.13
2023-03-31T07:43:48.229Z,8.43
2023-03-31T07:46:24.028Z,5.60
2023-03-31T07:48:51.662Z,7.10
2023-03-31T07:51:21.216Z,6.97
2023-03-31T07:53:49.516Z,8.48
2023-03-31T07:56:16.998Z,7.97
2023-03-31T07:58:44.101Z,6.32
2023-03-31T08:01:16.869Z,8.47
2023-03-31T08:03:44.676Z,9.50
2023-03-31T08:06:11.632Z,6.60
2023-03-31T08:08:43.110Z,5.40
2023-03-31T08:11:10.209Z,7.60
2023-03-31T08:13:36.982Z,7.20
2023-03-31T08:16:04.413Z,7.28
2023-03-31T08:18:31.445Z,7.43
2023-03-31T08:20:58.131Z,7.95
2023-03-31T08:23:24.772Z,7.05
2023-03-31T08:25:51.558Z,10.07
2023-03-31T08:28:18.441Z,11.07
2023-03-31T08:30:45.154Z,7.32
2023-03-31T08:33:14.706Z,9.55
2023-03-31T08:35:41.413Z,6.85
2023-03-31T08:38:08.073Z,7.50
2023-03-31T08:40:34.963Z,8.60
2023-03-31T08:43:08.082Z,6.40
2023-03-31T08:45:38.717Z,7.05
2023-03-31T08:48:25.778Z,9.00
2023-03-31T08:51:04.566Z,9.53
2023-03-31T08:54:09.921Z,6.50
2023-03-31T08:56:41.734Z,12.20
2023-03-31T08:59:17.764Z,11.90
2023-03-31T09:01:56.842Z,14.10
2023-03-31T09:04:32.846Z,13.27
2023-03-31T09:07:30.728Z,12.23
2023-03-31T09:10:18.172Z,15.02
2023-03-31T09:13:09.711Z,16.65
2023-03-31T09:15:47.447Z,19.95
2023-03-31T09:18:27.576Z,14.97
2023-03-31T09:21:05.070Z,16.15
2023-03-31T09:23:54.202Z,20.00
2023-03-31T09:26:32.226Z,17.00
2023-03-31T09:29:02.332Z,21.05
2023-03-31T09:31:29.224Z,20.33
2023-03-31T09:34:01.680Z,17.77
2023-03-31T09:36:28.778Z,20.73
2023-03-31T09:38:55.616Z,19.58
2023-03-31T09:41:22.353Z,19.17
2023-03-31T09:43:50.009Z,18.33
2023-03-31T09:46:29.809Z,14.65
2023-03-31T09:49:15.486Z,22.85
2023-03-31T09:51:47.353Z,21.05
2023-03-31T09:54:29.332Z,16.27
2023-03-31T09:56:56.135Z,17.03
2023-03-31T09:59:34.054Z,15.93
2023-03-31T10:02:04.437Z,16.40
2023-03-31T10:04:34.226Z,20.83
2023-03-31T10:07:03.660Z,12.85
2023-03-31T10:09:33.618Z,16.77
2023-03-31T10:12:06.084Z,14.73
2023-03-31T10:14:40.692Z,19.75
2023-03-31T10:17:07.714Z,16.55
2023-03-31T10:19:36.460Z,23.40
2023-03-31T10:22:06.366Z,13.83
2023-03-31T10:24:38.677Z,16.88
2023-03-31T10:27:07.716Z,19.33
2023-03-31T10:29:35.158Z,15.57
2023-03-31T10:32:32.035Z,20.48
2023-03-31T10:35:06.514Z,14.93
2023-03-31T10:37:36.640Z,15.90
2023-03-31T10:40:15.689Z,14.30
2023-03-31T10:42:47.399Z,15.43
2023-03-31T10:45:35.670Z,17.23
2023-03-31T10:48:03.796Z,16.63
2023-03-31T10:50:32.947Z,18.67
2023-03-31T10:53:12.015Z,17.10
2023-03-31T10:55:47.424Z,13.32
2023-03-31T10:58:54.742Z,11.05
2023-03-31T11:01:57.150Z,18.53
2023-03-31T11:04:45.459Z,18.42
2023-03-31T11:07:28.306Z,13.57
2023-03-31T11:10:29.769Z,14.95
2023-03-31T11:13:22.272Z,15.95
2023-03-31T11:15:58.698Z,17.27
2023-03-31T11:18:35.293Z,14.90
2023-03-31T11:21:05.232Z,13.98
2023-03-31T11:23:53.637Z,15.13
2023-03-31T11:26:23.182Z,15.80
2023-03-31T11:29:16.429Z,12.50
2023-03-31T11:32:16.775Z,14.70
2023-03-31T11:34:48.970Z,13.73
2023-03-31T11:37:24.755Z,15.77
2023-03-31T11:39:58.586Z,15.20
2023-03-31T11:42:37.198Z,15.73
2023-03-31T11:45:31.714Z,20.00
2023-03-31T11:48:07.532Z,14.23
2023-03-31T11:50:39.736Z,13.75
2023-03-31T11:53:18.353Z,14.57
2023-03-31T11:55:48.763Z,16.73
2023-03-31T11:58:23.409Z,13.30
2023-03-31T12:00:55.733Z,12.20
2023-03-31T12:03:44.717Z,15.23
2023-03-31T12:06:19.282Z,17.55
2023-03-31T12:08:50.984Z,17.40
2023-03-31T12:11:29.185Z,16.92
2023-03-31T12:14:34.086Z,17.42
2023-03-31T12:17:08.169Z,13.77
2023-03-31T12:19:40.270Z,15.93
2023-03-31T12:22:22.176Z,13.10
2023-03-31T12:24:48.876Z,18.52
2023-03-31T12:27:30.477Z,15.75
2023-03-31T12:30:06.733Z,16.33
2023-03-31T12:32:37.545Z,11.98
2023-03-31T12:35:14.084Z,14.50
2023-03-31T12:38:08.196Z,14.60
2023-03-31T12:40:46.073Z,14.18
2023-03-31T12:43:24.520Z,11.35
2023-03-31T12:46:02.114Z,14.57
2023-03-31T12:48:56.608Z,15.77
2023-03-31T12:51:38.361Z,11.20
2023-03-31T12:54:20.525Z,17.42
2023-03-31T12:57:03.919Z,10.10
2023-03-31T12:59:45.654Z,16.58
2023-03-31T13:02:20.027Z,16.67
2023-03-31T13:04:46.765Z,14.77
2023-03-31T13:07:29.185Z,14.43
2023-03-31T13:10:21.676Z,12.57
2023-03-31T13:13:00.914Z,15.50
2023-03-31T13:15:30.095Z,12.10
2023-03-31T13:18:06.487Z,13.82
2023-03-31T13:20:42.034Z,15.43
2023-03-31T13:23:11.756Z,17.38
2023-03-31T13:25:52.416Z,16.10
2023-03-31T13:28:22.175Z,16.67
2023-03-31T13:30:56.054Z,15.20
2023-03-31T13:33:42.834Z,12.93
2023-03-31T13:36:46.030Z,15.82
2023-03-31T13:39:15.421Z,13.20
2023-03-31T13:41:49.296Z,14.13
2023-03-31T13:44:55.390Z,12.32
2023-03-31T13:47:53.955Z,12.82
2023-03-31T13:50:48.036Z,13.27
2023-03-31T13:53:37.936Z,10.52
2023-03-31T13:56:33.664Z,14.50
2023-03-31T13:59:29.130Z,11.85
2023-03-31T14:02:36.644Z,12.13
2023-03-31T14:05:32.879Z,13.05
2023-03-31T14:08:05.402Z,12.98
2023-03-31T14:10:37.064Z,11.00
2023-03-31T14:13:18.266Z,12.38
2023-03-31T14:15:55.980Z,10.20
2023-03-31T14:18:33.738Z,8.93
2023-03-31T14:21:24.517Z,11.93
2023-03-31T14:24:26.264Z,11.67
2023-03-31T14:27:39.217Z,12.45
2023-03-31T14:30:38.421Z,12.38
2023-03-31T14:33:34.282Z,10.15
2023-03-31T14:36:08.006Z,8.43
2023-03-31T14:38:35.090Z,18.97
2023-03-31T14:41:02.002Z,6.20
2023-03-31T14:43:30.268Z,12.00
2023-03-31T14:46:08.249Z,10.88
2023-03-31T14:48:47.084Z,9.20
2023-03-31T14:51:19.153Z,7.80
2023-03-31T14:53:45.909Z,8.82
2023-03-31T14:56:20.647Z,10.32
2023-03-31T14:58:50.464Z,8.88
2023-03-31T15:01:23.850Z,6.38
2023-03-31T15:03:53.301Z,7.80
2023-03-31T15:06:19.997Z,8.85
2023-03-31T15:08:46.952Z,5.80
2023-03-31T15:11:19.574Z,7.85
2023-03-31T15:14:00.910Z,9.73
2023-03-31T15:16:46.032Z,7.13
2023-03-31T15:19:16.207Z,7.20
2023-03-31T15:21:43.745Z,10.20
2023-03-31T15:24:14.551Z,6.72
2023-03-31T15:27:03.836Z,7.28
2023-03-31T15:29:49.099Z,10.10
2023-03-31T15:32:28.964Z,5.53
2023-03-31T15:35:00.232Z,6.35
2023-03-31T15:37:43.864Z,4.95
2023-03-31T15:40:26.217Z,6.05
2023-03-31T15:43:13.325Z,6.67
2023-03-31T15:45:57.835Z,5.25
2023-03-31T15:48:35.540Z,5.93
2023-03-31T15:51:07.927Z,7.85
2023-03-31T15:53:51.195Z,6.47
2023-03-31T15:56:38.052Z,7.57
2023-03-31T15:59:05.968Z,4.10
2023-03-31T16:01:53.918Z,5.35
2023-03-31T16:04:20.911Z,6.72
2023-03-31T16:06:56.578Z,4.32
2023-03-31T16:09:26.647Z,5.97
2023-03-31T16:12:00.320Z,5.72
2023-03-31T16:14:36.645Z,3.70
2023-03-31T16:17:08.482Z,4.50
2023-03-31T16:20:10.951Z,7.50
2023-03-31T16:22:47.938Z,7.53
2023-03-31T16:25:20.063Z,5.63
2023-03-31T16:27:51.138Z,6.60
2023-03-31T16:30:21.010Z,5.43
2023-03-31T16:33:07.066Z,2.58
2023-03-31T16:35:45.181Z,5.47
2023-03-31T16:38:12.824Z,6.32
2023-03-31T16:40:41.720Z,9.93
2023-03-31T16:43:14.511Z,4.03
2023-03-31T16:46:03.321Z,4.13
2023-03-31T16:48:33.758Z,4.17
2023-03-31T16:51:01.422Z,5.95
2023-03-31T16:53:31.051Z,5.45
2023-03-31T16:55:58.005Z,5.30
2023-03-31T16:58:26.197Z,5.20
2023-03-31T17:00:53.384Z,3.47
2023-03-31T17:03:20.473Z,6.00
2023-03-31T17:05:52.613Z,3.38
2023-03-31T17:08:21.562Z,5.30
2023-03-31T17:10:58.155Z,3.17
2023-03-31T17:13:24.797Z,3.37
2023-03-31T17:16:01.470Z,3.38
2023-03-31T17:18:35.550Z,3.85
2023-03-31T17:21:11.635Z,3.47
2023-03-31T17:23:39.242Z,4.53
2023-03-31T17:26:07.092Z,5.23
2023-03-31T17:28:34.200Z,2.95
2023-03-31T17:31:01.724Z,4.32
2023-03-31T17:33:28.487Z,3.78
2023-03-31T17:36:01.138Z,3.75
2023-03-31T17:38:27.808Z,4.43
2023-03-31T17:40:54.620Z,4.95
2023-03-31T17:43:22.013Z,3.75
2023-03-31T17:45:48.716Z,5.50
2023-03-31T17:48:16.317Z,5.70
2023-03-31T17:50:43.167Z,2.27
2023-03-31T17:53:09.807Z,4.30
2023-03-31T17:55:38.346Z,4.05
2023-03-31T17:58:06.391Z,4.35
2023-03-31T18:00:33.417Z,3.75
2023-03-31T18:03:00.341Z,4.67
2023-03-31T18:05:27.101Z,3.30
2023-03-31T18:07:53.742Z,4.10
2023-03-31T18:10:22.474Z,4.88
2023-03-31T18:12:49.106Z,5.15
2023-03-31T18:15:16.491Z,3.40
2023-03-31T18:17:43.311Z,3.97
2023-03-31T18:20:10.977Z,2.92
2023-03-31T18:22:37.834Z,3.17
2023-03-31T18:25:05.325Z,4.28
2023-03-31T18:27:31.995Z,4.47
2023-03-31T18:29:58.660Z,4.60
2023-03-31T18:32:26.505Z,5.38
2023-03-31T18:34:53.193Z,4.80
2023-03-31T18:37:19.768Z,5.90
2023-03-31T18:39:46.456Z,6.00
2023-03-31T18:42:13.364Z,5.60
2023-03-31T18:44:40.346Z,9.32
2023-03-31T18:47:07.097Z,7.43
2023-03-31T18:49:33.834Z,8.82
2023-03-31T18:52:02.408Z,7.13
2023-03-31T18:54:29.048Z,10.43
2023-03-31T18:56:55.712Z,7.75
2023-03-31T18:59:23.917Z,7.32
2023-03-31T19:01:55.011Z,10.80
2023-03-31T19:04:23.453Z,9.27
2023-03-31T19:06:56.196Z,8.85
2023-03-31T19:09:26.466Z,7.65
2023-03-31T19:11:53.845Z,7.88
2023-03-31T19:14:20.912Z,9.35
2023-03-31T19:16:47.593Z,8.03
2023-03-31T19:19:14.372Z,10.18
2023-03-31T19:21:41.702Z,7.15
2023-03-31T19:24:09.553Z,8.27
2023-03-31T19:26:37.173Z,8.05
2023-03-31T19:29:05.179Z,7.13
2023-03-31T19:31:38.298Z,8.60
2023-03-31T19:34:06.331Z,8.00
2023-03-31T19:36:33.012Z,10.80
2023-03-31T19:39:01.066Z,8.32
2023-03-31T19:41:28.071Z,6.23
2023-03-31T19:43:55.315Z,10.02
2023-03-31T19:46:22.045Z,7.93
2023-03-31T19:48:48.684Z,9.60
2023-03-31T19:51:15.585Z,10.98
2023-03-31T19:53:42.350Z,8.57
2023-03-31T19:56:11.855Z,10.85
2023-03-31T19:58:39.109Z,8.55
2023-03-31T20:01:09.477Z,13.25
2023-03-31T20:03:36.687Z,10.43
2023-03-31T20:06:07.625Z,7.97
2023-03-31T20:08:35.256Z,9.50
2023-03-31T20:11:03.827Z,11.20
2023-03-31T20:13:32.524Z,13.05
2023-03-31T20:16:02.214Z,9.18
2023-03-31T20:18:29.158Z,11.47
2023-03-31T20:21:03.362Z,9.27
2023-03-31T20:23:30.366Z,11.40
2023-03-31T20:25:57.111Z,9.88
2023-03-31T20:28:23.762Z,10.82
2023-03-31T20:30:50.357Z,10.27
2023-03-31T20:33:17.584Z,12.55
2023-03-31T20:35:44.226Z,11.70
2023-03-31T20:38:10.888Z,13.73
2023-03-31T20:40:37.573Z,11.98
2023-03-31T20:43:04.427Z,10.57
2023-03-31T20:45:34.666Z,13.13
2023-03-31T20:48:01.871Z,12.73
2023-03-31T20:50:28.664Z,15.45
2023-03-31T20:52:55.303Z,10.07
2023-03-31T20:55:22.253Z,11.57
2023-03-31T20:57:48.884Z,12.38
2023-03-31T21:00:15.806Z,12.23
2023-03-31T21:02:42.912Z,14.27
2023-03-31T21:05:09.743Z,11.75
2023-03-31T21:07:36.391Z,13.33
2023-03-31T21:10:04.518Z,10.80
2023-03-31T21:12:31.081Z,10.65
2023-03-31T21:14:57.760Z,9.73
2023-03-31T21:17:24.399Z,12.80
2023-03-31T21:19:51.017Z,11.57
2023-03-31T21:22:18.015Z,10.45
2023-03-31T21:24:44.602Z,11.27
2023-03-31T21:27:11.225Z,8.40
2023-03-31T21:29:38.026Z,8.55
2023-03-31T21:32:06.719Z,10.67
2023-03-31T21:34:33.449Z,11.82
2023-03-31T21:37:01.491Z,7.57
2023-03-31T21:39:28.203Z,8.80
2023-03-31T21:41:54.817Z,8.48
2023-03-31T21:44:21.696Z,6.63
2023-03-31T21:46:48.341Z,9.40
2023-03-31T21:49:16.686Z,9.63
2023-03-31T21:51:44.169Z,5.88
2023-03-31T21:54:11.577Z,5.45
2023-03-31T21:56:38.177Z,6.50
2023-03-31T21:59:04.846Z,5.97
2023-03-31T22:01:32.370Z,8.85
2023-03-31T22:03:59.395Z,6.90
2023-03-31T22:06:26.504Z,7.90
2023-03-31T22:08:53.091Z,5.83
2023-03-31T22:11:19.831Z,8.68
2023-03-31T22:13:46.513Z,7.20
2023-03-31T22:16:19.034Z,8.13
2023-03-31T22:18:47.180Z,10.93
2023-03-31T22:21:21.025Z,5.07
2023-03-31T22:23:48.128Z,6.75
2023-03-31T22:26:14.728Z,5.97
2023-03-31T22:28:41.422Z,4.68
2023-03-31T22:31:08.569Z,4.35
2023-03-31T22:33:35.388Z,7.60
2023-03-31T22:36:02.313Z,4.05
2023-03-31T22:38:28.950Z,7.10
2023-03-31T22:40:55.613Z,5.80
2023-03-31T22:43:22.594Z,5.47
2023-03-31T22:45:49.281Z,7.43
2023-03-31T22:48:16.321Z,5.55
2023-03-31T22:50:43.393Z,4.28
2023-03-31T22:53:10.887Z,6.63
2023-03-31T22:55:54.319Z,9.50
2023-03-31T22:58:21.508Z,6.53
2023-03-31T23:00:55.784Z,8.63
2023-03-31T23:03:22.457Z,8.52
2023-03-31T23:05:49.072Z,9.60
2023-03-31T23:08:15.686Z,7.53
2023-03-31T23:10:42.377Z,8.47
2023-03-31T23:13:08.998Z,12.48
2023-03-31T23:15:36.690Z,7.70
2023-03-31T23:18:03.469Z,12.13
2023-03-31T23:20:30.496Z,12.10
2023-03-31T23:22:58.318Z,11.17
2023-03-31T23:25:25.760Z,9.80
2023-03-31T23:27:52.384Z,19.95
2023-03-31T23:30:19.056Z,14.20
2023-03-31T23:32:45.627Z,18.95
2023-03-31T23:35:12.333Z,16.67
2023-03-31T23:37:39.089Z,16.35
2023-03-31T23:40:06.490Z,17.05
2023-03-31T23:42:33.173Z,25.02
2023-03-31T23:44:59.808Z,17.58
2023-03-31T23:47:26.449Z,23.83
2023-03-31T23:49:54.229Z,21.60
2023-03-31T23:52:21.239Z,33.20
2023-03-31T23:54:47.951Z,26.90
2023-03-31T23:57:14.716Z,23.92
2023-03-31T23:59:41.462Z,23.20
