createdAt,value
2022-11-14T00:00:34.087Z,60.18
2022-11-14T00:03:17.122Z,60.21
2022-11-14T00:05:49.887Z,60.48
2022-11-14T00:08:24.157Z,60.56
2022-11-14T00:10:57.448Z,60.52
2022-11-14T00:13:29.609Z,60.65
2022-11-14T00:16:02.657Z,60.72
2022-11-14T00:18:34.579Z,60.85
2022-11-14T00:21:07.054Z,60.77
2022-11-14T00:23:39.074Z,60.82
2022-11-14T00:26:11.101Z,60.70
2022-11-14T00:28:44.178Z,61.11
2022-11-14T00:31:18.374Z,61.07
2022-11-14T00:33:51.265Z,60.91
2022-11-14T00:36:24.517Z,60.96
2022-11-14T00:38:58.051Z,61.14
2022-11-14T00:41:29.893Z,61.25
2022-11-14T00:44:03.860Z,61.23
2022-11-14T00:46:39.574Z,61.19
2022-11-14T00:49:12.635Z,61.32
2022-11-14T00:51:45.128Z,61.35
2022-11-14T00:54:17.348Z,61.02
2022-11-14T00:56:51.924Z,61.02
2022-11-14T00:59:23.664Z,61.15
2022-11-14T01:01:58.025Z,61.30
2022-11-14T01:04:32.941Z,61.42
2022-11-14T01:07:05.637Z,61.54
2022-11-14T01:09:39.558Z,61.62
2022-11-14T01:12:11.490Z,61.45
2022-11-14T01:14:43.757Z,61.33
2022-11-14T01:17:16.139Z,61.52
2022-11-14T01:19:48.686Z,61.57
2022-11-14T01:22:20.731Z,61.58
2022-11-14T01:24:55.376Z,61.54
2022-11-14T01:27:28.070Z,61.61
2022-11-14T01:30:00.568Z,61.71
2022-11-14T01:32:32.540Z,61.75
2022-11-14T01:35:05.477Z,61.75
2022-11-14T01:37:37.443Z,61.77
2022-11-14T01:40:12.360Z,61.74
2022-11-14T01:42:45.597Z,62.00
2022-11-14T01:45:52.513Z,62.06
2022-11-14T01:48:28.773Z,62.06
2022-11-14T01:51:05.461Z,62.15
2022-11-14T01:53:39.263Z,61.82
2022-11-14T01:56:16.004Z,61.44
2022-11-14T01:58:55.851Z,61.57
2022-11-14T02:01:27.822Z,61.65
2022-11-14T02:04:05.486Z,61.94
2022-11-14T02:06:39.485Z,61.79
2022-11-14T02:09:11.359Z,61.79
2022-11-14T02:11:46.904Z,61.70
2022-11-14T02:14:19.543Z,61.90
2022-11-14T02:17:07.675Z,61.86
2022-11-14T02:19:49.322Z,62.18
2022-11-14T02:22:21.388Z,62.44
2022-11-14T02:24:53.414Z,62.22
2022-11-14T02:27:25.500Z,62.02
2022-11-14T02:29:59.495Z,61.81
2022-11-14T02:32:56.866Z,61.98
2022-11-14T02:35:26.595Z,62.25
2022-11-14T02:37:58.965Z,62.41
2022-11-14T02:40:32.794Z,62.15
2022-11-14T02:43:08.716Z,62.15
2022-11-14T02:45:41.409Z,62.25
2022-11-14T02:48:13.878Z,62.23
2022-11-14T02:50:45.909Z,62.02
2022-11-14T02:53:18.016Z,62.09
2022-11-14T02:55:49.832Z,62.09
2022-11-14T02:58:22.242Z,62.27
2022-11-14T03:01:19.246Z,62.45
2022-11-14T03:03:46.318Z,62.41
2022-11-14T03:06:19.264Z,62.32
2022-11-14T03:08:51.678Z,62.03
2022-11-14T03:11:23.516Z,62.03
2022-11-14T03:13:55.392Z,61.97
2022-11-14T03:16:27.252Z,62.14
2022-11-14T03:19:00.040Z,62.49
2022-11-14T03:21:32.172Z,62.56
2022-11-14T03:24:05.005Z,62.25
2022-11-14T03:26:37.509Z,62.41
2022-11-14T03:29:12.049Z,62.25
2022-11-14T03:31:45.020Z,61.96
2022-11-14T03:34:17.271Z,61.93
2022-11-14T03:36:49.400Z,62.14
2022-11-14T03:39:22.690Z,62.15
2022-11-14T03:41:55.521Z,62.22
2022-11-14T03:44:31.608Z,62.39
2022-11-14T03:47:04.993Z,62.58
2022-11-14T03:49:37.379Z,62.12
2022-11-14T03:52:11.324Z,61.72
2022-11-14T03:54:43.336Z,61.78
2022-11-14T03:57:15.469Z,61.73
2022-11-14T03:59:47.686Z,61.98
2022-11-14T04:02:20.356Z,62.20
2022-11-14T04:04:52.736Z,62.60
2022-11-14T04:07:28.444Z,62.66
2022-11-14T04:10:01.189Z,62.59
2022-11-14T04:12:33.304Z,62.44
2022-11-14T04:15:05.862Z,62.15
2022-11-14T04:17:40.232Z,62.35
2022-11-14T04:20:15.759Z,62.17
2022-11-14T04:22:50.202Z,62.39
2022-11-14T04:25:26.374Z,62.46
2022-11-14T04:27:58.702Z,62.57
2022-11-14T04:30:34.878Z,62.55
2022-11-14T04:33:09.630Z,62.43
2022-11-14T04:35:41.678Z,62.65
2022-11-14T04:38:15.197Z,62.60
2022-11-14T04:40:52.889Z,62.16
2022-11-14T04:43:26.570Z,62.45
2022-11-14T04:46:01.212Z,62.38
2022-11-14T04:48:34.543Z,62.54
2022-11-14T04:51:07.466Z,62.42
2022-11-14T04:53:40.835Z,62.67
2022-11-14T04:56:14.027Z,62.83
2022-11-14T04:58:46.578Z,62.71
2022-11-14T05:01:19.750Z,62.61
2022-11-14T05:03:52.050Z,62.24
2022-11-14T05:06:23.997Z,62.16
2022-11-14T05:08:56.045Z,62.72
2022-11-14T05:11:29.495Z,62.66
2022-11-14T05:14:03.962Z,62.51
2022-11-14T05:16:37.913Z,62.74
2022-11-14T05:19:13.114Z,62.74
2022-11-14T05:21:47.657Z,62.54
2022-11-14T05:24:21.441Z,62.77
2022-11-14T05:26:54.368Z,62.83
2022-11-14T05:29:27.315Z,62.84
2022-11-14T05:32:01.734Z,62.58
2022-11-14T05:34:36.651Z,62.17
2022-11-14T05:37:09.129Z,62.26
2022-11-14T05:39:42.730Z,62.31
2022-11-14T05:42:15.195Z,62.49
2022-11-14T05:44:47.373Z,62.49
2022-11-14T05:47:23.250Z,62.60
2022-11-14T05:49:56.515Z,62.80
2022-11-14T05:52:28.586Z,62.58
2022-11-14T05:55:02.652Z,62.57
2022-11-14T05:57:38.138Z,62.49
2022-11-14T06:00:13.266Z,62.69
2022-11-14T06:02:47.114Z,62.75
2022-11-14T06:05:19.157Z,62.66
2022-11-14T06:07:51.841Z,62.62
2022-11-14T06:10:25.182Z,62.41
2022-11-14T06:12:58.416Z,62.45
2022-11-14T06:15:31.638Z,62.79
2022-11-14T06:18:06.434Z,62.98
2022-11-14T06:20:40.246Z,62.78
2022-11-14T06:23:12.953Z,62.48
2022-11-14T06:25:47.812Z,62.37
2022-11-14T06:28:20.211Z,62.58
2022-11-14T06:30:52.910Z,62.68
2022-11-14T06:33:25.640Z,62.62
2022-11-14T06:36:02.678Z,62.51
2022-11-14T06:38:39.460Z,62.52
2022-11-14T06:41:12.925Z,62.11
2022-11-14T06:43:48.087Z,62.39
2022-11-14T06:46:21.981Z,62.43
2022-11-14T06:48:54.902Z,62.61
2022-11-14T06:51:27.376Z,62.64
2022-11-14T06:54:01.029Z,62.57
2022-11-14T06:56:33.944Z,62.43
2022-11-14T06:59:09.085Z,62.69
2022-11-14T07:01:45.901Z,62.79
2022-11-14T07:04:18.581Z,62.64
2022-11-14T07:06:51.436Z,62.18
2022-11-14T07:09:25.310Z,62.14
2022-11-14T07:11:59.214Z,62.24
2022-11-14T07:14:32.727Z,62.30
2022-11-14T07:17:06.269Z,62.20
2022-11-14T07:19:40.313Z,62.40
2022-11-14T07:22:12.975Z,62.20
2022-11-14T07:24:46.562Z,61.99
2022-11-14T07:27:20.483Z,62.09
2022-11-14T07:29:53.238Z,61.94
2022-11-14T07:32:25.428Z,61.93
2022-11-14T07:35:01.851Z,61.83
2022-11-14T07:37:34.577Z,61.53
2022-11-14T07:40:09.666Z,61.48
2022-11-14T07:42:41.559Z,61.34
2022-11-14T07:45:14.781Z,61.78
2022-11-14T07:47:47.664Z,61.98
2022-11-14T07:50:20.646Z,61.64
2022-11-14T07:52:56.088Z,61.70
2022-11-14T07:55:30.695Z,61.78
2022-11-14T07:58:05.916Z,61.70
2022-11-14T08:00:39.623Z,61.38
2022-11-14T08:03:11.616Z,61.30
2022-11-14T08:05:44.284Z,61.31
2022-11-14T08:08:16.108Z,61.37
2022-11-14T08:10:48.428Z,61.12
2022-11-14T08:13:36.907Z,60.79
2022-11-14T08:16:13.736Z,60.73
2022-11-14T08:18:50.647Z,60.53
2022-11-14T08:21:23.822Z,60.80
2022-11-14T08:23:56.320Z,61.13
2022-11-14T08:26:33.943Z,60.73
2022-11-14T08:29:06.637Z,60.61
2022-11-14T08:31:42.650Z,60.46
2022-11-14T08:34:17.231Z,60.69
2022-11-14T08:36:50.325Z,60.76
2022-11-14T08:39:24.272Z,60.75
2022-11-14T08:41:58.536Z,60.90
2022-11-14T08:44:33.195Z,60.41
2022-11-14T08:47:05.481Z,60.36
2022-11-14T08:49:39.143Z,60.64
2022-11-14T08:52:16.462Z,60.30
2022-11-14T08:54:52.597Z,60.40
2022-11-14T08:57:27.145Z,60.65
2022-11-14T09:00:01.693Z,60.49
2022-11-14T09:02:36.321Z,60.64
2022-11-14T09:05:10.323Z,60.62
2022-11-14T09:07:42.257Z,60.81
2022-11-14T09:10:16.557Z,60.89
2022-11-14T09:12:48.395Z,60.57
2022-11-14T09:15:22.566Z,60.29
2022-11-14T09:17:57.166Z,60.39
2022-11-14T09:20:34.159Z,60.61
2022-11-14T09:23:11.253Z,60.64
2022-11-14T09:25:43.064Z,60.66
2022-11-14T09:28:15.677Z,60.64
2022-11-14T09:30:48.793Z,60.63
2022-11-14T09:33:22.489Z,60.15
2022-11-14T09:36:00.277Z,59.89
2022-11-14T09:38:38.237Z,59.88
2022-11-14T09:41:26.418Z,60.09
2022-11-14T09:44:20.681Z,60.24
2022-11-14T09:46:57.361Z,60.09
2022-11-14T09:49:39.767Z,60.15
2022-11-14T09:52:20.749Z,60.15
2022-11-14T09:54:57.582Z,59.85
2022-11-14T09:57:30.797Z,60.18
2022-11-14T10:00:03.817Z,59.70
2022-11-14T10:02:44.393Z,59.86
2022-11-14T10:05:26.282Z,60.16
2022-11-14T10:08:08.596Z,60.13
2022-11-14T10:11:04.331Z,60.03
2022-11-14T10:14:18.686Z,59.69
2022-11-14T10:17:00.466Z,59.61
2022-11-14T10:19:42.666Z,59.55
2022-11-14T10:22:23.300Z,59.46
2022-11-14T10:25:19.267Z,59.40
2022-11-14T10:28:05.180Z,59.01
2022-11-14T10:30:45.393Z,58.94
2022-11-14T10:33:25.054Z,58.85
2022-11-14T10:36:02.751Z,59.17
2022-11-14T10:38:40.337Z,59.14
2022-11-14T10:41:34.669Z,59.36
2022-11-14T10:44:13.639Z,59.30
2022-11-14T10:46:49.457Z,59.27
2022-11-14T10:49:24.092Z,58.52
2022-11-14T10:51:59.469Z,58.68
2022-11-14T10:54:37.510Z,58.45
2022-11-14T10:57:18.635Z,58.65
2022-11-14T10:59:51.913Z,58.82
2022-11-14T11:02:26.522Z,58.57
2022-11-14T11:05:14.115Z,58.76
2022-11-14T11:08:36.117Z,58.59
2022-11-14T11:11:21.511Z,58.03
2022-11-14T11:13:57.281Z,57.94
2022-11-14T11:16:30.117Z,58.68
2022-11-14T11:19:20.104Z,58.63
2022-11-14T11:21:54.453Z,58.28
2022-11-14T11:24:37.637Z,58.41
2022-11-14T11:27:24.286Z,58.35
2022-11-14T11:30:09.188Z,58.05
2022-11-14T11:32:40.982Z,58.29
2022-11-14T11:35:15.995Z,57.89
2022-11-14T11:37:55.198Z,57.62
2022-11-14T11:40:29.547Z,57.67
2022-11-14T11:45:57.786Z,57.26
2022-11-14T11:48:36.033Z,57.39
2022-11-14T11:51:12.373Z,57.66
2022-11-14T11:53:47.864Z,58.04
2022-11-14T11:56:22.945Z,58.29
2022-11-14T11:58:58.677Z,58.39
2022-11-14T12:01:30.620Z,57.74
2022-11-14T12:04:04.621Z,57.85
2022-11-14T12:06:43.159Z,57.73
2022-11-14T12:09:19.420Z,57.42
2022-11-14T12:11:56.194Z,57.15
2022-11-14T12:14:38.423Z,56.79
2022-11-14T12:17:36.004Z,56.36
2022-11-14T12:20:36.050Z,56.10
2022-11-14T12:23:35.728Z,55.87
2022-11-14T12:26:23.802Z,55.17
2022-11-14T12:29:14.320Z,54.88
2022-11-14T12:31:46.838Z,54.32
2022-11-14T12:34:24.251Z,54.06
2022-11-14T12:36:58.885Z,53.70
2022-11-14T12:39:31.547Z,53.37
2022-11-14T12:42:09.125Z,53.29
2022-11-14T12:44:42.417Z,52.81
2022-11-14T12:47:32.566Z,52.63
2022-11-14T12:50:35.160Z,52.39
2022-11-14T12:53:47.819Z,52.42
2022-11-14T12:56:54.167Z,52.17
2022-11-14T12:59:38.442Z,51.85
2022-11-14T13:02:29.516Z,51.66
2022-11-14T13:05:23.494Z,51.64
2022-11-14T13:08:07.475Z,51.18
2022-11-14T13:10:42.062Z,50.89
2022-11-14T13:13:35.410Z,50.54
2022-11-14T13:16:54.988Z,50.65
2022-11-14T13:19:47.285Z,50.72
2022-11-14T13:22:41.395Z,50.58
2022-11-14T13:25:24.397Z,50.55
2022-11-14T13:28:07.780Z,50.75
2022-11-14T13:31:18.212Z,50.98
2022-11-14T13:33:53.614Z,51.15
2022-11-14T13:36:31.855Z,51.42
2022-11-14T13:39:26.409Z,51.59
2022-11-14T13:42:12.586Z,51.70
2022-11-14T13:45:34.448Z,51.72
2022-11-14T13:48:47.588Z,51.94
2022-11-14T13:51:42.399Z,52.15
2022-11-14T13:54:18.798Z,52.40
2022-11-14T13:57:04.261Z,52.53
2022-11-14T13:59:54.704Z,52.88
2022-11-14T14:02:53.276Z,53.05
2022-11-14T14:05:36.596Z,53.14
2022-11-14T14:08:25.908Z,53.24
2022-11-14T14:11:09.476Z,53.00
2022-11-14T14:13:54.002Z,53.08
2022-11-14T14:16:35.021Z,53.26
2022-11-14T14:19:13.197Z,53.53
2022-11-14T14:21:49.948Z,53.49
2022-11-14T14:24:33.542Z,53.62
2022-11-14T14:27:13.999Z,53.65
2022-11-14T14:29:54.126Z,53.68
2022-11-14T14:32:26.981Z,53.99
2022-11-14T14:35:01.008Z,54.00
2022-11-14T14:37:33.577Z,53.97
2022-11-14T14:40:08.855Z,54.10
2022-11-14T14:42:47.267Z,54.07
2022-11-14T14:45:21.854Z,54.21
2022-11-14T14:48:03.648Z,54.17
2022-11-14T14:50:42.536Z,54.37
2022-11-14T14:53:23.485Z,54.40
2022-11-14T14:55:58.042Z,54.43
2022-11-14T14:58:33.692Z,54.49
2022-11-14T15:01:08.962Z,54.59
2022-11-14T15:03:43.332Z,54.55
2022-11-14T15:06:30.088Z,54.52
2022-11-14T15:09:05.107Z,54.67
2022-11-14T15:11:38.436Z,54.66
2022-11-14T15:14:15.699Z,54.93
2022-11-14T15:16:50.859Z,55.11
2022-11-14T15:19:26.507Z,55.29
2022-11-14T15:22:06.822Z,55.45
2022-11-14T15:24:39.696Z,55.46
2022-11-14T15:27:17.174Z,55.51
2022-11-14T15:29:52.165Z,55.52
2022-11-14T15:32:26.126Z,55.81
2022-11-14T15:35:29.512Z,56.06
2022-11-14T15:38:43.232Z,56.36
2022-11-14T15:41:23.049Z,56.61
2022-11-14T15:44:04.024Z,56.89
2022-11-14T15:46:44.116Z,56.99
2022-11-14T15:49:23.870Z,57.23
2022-11-14T15:51:58.139Z,57.18
2022-11-14T15:54:32.205Z,57.28
2022-11-14T15:57:07.943Z,57.34
2022-11-14T15:59:39.860Z,57.43
2022-11-14T16:02:18.360Z,57.56
2022-11-14T16:04:53.941Z,57.55
2022-11-14T16:07:26.581Z,57.73
2022-11-14T16:10:00.502Z,57.84
2022-11-14T16:12:33.235Z,57.92
2022-11-14T16:15:07.768Z,58.07
2022-11-14T16:17:43.409Z,58.10
2022-11-14T16:20:19.237Z,58.07
2022-11-14T16:22:53.685Z,58.08
2022-11-14T16:25:27.283Z,58.20
2022-11-14T16:28:04.035Z,58.29
2022-11-14T16:30:40.383Z,58.33
2022-11-14T16:33:12.704Z,58.30
2022-11-14T16:35:45.389Z,58.22
2022-11-14T16:38:21.687Z,58.16
2022-11-14T16:40:53.469Z,58.09
2022-11-14T16:43:30.151Z,58.24
2022-11-14T16:46:06.238Z,58.38
2022-11-14T16:48:38.302Z,58.29
2022-11-14T16:51:40.876Z,58.37
2022-11-14T16:54:07.985Z,58.66
2022-11-14T16:56:40.511Z,58.74
2022-11-14T16:59:15.280Z,58.76
2022-11-14T17:01:48.422Z,58.95
2022-11-14T17:04:23.753Z,58.98
2022-11-14T17:06:56.801Z,59.13
2022-11-14T17:09:29.816Z,59.10
2022-11-14T17:12:04.976Z,58.93
2022-11-14T17:14:38.389Z,59.07
2022-11-14T17:17:11.102Z,59.23
2022-11-14T17:19:46.240Z,59.41
2022-11-14T17:22:22.176Z,59.34
2022-11-14T17:24:56.585Z,59.33
2022-11-14T17:27:29.346Z,59.33
2022-11-14T17:30:28.688Z,59.35
2022-11-14T17:33:01.657Z,59.42
2022-11-14T17:35:41.097Z,59.48
2022-11-14T17:38:15.674Z,59.40
2022-11-14T17:40:51.110Z,59.64
2022-11-14T17:43:27.945Z,59.65
2022-11-14T17:46:03.991Z,59.57
2022-11-14T17:48:37.993Z,59.67
2022-11-14T17:51:13.792Z,59.78
2022-11-14T17:53:46.714Z,59.69
2022-11-14T17:56:20.722Z,59.46
2022-11-14T17:59:06.385Z,59.59
2022-11-14T18:01:39.214Z,59.55
2022-11-14T18:04:18.361Z,59.71
2022-11-14T18:06:52.545Z,59.98
2022-11-14T18:09:29.823Z,60.16
2022-11-14T18:12:04.010Z,60.24
2022-11-14T18:14:38.983Z,60.28
2022-11-14T18:17:14.541Z,60.49
2022-11-14T18:19:56.932Z,60.35
2022-11-14T18:22:35.223Z,60.20
2022-11-14T18:25:13.785Z,60.32
2022-11-14T18:27:49.848Z,60.32
2022-11-14T18:30:40.818Z,60.18
2022-11-14T18:33:13.576Z,60.22
2022-11-14T18:35:47.521Z,60.23
2022-11-14T18:38:19.661Z,60.41
2022-11-14T18:40:57.506Z,60.44
2022-11-14T18:43:32.977Z,61.54
2022-11-14T18:46:10.262Z,61.61
2022-11-14T18:48:45.050Z,61.48
2022-11-14T18:51:20.931Z,61.51
2022-11-14T18:53:57.852Z,61.23
2022-11-14T18:56:30.767Z,60.96
2022-11-14T18:59:03.388Z,61.65
2022-11-14T19:01:39.489Z,61.79
2022-11-14T19:04:17.963Z,61.67
2022-11-14T19:06:54.200Z,61.53
2022-11-14T19:09:26.355Z,60.90
2022-11-14T19:12:25.803Z,60.96
2022-11-14T19:15:01.370Z,61.70
2022-11-14T19:17:36.795Z,61.89
2022-11-14T19:20:14.683Z,61.60
2022-11-14T19:22:47.903Z,61.74
2022-11-14T19:25:21.309Z,61.89
2022-11-14T19:27:56.438Z,62.01
2022-11-14T19:30:28.372Z,61.90
2022-11-14T19:33:00.928Z,61.88
2022-11-14T19:35:34.261Z,61.85
2022-11-14T19:38:08.376Z,61.38
2022-11-14T19:40:40.978Z,61.16
2022-11-14T19:43:15.494Z,61.83
2022-11-14T19:45:47.676Z,61.88
2022-11-14T19:48:21.876Z,61.97
2022-11-14T19:51:03.963Z,61.91
2022-11-14T19:53:41.926Z,61.85
2022-11-14T19:56:17.508Z,61.89
2022-11-14T19:58:50.800Z,61.84
2022-11-14T20:01:25.693Z,61.70
2022-11-14T20:04:00.467Z,61.27
2022-11-14T20:06:35.201Z,62.05
2022-11-14T20:09:09.307Z,62.01
2022-11-14T20:11:44.753Z,61.38
2022-11-14T20:14:20.794Z,61.30
2022-11-14T20:16:53.216Z,61.67
2022-11-14T20:19:27.711Z,62.16
2022-11-14T20:22:00.492Z,62.17
2022-11-14T20:24:33.704Z,62.40
2022-11-14T20:27:08.206Z,62.55
2022-11-14T20:29:41.460Z,62.44
2022-11-14T20:32:15.916Z,62.53
2022-11-14T20:34:48.946Z,62.54
2022-11-14T20:37:22.357Z,62.32
2022-11-14T20:39:54.598Z,61.81
2022-11-14T20:42:27.564Z,61.87
2022-11-14T20:45:04.109Z,62.41
2022-11-14T20:47:36.715Z,61.85
2022-11-14T20:50:10.643Z,61.66
2022-11-14T20:52:46.397Z,61.67
2022-11-14T20:55:20.638Z,61.88
2022-11-14T20:57:53.916Z,62.39
2022-11-14T21:00:27.580Z,62.57
2022-11-14T21:03:00.814Z,62.39
2022-11-14T21:05:35.153Z,62.29
2022-11-14T21:08:09.074Z,62.89
2022-11-14T21:10:48.840Z,62.63
2022-11-14T21:13:40.380Z,62.24
2022-11-14T21:16:14.903Z,61.97
2022-11-14T21:18:48.244Z,61.92
2022-11-14T21:21:25.201Z,62.26
2022-11-14T21:23:58.660Z,62.55
2022-11-14T21:26:32.490Z,62.80
2022-11-14T21:29:06.216Z,63.01
2022-11-14T21:31:39.942Z,63.01
2022-11-14T21:34:16.357Z,62.97
2022-11-14T21:36:50.191Z,63.08
2022-11-14T21:39:25.401Z,63.22
2022-11-14T21:41:59.589Z,63.37
2022-11-14T21:44:31.917Z,63.22
2022-11-14T21:47:06.141Z,62.71
2022-11-14T21:49:39.091Z,61.87
2022-11-14T21:52:11.609Z,61.99
2022-11-14T21:54:46.033Z,62.14
2022-11-14T21:57:21.885Z,62.01
2022-11-14T21:59:54.010Z,61.97
2022-11-14T22:02:46.023Z,62.03
2022-11-14T22:05:18.776Z,62.18
2022-11-14T22:07:51.202Z,62.17
2022-11-14T22:10:25.560Z,61.92
2022-11-14T22:12:58.857Z,61.98
2022-11-14T22:15:31.159Z,61.85
2022-11-14T22:18:03.170Z,61.93
2022-11-14T22:20:35.115Z,62.15
2022-11-14T22:23:08.712Z,62.40
2022-11-14T22:25:41.148Z,62.44
2022-11-14T22:28:13.307Z,62.21
2022-11-14T22:30:48.964Z,62.35
2022-11-14T22:33:21.916Z,62.31
2022-11-14T22:35:54.404Z,62.17
2022-11-14T22:38:27.660Z,62.43
2022-11-14T22:41:02.284Z,61.96
2022-11-14T22:43:35.120Z,61.88
2022-11-14T22:46:10.717Z,61.69
2022-11-14T22:48:43.810Z,61.95
2022-11-14T22:51:18.841Z,62.24
2022-11-14T22:53:53.115Z,62.32
2022-11-14T22:56:29.784Z,61.84
2022-11-14T22:59:02.922Z,61.83
2022-11-14T23:01:36.027Z,61.83
2022-11-14T23:04:10.005Z,62.05
2022-11-14T23:06:42.521Z,62.14
2022-11-14T23:09:14.678Z,62.44
2022-11-14T23:11:47.313Z,62.25
2022-11-14T23:14:19.745Z,62.41
2022-11-14T23:16:52.364Z,62.55
2022-11-14T23:19:26.634Z,62.10
2022-11-14T23:21:58.563Z,61.89
2022-11-14T23:24:32.017Z,61.69
2022-11-14T23:27:06.397Z,61.58
2022-11-14T23:29:38.679Z,61.69
2022-11-14T23:32:11.316Z,61.83
2022-11-14T23:34:47.517Z,61.78
2022-11-14T23:37:21.007Z,61.70
2022-11-14T23:39:53.613Z,61.81
2022-11-14T23:42:25.416Z,62.55
2022-11-14T23:44:58.739Z,63.19
2022-11-14T23:47:35.038Z,63.30
2022-11-14T23:50:10.605Z,63.19
2022-11-14T23:52:43.842Z,62.93
2022-11-14T23:55:17.290Z,62.34
2022-11-14T23:57:50.334Z,62.17
