createdAt,value
2023-03-14T00:00:22.093Z,100996.66
2023-03-14T00:02:55.808Z,100974.81
2023-03-14T00:05:22.620Z,101000.56
2023-03-14T00:07:49.351Z,100959.41
2023-03-14T00:10:16.478Z,101001.91
2023-03-14T00:12:43.319Z,100974.53
2023-03-14T00:15:10.615Z,100959.16
2023-03-14T00:17:37.700Z,100936.19
2023-03-14T00:20:06.686Z,100984.03
2023-03-14T00:22:33.442Z,100998.00
2023-03-14T00:25:00.373Z,101001.91
2023-03-14T00:27:27.196Z,100966.69
2023-03-14T00:29:53.977Z,100990.75
2023-03-14T00:32:20.872Z,100999.97
2023-03-14T00:34:47.682Z,100996.34
2023-03-14T00:37:14.688Z,100989.06
2023-03-14T00:39:41.680Z,101000.81
2023-03-14T00:42:08.591Z,100991.88
2023-03-14T00:44:35.438Z,101002.78
2023-03-14T00:47:02.491Z,101006.41
2023-03-14T00:49:29.283Z,100959.41
2023-03-14T00:51:56.071Z,101001.91
2023-03-14T00:54:22.946Z,100989.59
2023-03-14T00:56:49.712Z,101009.50
2023-03-14T00:59:16.992Z,100977.91
2023-03-14T01:01:43.988Z,100997.47
2023-03-14T01:04:11.119Z,100899.59
2023-03-14T01:06:38.405Z,100999.72
2023-03-14T01:09:05.737Z,100994.69
2023-03-14T01:11:33.963Z,101013.13
2023-03-14T01:14:00.860Z,100988.22
2023-03-14T01:16:28.746Z,100991.88
2023-03-14T01:18:55.523Z,101003.88
2023-03-14T01:21:23.194Z,101020.41
2023-03-14T01:23:50.344Z,101011.72
2023-03-14T01:26:20.176Z,100989.63
2023-03-14T01:28:47.008Z,101017.34
2023-03-14T01:31:14.219Z,100993.56
2023-03-14T01:33:41.198Z,101009.19
2023-03-14T01:36:08.732Z,101016.50
2023-03-14T01:38:36.340Z,101020.72
2023-03-14T01:41:03.284Z,101024.91
2023-03-14T01:43:30.346Z,101036.69
2023-03-14T01:46:06.373Z,101034.19
2023-03-14T01:48:45.801Z,100989.72
2023-03-14T01:51:40.798Z,101040.94
2023-03-14T01:54:17.829Z,101033.41
2023-03-14T01:56:45.883Z,101028.63
2023-03-14T01:59:12.964Z,101033.97
2023-03-14T02:01:39.921Z,101036.19
2023-03-14T02:04:07.210Z,100992.28
2023-03-14T02:06:56.625Z,101022.19
2023-03-14T02:09:23.543Z,101029.75
2023-03-14T02:11:50.414Z,101029.75
2023-03-14T02:14:37.498Z,101016.88
2023-03-14T02:17:05.498Z,101024.97
2023-03-14T02:19:59.983Z,101024.44
2023-03-14T02:22:26.766Z,101029.75
2023-03-14T02:24:56.491Z,101023.59
2023-03-14T02:27:23.406Z,100986.41
2023-03-14T02:29:54.182Z,101032.00
2023-03-14T02:32:21.868Z,100983.31
2023-03-14T02:34:51.422Z,101019.69
2023-03-14T02:37:18.356Z,100981.94
2023-03-14T02:39:46.011Z,101013.25
2023-03-14T02:42:13.904Z,100976.28
2023-03-14T02:45:06.908Z,101002.59
2023-03-14T02:47:33.779Z,100949.47
2023-03-14T02:50:09.453Z,100997.84
2023-03-14T02:52:36.277Z,101006.25
2023-03-14T02:55:03.019Z,100882.06
2023-03-14T02:57:29.823Z,100904.16
2023-03-14T03:00:00.988Z,100888.75
2023-03-14T03:02:30.734Z,100997.56
2023-03-14T03:04:57.520Z,100956.69
2023-03-14T03:07:24.411Z,101003.44
2023-03-14T03:09:51.250Z,101004.53
2023-03-14T03:12:17.974Z,100989.97
2023-03-14T03:14:44.984Z,100994.16
2023-03-14T03:17:11.789Z,100956.38
2023-03-14T03:19:38.520Z,101004.19
2023-03-14T03:22:05.380Z,100970.09
2023-03-14T03:24:32.101Z,100996.91
2023-03-14T03:26:58.856Z,100933.13
2023-03-14T03:29:25.727Z,101007.00
2023-03-14T03:31:52.438Z,100959.19
2023-03-14T03:34:19.161Z,101005.59
2023-03-14T03:36:46.129Z,100989.09
2023-03-14T03:39:12.863Z,101001.38
2023-03-14T03:41:39.660Z,100912.19
2023-03-14T03:44:07.230Z,100968.38
2023-03-14T03:46:34.016Z,101001.94
2023-03-14T03:49:00.975Z,100963.63
2023-03-14T03:51:27.801Z,101004.19
2023-03-14T03:53:54.570Z,101006.16
2023-03-14T03:56:21.290Z,100989.63
2023-03-14T03:58:48.118Z,100912.44
2023-03-14T04:01:14.968Z,100977.31
2023-03-14T04:03:41.857Z,100981.78
2023-03-14T04:06:10.897Z,100996.31
2023-03-14T04:08:37.915Z,100946.84
2023-03-14T04:11:04.928Z,100999.19
2023-03-14T04:13:31.911Z,100995.25
2023-03-14T04:15:58.667Z,100963.13
2023-03-14T04:18:26.374Z,100995.25
2023-03-14T04:20:56.815Z,100999.47
2023-03-14T04:23:25.359Z,100949.13
2023-03-14T04:25:52.824Z,101002.03
2023-03-14T04:28:19.871Z,101007.63
2023-03-14T04:30:46.742Z,101000.91
2023-03-14T04:33:16.461Z,101005.44
2023-03-14T04:35:43.282Z,101002.06
2023-03-14T04:38:10.081Z,101010.50
2023-03-14T04:40:41.012Z,100999.34
2023-03-14T04:43:08.834Z,100990.94
2023-03-14T04:45:35.539Z,100993.75
2023-03-14T04:48:02.366Z,101007.75
2023-03-14T04:50:29.445Z,101002.66
2023-03-14T04:52:56.146Z,100990.88
2023-03-14T04:55:24.437Z,100965.66
2023-03-14T04:57:51.464Z,100997.81
2023-03-14T05:00:21.371Z,100997.00
2023-03-14T05:02:47.951Z,100997.53
2023-03-14T05:05:14.826Z,100994.19
2023-03-14T05:07:41.566Z,101001.75
2023-03-14T05:10:08.679Z,100993.63
2023-03-14T05:12:35.638Z,100954.38
2023-03-14T05:15:02.502Z,101002.84
2023-03-14T05:17:29.292Z,101007.91
2023-03-14T05:19:56.170Z,100993.31
2023-03-14T05:22:22.894Z,101021.28
2023-03-14T05:24:49.643Z,101019.31
2023-03-14T05:27:16.459Z,101015.38
2023-03-14T05:29:43.275Z,101020.97
2023-03-14T05:32:09.988Z,100999.06
2023-03-14T05:34:36.811Z,100986.13
2023-03-14T05:37:03.737Z,101041.03
2023-03-14T05:39:30.547Z,101038.25
2023-03-14T05:41:57.401Z,101029.81
2023-03-14T05:44:24.268Z,101042.41
2023-03-14T05:46:51.070Z,101007.66
2023-03-14T05:49:18.809Z,101048.88
2023-03-14T05:51:45.783Z,101044.38
2023-03-14T05:54:12.506Z,100981.59
2023-03-14T05:56:39.460Z,101055.00
2023-03-14T05:59:07.435Z,101034.28
2023-03-14T06:01:34.220Z,100944.31
2023-03-14T06:04:01.176Z,101046.03
2023-03-14T06:06:27.979Z,101032.91
2023-03-14T06:08:54.763Z,101042.06
2023-03-14T06:11:21.577Z,101053.81
2023-03-14T06:13:48.307Z,101045.94
2023-03-14T06:16:15.547Z,101065.53
2023-03-14T06:18:42.545Z,101067.75
2023-03-14T06:21:09.368Z,101038.53
2023-03-14T06:23:36.083Z,101076.34
2023-03-14T06:26:02.985Z,101074.34
2023-03-14T06:28:29.763Z,101059.50
2023-03-14T06:30:56.568Z,101070.47
2023-03-14T06:33:23.489Z,101076.56
2023-03-14T06:35:50.237Z,101078.78
2023-03-14T06:38:17.134Z,101069.22
2023-03-14T06:40:44.149Z,101069.50
2023-03-14T06:43:10.899Z,101081.31
2023-03-14T06:45:37.675Z,101039.53
2023-03-14T06:48:04.538Z,101088.59
2023-03-14T06:50:31.383Z,100963.84
2023-03-14T06:52:58.200Z,101036.81
2023-03-14T06:55:25.142Z,101100.75
2023-03-14T06:57:51.898Z,101109.72
2023-03-14T07:00:18.983Z,101066.78
2023-03-14T07:02:45.770Z,101067.34
2023-03-14T07:05:12.660Z,101076.56
2023-03-14T07:07:39.431Z,101114.44
2023-03-14T07:10:06.844Z,101095.91
2023-03-14T07:12:33.576Z,101100.91
2023-03-14T07:17:49.575Z,101107.44
2023-03-14T07:20:16.765Z,101128.75
2023-03-14T07:22:43.502Z,101084.97
2023-03-14T07:25:13.343Z,101133.56
2023-03-14T07:27:40.217Z,101126.59
2023-03-14T07:30:07.443Z,101134.72
2023-03-14T07:32:34.243Z,101117.59
2023-03-14T07:35:01.036Z,101141.72
2023-03-14T07:37:28.583Z,101144.28
2023-03-14T07:39:55.505Z,101147.31
2023-03-14T07:42:22.291Z,101146.50
2023-03-14T07:44:49.695Z,101154.06
2023-03-14T07:47:16.486Z,101160.81
2023-03-14T07:49:43.214Z,101156.91
2023-03-14T07:52:09.950Z,101163.09
2023-03-14T07:54:36.934Z,101128.81
2023-03-14T07:57:04.851Z,101141.78
2023-03-14T07:59:31.681Z,101139.28
2023-03-14T08:01:58.535Z,101161.75
2023-03-14T08:04:25.253Z,101175.56
2023-03-14T08:06:52.000Z,101159.84
2023-03-14T08:09:18.957Z,101177.91
2023-03-14T08:11:45.694Z,101184.69
2023-03-14T08:14:12.655Z,101195.91
2023-03-14T08:16:39.420Z,101192.00
2023-03-14T08:19:06.303Z,101194.81
2023-03-14T08:21:33.055Z,101194.28
2023-03-14T08:23:59.958Z,101192.31
2023-03-14T08:26:26.751Z,101192.63
2023-03-14T08:28:53.588Z,101207.78
2023-03-14T08:31:20.634Z,101176.38
2023-03-14T08:33:47.483Z,101219.53
2023-03-14T08:36:14.328Z,101221.22
2023-03-14T08:38:43.761Z,101213.38
2023-03-14T08:41:10.703Z,101214.72
2023-03-14T08:43:37.566Z,101176.84
2023-03-14T08:46:04.720Z,101196.09
2023-03-14T08:48:31.871Z,101181.19
2023-03-14T08:51:06.455Z,101192.75
2023-03-14T08:53:33.541Z,101239.66
2023-03-14T08:56:00.378Z,101195.81
2023-03-14T08:58:27.417Z,101235.56
2023-03-14T09:00:54.316Z,101236.69
2023-03-14T09:03:21.262Z,101236.69
2023-03-14T09:05:48.156Z,101183.81
2023-03-14T09:08:14.952Z,101245.13
2023-03-14T09:10:41.691Z,101246.78
2023-03-14T09:13:08.591Z,101239.47
2023-03-14T09:15:35.312Z,101245.72
2023-03-14T09:18:02.121Z,101195.69
2023-03-14T09:20:28.987Z,101244.63
2023-03-14T09:22:55.709Z,101253.22
2023-03-14T09:25:22.450Z,101243.88
2023-03-14T09:27:49.323Z,101255.75
2023-03-14T09:30:16.065Z,101249.09
2023-03-14T09:32:42.833Z,101255.72
2023-03-14T09:35:11.094Z,101257.16
2023-03-14T09:37:38.331Z,101242.69
2023-03-14T09:40:11.468Z,101262.84
2023-03-14T09:42:38.963Z,101268.00
2023-03-14T09:45:09.612Z,101170.16
2023-03-14T09:47:39.471Z,101277.53
2023-03-14T09:50:14.191Z,101243.47
2023-03-14T09:52:41.097Z,101282.09
2023-03-14T09:55:15.187Z,101251.63
2023-03-14T09:57:42.251Z,101283.97
2023-03-14T10:00:16.982Z,101167.44
2023-03-14T10:02:47.507Z,101260.44
2023-03-14T10:05:21.923Z,101234.59
2023-03-14T10:07:48.790Z,101266.16
2023-03-14T10:10:19.696Z,101267.00
2023-03-14T10:12:47.794Z,101275.38
2023-03-14T10:15:19.477Z,101248.78
2023-03-14T10:17:48.904Z,101258.81
2023-03-14T10:20:28.810Z,101278.19
2023-03-14T10:22:55.586Z,101287.16
2023-03-14T10:25:33.564Z,101283.50
2023-03-14T10:28:00.533Z,101304.88
2023-03-14T10:30:45.676Z,101284.88
2023-03-14T10:33:32.176Z,101257.38
2023-03-14T10:36:01.030Z,101291.44
2023-03-14T10:38:32.715Z,101286.06
2023-03-14T10:40:59.797Z,101275.28
2023-03-14T10:43:28.550Z,101280.09
2023-03-14T10:45:59.878Z,101303.50
2023-03-14T10:48:34.556Z,101291.69
2023-03-14T10:51:04.503Z,101292.69
2023-03-14T10:53:58.827Z,101264.66
2023-03-14T10:56:26.405Z,101304.25
2023-03-14T10:58:58.266Z,101292.41
2023-03-14T11:01:42.046Z,101287.56
2023-03-14T11:04:18.957Z,101289.19
2023-03-14T11:07:01.270Z,101294.84
2023-03-14T11:09:36.495Z,101267.63
2023-03-14T11:12:29.415Z,101279.00
2023-03-14T11:15:00.004Z,101284.31
2023-03-14T11:17:29.501Z,101290.16
2023-03-14T11:20:13.358Z,101275.56
2023-03-14T11:22:56.816Z,101274.78
2023-03-14T11:25:45.605Z,101266.09
2023-03-14T11:28:12.346Z,101269.00
2023-03-14T11:30:47.195Z,101279.16
2023-03-14T11:33:21.091Z,101256.53
2023-03-14T11:35:53.942Z,101270.63
2023-03-14T11:38:36.253Z,101259.56
2023-03-14T11:41:03.308Z,101277.75
2023-03-14T11:43:41.232Z,101266.06
2023-03-14T11:46:15.044Z,101268.44
2023-03-14T11:48:52.565Z,101260.09
2023-03-14T11:51:28.224Z,101275.00
2023-03-14T11:54:24.904Z,101246.69
2023-03-14T11:56:56.702Z,101230.50
2023-03-14T11:59:28.777Z,101258.91
2023-03-14T12:02:06.547Z,101252.53
2023-03-14T12:04:59.847Z,101253.91
2023-03-14T12:07:34.679Z,101256.78
2023-03-14T12:10:01.496Z,101218.19
2023-03-14T12:12:28.222Z,101252.72
2023-03-14T12:14:56.199Z,101241.09
2023-03-14T12:17:41.340Z,101233.88
2023-03-14T12:20:22.233Z,101235.53
2023-03-14T12:23:05.801Z,101238.91
2023-03-14T12:25:33.626Z,101215.81
2023-03-14T12:28:31.606Z,101251.28
2023-03-14T12:30:58.338Z,101248.56
2023-03-14T12:33:29.186Z,101262.03
2023-03-14T12:36:01.610Z,101236.06
2023-03-14T12:38:37.878Z,101249.25
2023-03-14T12:41:13.447Z,101252.47
2023-03-14T12:43:40.426Z,101270.75
2023-03-14T12:46:19.837Z,101256.47
2023-03-14T12:48:51.121Z,101261.72
2023-03-14T12:51:21.675Z,101254.84
2023-03-14T12:54:14.859Z,101240.88
2023-03-14T12:56:41.632Z,101261.84
2023-03-14T12:59:23.520Z,101240.88
2023-03-14T13:01:57.162Z,101234.50
2023-03-14T13:04:46.746Z,101245.50
2023-03-14T13:07:26.335Z,101249.41
2023-03-14T13:09:56.886Z,101213.38
2023-03-14T13:12:29.194Z,101240.00
2023-03-14T13:14:56.049Z,101255.38
2023-03-14T13:17:37.770Z,101221.56
2023-03-14T13:20:12.638Z,101245.47
2023-03-14T13:22:40.095Z,101230.13
2023-03-14T13:25:08.618Z,101196.53
2023-03-14T13:27:35.962Z,101231.06
2023-03-14T13:30:17.879Z,101223.22
2023-03-14T13:32:45.546Z,101212.16
2023-03-14T13:35:36.767Z,101203.63
2023-03-14T13:38:11.487Z,101199.78
2023-03-14T13:40:39.292Z,101164.56
2023-03-14T13:43:18.189Z,101204.59
2023-03-14T13:45:47.054Z,101201.81
2023-03-14T13:48:13.945Z,101180.97
2023-03-14T13:50:41.906Z,101198.56
2023-03-14T13:53:11.723Z,101190.00
2023-03-14T13:55:38.441Z,101200.00
2023-03-14T13:58:05.263Z,101183.66
2023-03-14T14:00:32.221Z,101189.50
2023-03-14T14:02:59.660Z,101159.06
2023-03-14T14:05:30.112Z,101174.56
2023-03-14T14:07:57.006Z,101124.31
2023-03-14T14:10:23.737Z,101164.25
2023-03-14T14:12:54.382Z,101173.31
2023-03-14T14:15:27.334Z,101164.09
2023-03-14T14:18:04.191Z,101178.16
2023-03-14T14:20:38.995Z,101121.59
2023-03-14T14:23:07.006Z,101173.38
2023-03-14T14:25:34.048Z,101169.97
2023-03-14T14:28:09.430Z,101167.78
2023-03-14T14:30:36.321Z,101121.78
2023-03-14T14:33:44.610Z,101150.44
2023-03-14T14:36:23.130Z,101145.22
2023-03-14T14:38:59.966Z,101107.03
2023-03-14T14:41:31.228Z,101103.91
2023-03-14T14:43:58.492Z,101137.59
2023-03-14T14:46:26.563Z,101148.06
2023-03-14T14:48:56.846Z,101131.84
2023-03-14T14:51:27.639Z,101101.38
2023-03-14T14:54:34.070Z,101133.91
2023-03-14T14:57:04.357Z,101101.41
2023-03-14T14:59:31.517Z,101144.81
2023-03-14T15:01:59.889Z,101091.47
2023-03-14T15:04:27.002Z,101108.00
2023-03-14T15:06:54.142Z,101130.56
2023-03-14T15:09:21.114Z,101096.28
2023-03-14T15:11:48.766Z,101129.75
2023-03-14T15:14:15.611Z,101121.59
2023-03-14T15:16:42.419Z,101135.41
2023-03-14T15:19:24.121Z,101120.75
2023-03-14T15:21:53.105Z,101130.38
2023-03-14T15:24:20.088Z,101133.53
2023-03-14T15:26:46.828Z,101108.13
2023-03-14T15:29:13.906Z,101116.19
2023-03-14T15:31:41.843Z,101112.81
2023-03-14T15:34:09.991Z,101124.31
2023-03-14T15:36:37.202Z,101109.41
2023-03-14T15:39:05.272Z,101126.06
2023-03-14T15:41:32.800Z,101106.91
2023-03-14T15:43:59.670Z,101111.22
2023-03-14T15:46:27.384Z,101109.75
2023-03-14T15:48:55.138Z,101051.78
2023-03-14T15:51:22.028Z,101126.06
2023-03-14T15:53:48.772Z,101129.19
2023-03-14T15:56:17.372Z,101114.34
2023-03-14T15:58:47.685Z,101120.41
2023-03-14T16:01:16.980Z,101116.72
2023-03-14T16:03:47.144Z,101083.56
2023-03-14T16:06:14.536Z,101113.69
2023-03-14T16:08:41.711Z,101123.34
2023-03-14T16:11:09.607Z,101126.25
2023-03-14T16:13:36.345Z,101097.91
2023-03-14T16:16:04.307Z,101125.19
2023-03-14T16:18:32.771Z,101098.31
2023-03-14T16:21:06.574Z,101116.00
2023-03-14T16:23:33.667Z,101130.34
2023-03-14T16:26:00.485Z,101087.97
2023-03-14T16:28:27.307Z,101084.41
2023-03-14T16:30:57.397Z,101038.41
2023-03-14T16:33:24.313Z,101120.28
2023-03-14T16:35:55.542Z,101115.81
2023-03-14T16:38:23.446Z,101114.72
2023-03-14T16:41:07.341Z,101110.25
2023-03-14T16:43:37.312Z,101110.66
2023-03-14T16:46:04.446Z,101113.47
2023-03-14T16:48:31.412Z,101114.09
2023-03-14T16:50:58.250Z,101100.31
2023-03-14T16:53:25.443Z,101070.41
2023-03-14T16:55:52.166Z,101005.16
2023-03-14T16:58:21.312Z,101063.28
2023-03-14T17:00:48.612Z,101105.13
2023-03-14T17:03:16.091Z,101065.06
2023-03-14T17:05:50.288Z,101078.97
2023-03-14T17:08:17.543Z,101096.31
2023-03-14T17:10:44.503Z,101108.22
2023-03-14T17:13:11.617Z,101080.63
2023-03-14T17:15:38.442Z,101102.16
2023-03-14T17:18:05.518Z,101086.25
2023-03-14T17:20:32.521Z,101101.13
2023-03-14T17:22:59.247Z,101092.09
2023-03-14T17:25:26.150Z,101094.44
2023-03-14T17:27:53.069Z,101092.72
2023-03-14T17:30:19.969Z,101092.31
2023-03-14T17:32:46.774Z,101096.50
2023-03-14T17:35:13.701Z,101101.63
2023-03-14T17:37:41.186Z,101076.88
2023-03-14T17:40:09.110Z,101101.56
2023-03-14T17:42:36.485Z,101107.84
2023-03-14T17:45:03.402Z,101102.88
2023-03-14T17:47:30.170Z,101099.06
2023-03-14T17:49:57.141Z,101083.47
2023-03-14T17:52:23.895Z,101110.34
2023-03-14T17:54:50.655Z,101096.66
2023-03-14T17:57:17.540Z,101066.28
2023-03-14T17:59:44.373Z,101104.91
2023-03-14T18:02:11.634Z,101112.59
2023-03-14T18:04:38.654Z,101109.56
2023-03-14T18:07:05.529Z,101116.41
2023-03-14T18:09:32.271Z,101099.03
2023-03-14T18:12:07.644Z,101109.47
2023-03-14T18:14:36.148Z,101120.53
2023-03-14T18:17:03.372Z,101096.53
2023-03-14T18:19:30.128Z,101094.94
2023-03-14T18:21:57.392Z,101049.53
2023-03-14T18:24:24.503Z,101119.44
2023-03-14T18:26:51.294Z,101115.84
2023-03-14T18:29:18.086Z,101111.59
2023-03-14T18:31:45.216Z,101107.69
2023-03-14T18:34:12.033Z,101096.00
2023-03-14T18:36:38.812Z,101113.97
2023-03-14T18:39:07.610Z,101074.38
2023-03-14T18:41:35.102Z,101068.28
2023-03-14T18:44:02.180Z,101103.03
2023-03-14T18:46:29.145Z,101121.81
2023-03-14T18:49:03.711Z,101105.66
2023-03-14T18:51:31.574Z,101114.31
2023-03-14T18:54:08.341Z,101109.66
2023-03-14T18:56:36.081Z,101117.56
2023-03-14T18:59:04.022Z,101114.19
2023-03-14T19:01:31.656Z,101087.44
2023-03-14T19:04:02.149Z,101100.56
2023-03-14T19:06:30.454Z,101056.41
2023-03-14T19:08:57.160Z,101060.38
2023-03-14T19:11:23.984Z,101109.94
2023-03-14T19:13:50.827Z,101113.03
2023-03-14T19:16:17.681Z,101112.50
2023-03-14T19:18:44.556Z,101110.28
2023-03-14T19:21:12.843Z,101108.66
2023-03-14T19:23:41.407Z,101095.81
2023-03-14T19:26:09.760Z,101109.81
2023-03-14T19:28:36.623Z,101097.00
2023-03-14T19:31:03.889Z,101079.09
2023-03-14T19:33:31.397Z,101115.19
2023-03-14T19:35:58.617Z,101117.47
2023-03-14T19:38:25.676Z,101116.69
2023-03-14T19:40:58.517Z,101090.97
2023-03-14T19:43:26.021Z,101122.28
2023-03-14T19:45:52.836Z,101127.94
2023-03-14T19:48:19.836Z,101129.47
2023-03-14T19:50:46.659Z,101127.94
2023-03-14T19:53:13.383Z,101128.25
2023-03-14T19:55:46.812Z,101132.47
2023-03-14T19:58:13.865Z,101122.41
2023-03-14T20:00:41.770Z,101101.16
2023-03-14T20:03:08.641Z,101123.00
2023-03-14T20:05:35.481Z,101121.03
2023-03-14T20:08:02.251Z,101128.69
2023-03-14T20:10:29.060Z,101089.19
2023-03-14T20:12:55.841Z,101119.19
2023-03-14T20:15:22.622Z,101126.22
2023-03-14T20:17:49.623Z,101119.25
2023-03-14T20:20:16.705Z,101132.69
2023-03-14T20:22:43.615Z,101133.56
2023-03-14T20:25:12.054Z,101124.56
2023-03-14T20:27:39.001Z,101134.69
2023-03-14T20:30:07.975Z,101133.25
2023-03-14T20:32:34.922Z,101132.16
2023-03-14T20:35:02.051Z,101129.91
2023-03-14T20:37:29.518Z,101114.81
2023-03-14T20:39:56.401Z,101134.97
2023-03-14T20:42:23.783Z,101132.16
2023-03-14T20:44:50.842Z,101143.41
2023-03-14T20:47:17.799Z,101133.06
2023-03-14T20:49:44.526Z,101141.44
2023-03-14T20:52:12.994Z,101136.13
2023-03-14T20:54:39.922Z,101139.19
2023-03-14T20:57:06.661Z,101137.25
2023-03-14T20:59:33.434Z,101140.06
2023-03-14T21:02:00.569Z,101126.63
2023-03-14T21:04:27.419Z,101134.72
2023-03-14T21:06:57.021Z,101098.31
2023-03-14T21:09:24.748Z,101118.44
2023-03-14T21:11:51.566Z,101098.28
2023-03-14T21:14:18.900Z,101113.66
2023-03-14T21:16:46.444Z,101057.09
2023-03-14T21:19:13.248Z,101089.81
2023-03-14T21:21:39.964Z,101111.09
2023-03-14T21:24:07.391Z,101070.50
2023-03-14T21:26:34.316Z,101071.66
2023-03-14T21:29:03.213Z,101067.50
2023-03-14T21:31:31.103Z,101040.56
2023-03-14T21:33:57.961Z,101097.94
2023-03-14T21:36:24.877Z,101056.06
2023-03-14T21:38:51.838Z,101066.94
2023-03-14T21:41:19.141Z,101051.56
2023-03-14T21:43:46.141Z,101095.44
2023-03-14T21:46:13.580Z,101097.94
2023-03-14T21:48:40.417Z,101097.38
2023-03-14T21:51:07.212Z,101100.81
2023-03-14T21:53:34.976Z,101098.00
2023-03-14T21:56:01.789Z,101091.88
2023-03-14T21:58:28.583Z,101097.44
2023-03-14T22:01:01.935Z,101092.44
2023-03-14T22:03:29.327Z,101071.00
2023-03-14T22:05:56.202Z,101068.19
2023-03-14T22:08:23.121Z,101086.44
2023-03-14T22:10:51.586Z,101069.66
2023-03-14T22:13:18.423Z,101082.84
2023-03-14T22:15:46.237Z,101079.25
2023-03-14T22:18:13.710Z,101069.44
2023-03-14T22:20:40.638Z,100990.81
2023-03-14T22:23:07.621Z,101045.09
2023-03-14T22:25:34.588Z,101066.38
2023-03-14T22:28:01.477Z,101066.97
2023-03-14T22:30:28.402Z,101063.91
2023-03-14T22:32:56.943Z,101018.25
2023-03-14T22:35:23.725Z,101058.56
2023-03-14T22:37:50.839Z,101057.47
2023-03-14T22:40:18.863Z,101055.19
2023-03-14T22:42:48.366Z,101056.06
2023-03-14T22:45:15.662Z,101048.75
2023-03-14T22:47:42.497Z,101002.06
2023-03-14T22:50:09.783Z,101048.22
2023-03-14T22:52:36.543Z,101056.06
2023-03-14T22:55:03.330Z,100955.59
2023-03-14T22:57:30.273Z,101032.25
2023-03-14T22:59:57.209Z,101051.31
2023-03-14T23:02:23.942Z,101044.59
2023-03-14T23:04:50.688Z,101044.03
2023-03-14T23:07:18.247Z,101033.41
2023-03-14T23:09:44.996Z,100997.56
2023-03-14T23:12:11.857Z,100985.84
2023-03-14T23:14:38.766Z,101006.53
2023-03-14T23:17:05.744Z,101017.75
2023-03-14T23:19:32.564Z,101033.41
2023-03-14T23:21:59.373Z,101013.78
2023-03-14T23:24:26.230Z,100965.31
2023-03-14T23:26:54.383Z,100949.94
2023-03-14T23:29:21.182Z,101020.97
2023-03-14T23:31:48.126Z,100991.34
2023-03-14T23:34:14.928Z,101022.63
2023-03-14T23:36:41.878Z,101015.06
2023-03-14T23:39:08.880Z,101010.88
2023-03-14T23:41:35.809Z,101006.41
2023-03-14T23:44:02.659Z,100974.22
2023-03-14T23:46:29.763Z,100990.44
2023-03-14T23:48:56.790Z,101016.50
2023-03-14T23:51:23.780Z,101014.25
2023-03-14T23:53:50.601Z,101008.38
2023-03-14T23:56:17.455Z,100982.66
2023-03-14T23:58:44.390Z,101004.50
