createdAt,value
2018-10-19T00:00:03.526Z,99.90
2018-10-19T00:02:34.213Z,99.90
2018-10-19T00:05:05.198Z,99.90
2018-10-19T00:07:36.026Z,99.90
2018-10-19T00:10:08.350Z,99.90
2018-10-19T00:12:39.493Z,99.90
2018-10-19T00:15:10.403Z,99.90
2018-10-19T00:17:41.354Z,99.90
2018-10-19T00:20:12.106Z,99.90
2018-10-19T00:22:43.199Z,99.90
2018-10-19T00:25:13.886Z,99.90
2018-10-19T00:27:44.933Z,99.90
2018-10-19T00:30:15.802Z,99.90
2018-10-19T00:32:46.523Z,99.90
2018-10-19T00:35:17.354Z,99.90
2018-10-19T00:37:48.144Z,99.90
2018-10-19T00:40:19.062Z,99.90
2018-10-19T00:42:49.877Z,99.90
2018-10-19T00:45:24.895Z,99.90
2018-10-19T00:47:55.695Z,99.90
2018-10-19T00:50:26.305Z,99.90
2018-10-19T00:52:57.216Z,99.90
2018-10-19T00:55:27.981Z,99.90
2018-10-19T00:57:58.911Z,99.90
2018-10-19T01:00:29.755Z,99.90
2018-10-19T01:03:00.376Z,99.90
2018-10-19T01:05:31.290Z,99.90
2018-10-19T01:08:02.376Z,99.90
2018-10-19T01:10:33.033Z,99.90
2018-10-19T01:13:04.261Z,99.90
2018-10-19T01:15:35.088Z,99.90
2018-10-19T01:18:06.064Z,99.90
2018-10-19T01:20:36.715Z,99.90
2018-10-19T01:23:07.805Z,99.90
2018-10-19T01:25:42.129Z,99.90
2018-10-19T01:28:13.291Z,99.90
2018-10-19T01:30:45.193Z,99.90
2018-10-19T01:33:16.221Z,99.90
2018-10-19T01:35:47.156Z,99.90
2018-10-19T01:38:17.848Z,99.90
2018-10-19T01:40:48.718Z,99.90
2018-10-19T01:43:19.751Z,99.90
2018-10-19T01:45:55.646Z,99.90
2018-10-19T01:48:26.808Z,99.90
2018-10-19T01:50:58.066Z,99.90
2018-10-19T01:53:28.950Z,99.90
2018-10-19T01:55:59.692Z,99.90
2018-10-19T01:58:30.594Z,99.90
2018-10-19T02:01:01.543Z,99.90
2018-10-19T02:03:32.337Z,99.90
2018-10-19T02:06:03.121Z,99.90
2018-10-19T02:08:34.050Z,99.90
2018-10-19T02:11:05.230Z,99.90
2018-10-19T02:13:36.208Z,99.90
2018-10-19T02:16:07.826Z,99.90
2018-10-19T02:18:39.515Z,99.90
2018-10-19T02:21:10.252Z,99.90
2018-10-19T02:23:40.897Z,99.90
2018-10-19T02:26:11.664Z,99.90
2018-10-19T02:28:42.405Z,99.90
2018-10-19T02:31:14.004Z,99.90
2018-10-19T02:33:45.220Z,99.90
2018-10-19T02:36:15.931Z,99.90
2018-10-19T02:38:46.703Z,99.90
2018-10-19T02:41:17.520Z,99.90
2018-10-19T02:43:48.107Z,99.90
2018-10-19T02:46:18.996Z,99.90
2018-10-19T02:48:50.632Z,99.90
2018-10-19T02:51:21.520Z,99.90
2018-10-19T02:53:52.342Z,99.90
2018-10-19T02:56:23.171Z,99.90
2018-10-19T02:58:53.935Z,99.90
2018-10-19T03:01:24.931Z,99.90
2018-10-19T03:03:55.842Z,99.90
2018-10-19T03:06:27.793Z,99.90
2018-10-19T03:08:58.632Z,99.90
2018-10-19T03:11:29.668Z,99.90
2018-10-19T03:14:00.426Z,99.90
2018-10-19T03:16:31.362Z,99.90
2018-10-19T03:19:02.209Z,99.90
2018-10-19T03:21:39.612Z,99.90
2018-10-19T03:24:10.421Z,99.90
2018-10-19T03:26:41.481Z,99.90
2018-10-19T03:29:12.377Z,99.90
2018-10-19T03:31:43.148Z,99.90
2018-10-19T03:34:13.897Z,99.90
2018-10-19T03:36:44.909Z,99.90
2018-10-19T03:39:16.111Z,99.90
2018-10-19T03:41:47.959Z,99.90
2018-10-19T03:44:18.858Z,99.90
2018-10-19T03:46:49.868Z,99.90
2018-10-19T03:49:21.613Z,99.90
2018-10-19T03:51:52.582Z,99.90
2018-10-19T03:54:23.385Z,99.90
2018-10-19T03:56:54.229Z,99.90
2018-10-19T03:59:25.147Z,99.90
2018-10-19T04:01:56.076Z,99.90
2018-10-19T04:04:33.606Z,99.90
2018-10-19T04:07:06.696Z,99.90
2018-10-19T04:09:37.587Z,99.90
2018-10-19T04:12:08.333Z,99.90
2018-10-19T04:14:39.262Z,99.90
2018-10-19T04:17:10.130Z,99.90
2018-10-19T04:19:40.988Z,99.90
2018-10-19T04:22:11.721Z,99.90
2018-10-19T04:24:42.607Z,99.90
2018-10-19T04:27:13.351Z,99.90
2018-10-19T04:29:44.929Z,99.90
2018-10-19T04:32:15.663Z,99.90
2018-10-19T04:34:46.375Z,99.90
2018-10-19T04:37:17.268Z,99.90
2018-10-19T04:39:48.046Z,99.90
2018-10-19T04:42:19.297Z,99.90
2018-10-19T04:44:50.548Z,99.90
2018-10-19T04:47:21.518Z,99.90
2018-10-19T04:49:52.404Z,99.90
2018-10-19T04:52:23.756Z,99.90
2018-10-19T04:54:54.649Z,99.90
2018-10-19T04:57:25.411Z,99.90
2018-10-19T04:59:56.282Z,99.90
2018-10-19T05:02:27.459Z,99.90
2018-10-19T05:04:58.402Z,99.90
2018-10-19T05:07:29.309Z,99.90
2018-10-19T05:10:00.653Z,99.90
2018-10-19T05:12:31.316Z,99.90
2018-10-19T05:15:02.184Z,99.90
2018-10-19T05:17:32.991Z,99.90
2018-10-19T05:20:03.956Z,99.90
2018-10-19T05:22:34.664Z,99.90
2018-10-19T05:25:06.746Z,99.90
2018-10-19T05:27:37.680Z,99.90
2018-10-19T05:30:12.031Z,99.90
2018-10-19T05:32:43.672Z,99.90
2018-10-19T05:35:15.291Z,99.90
2018-10-19T05:37:46.322Z,99.90
2018-10-19T05:40:17.774Z,99.90
2018-10-19T05:42:49.826Z,99.90
2018-10-19T05:45:20.754Z,99.90
2018-10-19T05:47:51.753Z,99.90
2018-10-19T05:50:22.905Z,99.90
2018-10-19T05:52:54.200Z,99.90
2018-10-19T05:55:25.192Z,99.90
2018-10-19T05:57:59.160Z,99.90
2018-10-19T06:00:30.240Z,99.90
2018-10-19T06:03:01.374Z,99.90
2018-10-19T06:05:34.081Z,99.90
2018-10-19T06:08:05.057Z,99.90
2018-10-19T06:10:38.597Z,99.90
2018-10-19T06:13:09.883Z,99.90
2018-10-19T06:15:41.784Z,99.90
2018-10-19T06:18:15.315Z,99.90
2018-10-19T06:20:46.995Z,99.90
2018-10-19T06:23:18.363Z,99.90
2018-10-19T06:25:49.495Z,99.90
2018-10-19T06:28:20.549Z,99.90
2018-10-19T06:30:51.963Z,99.90
2018-10-19T06:33:22.892Z,99.90
2018-10-19T06:35:54.360Z,99.90
2018-10-19T06:38:25.705Z,99.90
2018-10-19T06:40:56.872Z,99.90
2018-10-19T06:43:27.931Z,99.90
2018-10-19T06:45:58.928Z,99.90
2018-10-19T06:48:30.138Z,99.90
2018-10-19T06:51:01.551Z,99.90
2018-10-19T06:53:34.428Z,99.90
2018-10-19T06:56:05.357Z,99.90
2018-10-19T06:58:36.602Z,99.90
2018-10-19T07:01:08.069Z,99.90
2018-10-19T07:03:38.911Z,99.90
2018-10-19T07:06:09.903Z,99.90
2018-10-19T07:08:41.132Z,99.90
2018-10-19T07:11:12.284Z,99.90
2018-10-19T07:13:43.467Z,99.90
2018-10-19T07:16:14.822Z,99.90
2018-10-19T07:18:46.233Z,99.90
2018-10-19T07:21:17.331Z,99.90
2018-10-19T07:23:48.244Z,99.90
2018-10-19T07:26:19.373Z,99.90
2018-10-19T07:28:50.493Z,99.90
2018-10-19T07:31:21.145Z,99.90
2018-10-19T07:33:52.320Z,99.90
2018-10-19T07:36:23.266Z,99.90
2018-10-19T07:38:54.781Z,99.90
2018-10-19T07:41:25.742Z,99.90
2018-10-19T07:43:56.756Z,99.90
2018-10-19T07:46:27.896Z,99.90
2018-10-19T07:48:58.919Z,99.90
2018-10-19T07:51:29.954Z,99.90
2018-10-19T07:54:01.044Z,99.90
2018-10-19T07:56:32.039Z,99.90
2018-10-19T07:59:03.635Z,99.90
2018-10-19T08:01:34.632Z,99.90
2018-10-19T08:04:05.727Z,99.90
2018-10-19T08:06:36.680Z,99.90
2018-10-19T08:09:11.534Z,99.90
2018-10-19T08:11:42.581Z,99.90
2018-10-19T08:14:13.484Z,99.90
2018-10-19T08:16:44.275Z,99.90
2018-10-19T08:19:14.946Z,99.90
2018-10-19T08:21:45.766Z,99.90
2018-10-19T08:24:17.109Z,99.90
2018-10-19T08:26:48.249Z,99.90
2018-10-19T08:29:19.263Z,99.90
2018-10-19T08:31:50.328Z,99.90
2018-10-19T08:34:21.096Z,99.90
2018-10-19T08:36:51.953Z,99.90
2018-10-19T08:39:22.805Z,99.90
2018-10-19T08:41:55.423Z,99.90
2018-10-19T08:44:26.347Z,99.90
2018-10-19T08:46:57.173Z,99.10
2018-10-19T08:49:28.895Z,99.70
2018-10-19T08:52:00.159Z,98.60
2018-10-19T08:54:31.016Z,99.00
2018-10-19T08:57:01.802Z,98.20
2018-10-19T08:59:32.717Z,97.50
2018-10-19T09:02:04.383Z,96.80
2018-10-19T09:04:35.289Z,95.80
2018-10-19T09:07:06.562Z,95.70
2018-10-19T09:09:37.328Z,95.80
2018-10-19T09:12:08.303Z,95.30
2018-10-19T09:14:53.267Z,94.50
2018-10-19T09:17:25.877Z,93.70
2018-10-19T09:19:56.777Z,93.60
2018-10-19T09:22:28.826Z,92.80
2018-10-19T09:24:59.747Z,93.20
2018-10-19T09:27:30.612Z,92.80
2018-10-19T09:30:01.609Z,92.00
2018-10-19T09:32:32.497Z,92.20
2018-10-19T09:35:03.412Z,91.40
2018-10-19T09:37:34.333Z,91.80
2018-10-19T09:40:05.632Z,92.50
2018-10-19T09:42:36.620Z,91.90
2018-10-19T09:45:08.450Z,91.60
2018-10-19T09:47:39.810Z,92.70
2018-10-19T09:50:11.898Z,92.90
2018-10-19T09:52:43.104Z,91.50
2018-10-19T09:55:14.229Z,90.80
2018-10-19T09:57:45.599Z,90.50
2018-10-19T10:00:21.555Z,89.20
2018-10-19T10:02:53.305Z,88.40
2018-10-19T10:05:24.148Z,88.60
2018-10-19T10:07:56.133Z,87.90
2018-10-19T10:10:26.949Z,87.50
2018-10-19T10:12:58.645Z,88.60
2018-10-19T10:15:29.728Z,88.60
2018-10-19T10:18:00.584Z,88.50
2018-10-19T10:20:32.104Z,90.10
2018-10-19T10:23:02.818Z,90.00
2018-10-19T10:25:34.584Z,90.80
2018-10-19T10:28:05.851Z,90.10
2018-10-19T10:30:37.093Z,89.70
2018-10-19T10:33:09.440Z,86.70
2018-10-19T10:35:41.033Z,86.00
2018-10-19T10:38:12.099Z,84.10
2018-10-19T10:40:43.568Z,81.60
2018-10-19T10:43:14.600Z,81.00
2018-10-19T10:45:45.352Z,79.10
2018-10-19T10:48:17.305Z,78.50
2018-10-19T10:50:48.524Z,79.60
2018-10-19T10:53:20.113Z,78.40
2018-10-19T10:55:50.961Z,78.20
2018-10-19T10:58:21.883Z,78.20
2018-10-19T11:00:52.672Z,76.00
2018-10-19T11:03:23.807Z,75.40
2018-10-19T11:05:55.127Z,75.00
2018-10-19T11:08:25.925Z,75.40
2018-10-19T11:11:11.034Z,75.00
2018-10-19T11:13:43.233Z,73.40
2018-10-19T11:16:14.963Z,73.00
2018-10-19T11:18:45.969Z,72.00
2018-10-19T11:21:17.104Z,69.90
2018-10-19T11:23:49.346Z,69.60
2018-10-19T11:26:22.118Z,70.20
2018-10-19T11:28:53.726Z,70.10
2018-10-19T11:31:25.099Z,68.40
2018-10-19T11:33:56.242Z,68.40
2018-10-19T11:36:27.194Z,66.90
2018-10-19T11:38:58.036Z,66.50
2018-10-19T11:41:31.487Z,66.10
2018-10-19T11:44:02.753Z,65.60
2018-10-19T11:46:35.285Z,65.10
2018-10-19T11:49:06.824Z,67.10
2018-10-19T11:51:38.083Z,68.10
2018-10-19T11:54:09.185Z,68.20
2018-10-19T11:56:40.393Z,64.60
2018-10-19T11:59:11.436Z,64.30
2018-10-19T12:01:42.678Z,64.40
2018-10-19T12:04:13.927Z,63.20
2018-10-19T12:06:45.188Z,64.40
2018-10-19T12:09:17.374Z,64.50
2018-10-19T12:11:48.312Z,62.40
2018-10-19T12:14:20.429Z,61.50
2018-10-19T12:16:52.194Z,62.60
2018-10-19T12:19:23.358Z,62.60
2018-10-19T12:21:54.428Z,62.10
2018-10-19T12:24:25.439Z,59.90
2018-10-19T12:26:56.406Z,60.90
2018-10-19T12:29:27.254Z,60.40
2018-10-19T12:31:58.204Z,60.40
2018-10-19T12:34:29.362Z,60.40
2018-10-19T12:37:00.837Z,59.90
2018-10-19T12:39:32.184Z,60.00
2018-10-19T12:42:04.055Z,60.30
2018-10-19T12:44:35.590Z,59.90
2018-10-19T12:47:22.852Z,58.50
2018-10-19T12:49:54.091Z,58.60
2018-10-19T12:52:25.425Z,58.70
2018-10-19T12:54:56.938Z,58.80
2018-10-19T12:57:28.620Z,58.50
2018-10-19T13:00:01.360Z,57.60
2018-10-19T13:02:32.680Z,58.40
2018-10-19T13:05:03.790Z,58.90
2018-10-19T13:07:35.080Z,60.10
2018-10-19T13:10:06.592Z,60.10
2018-10-19T13:12:38.173Z,59.60
2018-10-19T13:15:09.231Z,59.70
2018-10-19T13:17:40.740Z,60.20
2018-10-19T13:20:11.901Z,60.70
2018-10-19T13:22:42.908Z,60.90
2018-10-19T13:25:14.322Z,60.60
2018-10-19T13:27:45.014Z,60.30
2018-10-19T13:30:16.226Z,60.30
2018-10-19T13:32:47.441Z,60.10
2018-10-19T13:35:18.655Z,60.90
2018-10-19T13:37:49.604Z,60.60
2018-10-19T13:40:20.567Z,60.30
2018-10-19T13:42:51.504Z,59.40
2018-10-19T13:45:22.300Z,58.50
2018-10-19T13:47:54.347Z,59.10
2018-10-19T13:50:25.714Z,59.80
2018-10-19T13:52:56.928Z,60.00
2018-10-19T13:55:27.825Z,59.80
2018-10-19T13:57:59.386Z,59.80
2018-10-19T14:00:30.860Z,61.40
2018-10-19T14:03:02.307Z,63.30
2018-10-19T14:05:34.290Z,59.90
2018-10-19T14:08:05.568Z,59.40
2018-10-19T14:10:37.015Z,58.50
2018-10-19T14:13:08.778Z,58.50
2018-10-19T14:15:40.120Z,57.80
2018-10-19T14:18:11.230Z,57.70
2018-10-19T14:20:41.809Z,57.30
2018-10-19T14:23:14.081Z,57.40
2018-10-19T14:25:45.685Z,57.10
2018-10-19T14:28:17.877Z,56.90
2018-10-19T14:30:48.668Z,56.80
2018-10-19T14:33:19.612Z,56.90
2018-10-19T14:35:50.579Z,56.70
2018-10-19T14:38:21.854Z,57.30
2018-10-19T14:40:53.139Z,57.80
2018-10-19T14:43:24.238Z,57.60
2018-10-19T14:45:55.317Z,57.60
2018-10-19T14:48:26.292Z,57.40
2018-10-19T15:01:46.434Z,57.70
2018-10-19T15:04:17.864Z,57.60
2018-10-19T15:06:49.412Z,57.60
2018-10-19T15:09:20.412Z,57.80
2018-10-19T15:11:51.655Z,58.30
2018-10-19T15:14:22.900Z,58.50
2018-10-19T15:16:53.899Z,58.70
2018-10-19T15:19:25.218Z,59.20
2018-10-19T15:21:56.229Z,60.10
2018-10-19T15:24:27.448Z,60.60
2018-10-19T15:26:58.509Z,61.00
2018-10-19T15:29:30.049Z,60.80
2018-10-19T15:32:01.524Z,60.90
2018-10-19T15:34:33.125Z,61.00
2018-10-19T15:37:04.295Z,61.20
2018-10-19T15:39:36.149Z,62.00
2018-10-19T15:42:07.289Z,61.70
2018-10-19T15:44:38.428Z,62.10
2018-10-19T15:47:09.686Z,63.20
2018-10-19T15:49:40.513Z,63.90
2018-10-19T15:52:11.269Z,65.30
2018-10-19T15:54:42.337Z,65.80
2018-10-19T15:57:13.030Z,69.30
2018-10-19T15:59:44.073Z,73.20
2018-10-19T16:02:15.399Z,75.70
2018-10-19T16:04:47.023Z,77.10
2018-10-19T16:07:18.617Z,78.30
2018-10-19T16:09:49.533Z,80.20
2018-10-19T16:12:20.352Z,82.10
2018-10-19T16:14:51.115Z,83.00
2018-10-19T16:17:21.875Z,84.70
2018-10-19T16:19:53.125Z,86.40
2018-10-19T16:22:23.990Z,87.20
2018-10-19T16:24:56.104Z,88.30
2018-10-19T16:27:27.411Z,89.60
2018-10-19T16:30:00.044Z,90.30
2018-10-19T16:32:30.959Z,90.40
2018-10-19T16:35:02.139Z,90.70
2018-10-19T16:37:34.355Z,91.80
2018-10-19T16:40:05.291Z,92.70
2018-10-19T16:42:35.912Z,92.40
2018-10-19T16:45:08.079Z,93.00
2018-10-19T16:47:39.527Z,93.60
2018-10-19T16:50:11.016Z,94.10
2018-10-19T16:52:42.283Z,94.80
2018-10-19T16:55:13.469Z,95.60
2018-10-19T16:57:44.274Z,96.20
2018-10-19T17:00:15.587Z,97.00
2018-10-19T17:02:46.267Z,97.20
2018-10-19T17:05:18.021Z,96.90
2018-10-19T17:07:49.993Z,97.20
2018-10-19T17:10:22.064Z,96.90
2018-10-19T17:12:53.399Z,97.30
2018-10-19T17:15:25.510Z,97.40
2018-10-19T17:17:56.472Z,97.80
2018-10-19T17:20:28.447Z,98.00
2018-10-19T17:23:00.126Z,98.50
2018-10-19T17:25:31.106Z,99.20
2018-10-19T17:28:02.871Z,99.50
2018-10-19T17:30:34.026Z,99.90
2018-10-19T17:33:05.416Z,99.90
2018-10-19T17:35:36.827Z,99.90
2018-10-19T17:38:08.365Z,99.90
2018-10-19T17:40:39.878Z,99.90
2018-10-19T17:43:11.309Z,99.90
2018-10-19T17:45:42.640Z,99.90
2018-10-19T17:48:14.162Z,99.90
2018-10-19T17:50:45.216Z,99.90
2018-10-19T17:53:16.931Z,99.90
2018-10-19T17:55:49.018Z,99.90
2018-10-19T17:58:20.347Z,99.90
2018-10-19T18:00:51.791Z,99.90
2018-10-19T18:03:22.751Z,99.90
2018-10-19T18:05:53.958Z,99.90
2018-10-19T18:08:25.319Z,99.90
2018-10-19T18:10:56.947Z,99.90
2018-10-19T18:13:28.100Z,99.90
2018-10-19T18:15:59.120Z,99.90
2018-10-19T18:18:30.645Z,99.90
2018-10-19T18:21:01.972Z,99.90
2018-10-19T18:23:33.306Z,99.90
2018-10-19T18:26:04.621Z,99.90
2018-10-19T18:28:36.100Z,99.90
2018-10-19T18:31:14.231Z,99.90
2018-10-19T18:33:48.473Z,99.90
2018-10-19T18:36:20.194Z,99.90
2018-10-19T18:38:53.898Z,99.90
2018-10-19T18:41:27.036Z,99.90
2018-10-19T18:44:00.617Z,99.90
2018-10-19T18:46:33.944Z,99.90
2018-10-19T18:49:07.534Z,99.90
2018-10-19T18:51:41.444Z,99.90
2018-10-19T18:54:14.760Z,99.90
2018-10-19T18:56:48.981Z,99.90
2018-10-19T18:59:23.153Z,99.90
2018-10-19T19:01:56.564Z,99.90
2018-10-19T19:04:29.842Z,99.90
2018-10-19T19:07:03.709Z,99.90
2018-10-19T19:09:37.075Z,99.90
2018-10-19T19:12:10.014Z,99.90
2018-10-19T19:14:44.034Z,99.90
2018-10-19T19:17:23.021Z,99.90
2018-10-19T19:20:01.994Z,99.90
2018-10-19T19:22:35.478Z,99.90
2018-10-19T19:25:12.992Z,99.90
2018-10-19T19:27:46.395Z,99.90
2018-10-19T19:30:21.190Z,99.90
2018-10-19T19:40:01.333Z,99.90
2018-10-19T19:42:40.172Z,99.90
2018-10-19T19:45:18.381Z,99.90
2018-10-19T19:47:54.444Z,99.90
2018-10-19T19:50:26.098Z,99.90
2018-10-19T19:52:59.295Z,99.90
2018-10-19T19:55:30.683Z,99.90
2018-10-19T19:58:02.126Z,99.90
2018-10-19T20:00:37.230Z,99.90
2018-10-19T20:03:08.808Z,99.90
2018-10-19T20:05:40.840Z,99.90
2018-10-19T20:08:12.072Z,99.90
2018-10-19T20:10:44.185Z,99.90
2018-10-19T20:13:15.446Z,99.90
2018-10-19T20:15:48.003Z,99.90
2018-10-19T20:18:19.856Z,99.90
2018-10-19T20:20:52.160Z,99.90
2018-10-19T20:23:24.416Z,99.90
2018-10-19T20:25:56.572Z,99.90
2018-10-19T20:28:30.638Z,99.90
2018-10-19T20:31:04.440Z,99.90
2018-10-19T20:33:37.102Z,99.90
2018-10-19T20:36:09.768Z,99.90
2018-10-19T20:38:42.490Z,99.90
2018-10-19T20:41:15.405Z,99.90
2018-10-19T20:43:50.687Z,99.90
2018-10-19T20:53:30.559Z,99.90
2018-10-19T20:56:03.560Z,99.90
2018-10-19T20:58:35.308Z,99.90
2018-10-19T21:01:08.293Z,99.90
2018-10-19T21:03:40.837Z,99.90
2018-10-19T21:06:14.070Z,99.90
2018-10-19T21:08:46.512Z,99.90
2018-10-19T21:11:18.787Z,99.90
2018-10-19T21:13:51.266Z,99.90
2018-10-19T21:16:24.753Z,99.90
2018-10-19T21:18:57.775Z,99.90
2018-10-19T21:21:31.478Z,99.90
2018-10-19T21:24:04.921Z,99.90
2018-10-19T21:26:37.154Z,99.90
2018-10-19T21:29:09.870Z,99.90
2018-10-19T21:31:43.367Z,99.90
2018-10-19T21:34:16.696Z,99.90
2018-10-19T21:36:48.878Z,99.90
2018-10-19T21:39:21.297Z,99.90
2018-10-19T21:41:55.284Z,99.90
2018-10-19T21:44:33.386Z,99.90
2018-10-19T21:47:05.715Z,99.90
2018-10-19T21:49:37.286Z,99.90
2018-10-19T21:52:09.475Z,99.90
2018-10-19T21:54:43.364Z,99.90
2018-10-19T21:57:15.744Z,99.90
2018-10-19T21:59:48.791Z,99.90
2018-10-19T22:02:21.990Z,99.90
2018-10-19T22:04:54.333Z,99.90
2018-10-19T22:07:27.182Z,99.90
2018-10-19T22:09:59.389Z,99.90
2018-10-19T22:12:32.310Z,99.90
2018-10-19T22:15:03.850Z,99.90
2018-10-19T22:17:36.271Z,99.90
2018-10-19T22:20:08.919Z,99.90
2018-10-19T22:22:40.275Z,99.90
2018-10-19T22:25:12.580Z,99.90
2018-10-19T22:27:44.206Z,99.90
2018-10-19T22:30:15.969Z,99.90
2018-10-19T22:32:48.251Z,99.90
2018-10-19T22:35:19.594Z,99.90
2018-10-19T22:37:50.746Z,99.90
2018-10-19T22:40:21.724Z,99.90
2018-10-19T22:42:53.200Z,99.90
2018-10-19T22:45:25.131Z,99.90
2018-10-19T22:47:56.492Z,99.90
2018-10-19T22:50:27.423Z,99.90
2018-10-19T22:52:58.170Z,99.90
2018-10-19T22:55:29.500Z,99.90
2018-10-19T22:58:00.963Z,99.90
2018-10-19T23:00:31.989Z,99.90
2018-10-19T23:03:03.187Z,99.90
2018-10-19T23:05:34.212Z,99.90
2018-10-19T23:08:05.342Z,99.90
2018-10-19T23:10:36.429Z,99.90
2018-10-19T23:13:07.887Z,99.90
2018-10-19T23:15:39.104Z,99.90
2018-10-19T23:18:10.302Z,99.90
2018-10-19T23:20:41.531Z,99.90
2018-10-19T23:23:13.259Z,99.90
2018-10-19T23:25:44.259Z,99.90
2018-10-19T23:28:15.654Z,99.90
2018-10-19T23:30:46.889Z,99.90
2018-10-19T23:33:18.021Z,99.90
2018-10-19T23:35:49.071Z,99.90
2018-10-19T23:38:20.265Z,99.90
2018-10-19T23:40:51.264Z,99.90
2018-10-19T23:43:22.363Z,99.90
2018-10-19T23:45:53.264Z,99.90
2018-10-19T23:48:24.330Z,99.90
2018-10-19T23:50:55.430Z,99.90
2018-10-19T23:53:26.493Z,99.90
2018-10-19T23:55:57.602Z,99.90
2018-10-19T23:58:28.740Z,99.90
