createdAt,value
2022-11-18T00:00:12.431Z,7.90
2022-11-18T00:02:42.984Z,8.45
2022-11-18T00:05:13.631Z,9.10
2022-11-18T00:07:44.042Z,9.95
2022-11-18T00:10:14.546Z,9.25
2022-11-18T00:13:03.238Z,9.15
2022-11-18T00:15:33.959Z,9.52
2022-11-18T00:18:04.743Z,8.07
2022-11-18T00:26:13.646Z,8.30
2022-11-18T00:28:44.826Z,9.40
2022-11-18T00:31:16.222Z,7.93
2022-11-18T00:33:47.003Z,8.77
2022-11-18T00:36:18.249Z,9.75
2022-11-18T00:38:49.462Z,7.80
2022-11-18T00:41:20.561Z,7.07
2022-11-18T00:43:51.473Z,8.57
2022-11-18T00:46:22.016Z,8.88
2022-11-18T00:48:52.453Z,6.88
2022-11-18T00:51:23.067Z,9.02
2022-11-18T00:53:54.073Z,9.70
2022-11-18T00:56:25.309Z,7.93
2022-11-18T00:59:15.867Z,10.27
2022-11-18T01:01:47.080Z,7.97
2022-11-18T01:04:18.211Z,8.65
2022-11-18T01:06:48.831Z,9.35
2022-11-18T01:09:19.676Z,9.98
2022-11-18T01:12:08.787Z,8.50
2022-11-18T01:17:23.880Z,10.95
2022-11-18T01:19:54.619Z,8.73
2022-11-18T01:22:25.389Z,7.97
2022-11-18T01:24:56.329Z,8.23
2022-11-18T01:27:27.120Z,9.02
2022-11-18T01:29:57.976Z,8.38
2022-11-18T01:32:29.857Z,10.25
2022-11-18T01:35:00.583Z,8.98
2022-11-18T01:37:31.309Z,8.85
2022-11-18T01:40:02.225Z,9.57
2022-11-18T01:42:52.453Z,9.82
2022-11-18T01:45:36.427Z,9.15
2022-11-18T01:48:13.595Z,8.15
2022-11-18T01:50:51.156Z,8.52
2022-11-18T01:53:27.168Z,7.82
2022-11-18T01:56:02.177Z,8.23
2022-11-18T02:01:33.030Z,9.27
2022-11-18T02:04:03.648Z,9.13
2022-11-18T02:06:35.169Z,8.38
2022-11-18T02:09:06.971Z,7.40
2022-11-18T02:11:53.832Z,7.85
2022-11-18T02:14:46.810Z,8.20
2022-11-18T02:17:40.491Z,7.43
2022-11-18T02:20:30.772Z,9.23
2022-11-18T02:23:16.339Z,7.93
2022-11-18T02:26:12.678Z,9.93
2022-11-18T02:28:58.184Z,9.80
2022-11-18T02:31:44.484Z,8.20
2022-11-18T02:34:49.366Z,9.27
2022-11-18T02:37:51.757Z,11.80
2022-11-18T02:40:34.394Z,10.35
2022-11-18T02:43:12.008Z,12.38
2022-11-18T02:45:48.163Z,11.50
2022-11-18T02:48:22.363Z,9.95
2022-11-18T02:50:56.684Z,9.32
2022-11-18T02:53:29.870Z,9.93
2022-11-18T02:56:02.116Z,10.35
2022-11-18T02:58:52.522Z,10.40
2022-11-18T03:01:31.016Z,10.73
2022-11-18T03:04:21.432Z,10.90
2022-11-18T03:07:24.706Z,8.63
2022-11-18T03:09:56.017Z,9.85
2022-11-18T03:12:42.830Z,10.10
2022-11-18T03:15:20.733Z,9.63
2022-11-18T03:17:56.934Z,10.38
2022-11-18T03:21:01.601Z,8.82
2022-11-18T03:23:40.086Z,9.45
2022-11-18T03:26:21.556Z,8.52
2022-11-18T03:29:25.281Z,10.05
2022-11-18T03:32:05.037Z,9.73
2022-11-18T03:34:48.988Z,8.05
2022-11-18T03:37:22.619Z,7.53
2022-11-18T03:39:59.264Z,8.38
2022-11-18T03:42:39.766Z,9.88
2022-11-18T03:45:40.579Z,10.60
2022-11-18T03:48:19.698Z,8.88
2022-11-18T03:51:46.774Z,9.05
2022-11-18T03:54:25.036Z,7.90
2022-11-18T03:57:13.017Z,9.32
2022-11-18T03:59:54.059Z,8.43
2022-11-18T04:02:27.362Z,7.72
2022-11-18T05:40:15.307Z,17.38
2022-11-18T05:43:32.677Z,15.73
2022-11-18T05:46:04.371Z,14.77
2022-11-18T05:48:57.686Z,15.45
2022-11-18T05:51:49.659Z,16.88
2022-11-18T05:54:22.350Z,17.80
2022-11-18T05:56:53.114Z,18.33
2022-11-18T05:59:25.150Z,23.23
2022-11-18T06:02:09.010Z,22.67
2022-11-18T06:04:44.889Z,25.27
2022-11-18T06:07:24.255Z,22.83
2022-11-18T06:10:05.115Z,19.52
2022-11-18T06:15:35.375Z,20.80
2022-11-18T06:18:33.558Z,19.42
2022-11-18T06:21:07.444Z,21.98
2022-11-18T06:23:39.646Z,18.60
2022-11-18T06:26:14.294Z,18.75
2022-11-18T06:28:49.728Z,19.50
2022-11-18T06:31:20.355Z,22.33
2022-11-18T06:36:35.381Z,17.77
2022-11-18T06:39:09.786Z,25.20
2022-11-18T06:41:40.859Z,29.38
2022-11-18T06:44:13.979Z,21.48
2022-11-18T06:47:01.356Z,24.67
2022-11-18T06:49:32.307Z,24.63
2022-11-18T06:52:02.972Z,27.80
2022-11-18T06:54:33.552Z,28.27
2022-11-18T06:57:04.192Z,24.42
2022-11-18T06:59:34.899Z,31.58
2022-11-18T07:02:08.944Z,34.13
2022-11-18T07:04:42.198Z,32.25
2022-11-18T07:07:12.799Z,24.30
2022-11-18T07:12:26.843Z,35.30
2022-11-18T07:14:57.775Z,33.45
2022-11-18T07:17:28.400Z,33.50
2022-11-18T07:19:58.893Z,23.92
2022-11-18T07:22:29.929Z,25.27
2022-11-18T07:25:03.692Z,27.52
2022-11-18T07:27:34.359Z,21.08
2022-11-18T07:30:05.234Z,23.42
2022-11-18T07:32:36.218Z,27.90
2022-11-18T07:35:07.800Z,23.83
2022-11-18T07:37:38.296Z,22.17
2022-11-18T07:40:09.838Z,24.58
2022-11-18T07:42:46.639Z,21.60
2022-11-18T07:45:27.166Z,29.15
2022-11-18T07:48:02.607Z,23.80
2022-11-18T07:50:47.771Z,25.25
2022-11-18T07:53:42.152Z,24.42
2022-11-18T07:58:45.526Z,18.98
2022-11-18T08:01:21.548Z,22.75
2022-11-18T08:03:53.036Z,21.10
2022-11-18T08:06:24.240Z,27.13
2022-11-18T08:08:56.126Z,24.85
2022-11-18T08:11:26.876Z,21.40
2022-11-18T08:14:00.720Z,24.92
2022-11-18T08:19:03.158Z,23.77
2022-11-18T08:21:53.757Z,21.65
2022-11-18T08:24:45.404Z,23.10
2022-11-18T08:27:16.264Z,24.92
2022-11-18T08:29:46.905Z,23.55
2022-11-18T08:32:17.177Z,25.90
2022-11-18T08:34:47.844Z,23.10
2022-11-18T08:37:18.637Z,22.00
2022-11-18T08:39:50.736Z,27.77
2022-11-18T08:42:24.578Z,28.00
2022-11-18T08:44:57.298Z,26.00
2022-11-18T08:47:27.868Z,26.27
2022-11-18T08:50:01.340Z,28.50
2022-11-18T08:52:32.155Z,31.20
2022-11-18T08:55:02.896Z,29.83
2022-11-18T08:57:33.974Z,28.50
2022-11-18T09:00:08.171Z,23.42
2022-11-18T09:02:39.656Z,20.67
2022-11-18T09:05:15.466Z,27.98
2022-11-18T09:07:46.945Z,25.35
2022-11-18T09:10:17.831Z,24.08
2022-11-18T09:12:48.192Z,25.55
2022-11-18T09:15:19.412Z,24.23
2022-11-18T09:17:50.615Z,27.73
2022-11-18T09:20:21.737Z,23.17
2022-11-18T09:22:52.601Z,26.33
2022-11-18T09:25:23.440Z,25.70
2022-11-18T09:27:53.931Z,25.17
2022-11-18T09:30:47.700Z,25.45
2022-11-18T09:33:20.628Z,22.60
2022-11-18T09:35:51.903Z,26.83
2022-11-18T09:38:23.472Z,24.23
2022-11-18T09:41:12.339Z,22.83
2022-11-18T09:44:01.500Z,27.33
2022-11-18T09:46:50.594Z,28.02
2022-11-18T09:49:39.032Z,27.35
2022-11-18T09:52:24.653Z,21.92
2022-11-18T09:57:50.970Z,27.85
2022-11-18T10:00:28.275Z,23.05
2022-11-18T10:03:08.164Z,31.98
2022-11-18T10:06:08.745Z,27.45
2022-11-18T10:09:19.420Z,24.92
2022-11-18T10:12:14.816Z,27.85
2022-11-18T10:14:53.269Z,27.25
2022-11-18T10:17:47.830Z,29.90
2022-11-18T10:23:10.076Z,23.33
2022-11-18T10:25:41.025Z,28.05
2022-11-18T10:28:20.965Z,27.08
2022-11-18T10:30:52.333Z,25.60
2022-11-18T10:33:32.339Z,26.83
2022-11-18T10:36:29.270Z,27.35
2022-11-18T10:39:18.223Z,23.27
2022-11-18T10:42:01.917Z,25.73
2022-11-18T10:44:40.987Z,20.60
2022-11-18T10:47:30.358Z,25.48
2022-11-18T10:50:25.451Z,28.60
2022-11-18T10:52:57.767Z,22.08
2022-11-18T10:55:30.647Z,23.85
2022-11-18T10:58:17.456Z,27.75
2022-11-18T11:00:50.923Z,23.83
2022-11-18T11:03:44.961Z,21.40
2022-11-18T11:06:41.759Z,22.58
2022-11-18T11:09:18.463Z,26.95
2022-11-18T11:15:07.180Z,27.75
2022-11-18T11:17:45.331Z,21.67
2022-11-18T11:20:26.211Z,29.17
2022-11-18T11:23:23.695Z,24.55
2022-11-18T11:29:13.289Z,26.52
2022-11-18T11:32:12.226Z,25.02
2022-11-18T11:35:16.677Z,28.55
2022-11-18T11:41:13.473Z,23.90
2022-11-18T11:44:14.863Z,21.20
2022-11-18T11:47:34.068Z,26.30
2022-11-18T11:53:27.467Z,22.85
2022-11-18T11:56:46.286Z,22.50
2022-11-18T11:59:28.627Z,25.10
2022-11-18T12:02:09.038Z,22.35
2022-11-18T12:04:56.255Z,22.48
2022-11-18T12:08:08.281Z,25.73
2022-11-18T12:10:56.955Z,22.80
2022-11-18T12:13:49.300Z,21.45
2022-11-18T12:16:50.313Z,22.20
2022-11-18T12:19:26.188Z,23.67
2022-11-18T12:22:02.226Z,20.38
2022-11-18T12:24:44.925Z,21.90
2022-11-18T12:27:25.862Z,20.85
2022-11-18T12:32:57.080Z,20.08
2022-11-18T12:35:31.548Z,20.35
2022-11-18T12:38:04.538Z,20.02
2022-11-18T12:40:52.673Z,18.45
2022-11-18T12:44:03.799Z,19.98
2022-11-18T12:46:46.766Z,19.90
2022-11-18T12:49:26.707Z,22.45
2022-11-18T12:52:01.445Z,20.38
2022-11-18T12:54:53.336Z,19.63
2022-11-18T12:57:33.019Z,18.98
2022-11-18T13:00:30.856Z,20.02
2022-11-18T13:03:05.499Z,21.30
2022-11-18T13:05:37.452Z,17.83
2022-11-18T13:08:25.201Z,19.75
2022-11-18T13:11:19.088Z,18.92
2022-11-18T13:20:04.801Z,17.00
2022-11-18T13:22:54.705Z,19.48
2022-11-18T13:25:29.600Z,15.93
2022-11-18T13:28:25.297Z,17.77
2022-11-18T13:31:06.299Z,18.20
2022-11-18T13:33:40.272Z,18.00
2022-11-18T13:36:27.623Z,22.50
2022-11-18T13:39:23.730Z,19.13
2022-11-18T13:42:07.119Z,19.45
2022-11-18T13:47:30.736Z,17.67
2022-11-18T13:50:07.079Z,17.58
2022-11-18T13:53:00.697Z,15.75
2022-11-18T13:55:46.224Z,16.05
2022-11-18T13:58:26.253Z,16.67
2022-11-18T14:01:01.184Z,16.70
2022-11-18T14:03:58.626Z,16.10
2022-11-18T14:06:33.211Z,16.80
2022-11-18T14:09:29.070Z,15.07
2022-11-18T14:12:17.969Z,15.40
2022-11-18T14:14:49.738Z,19.13
2022-11-18T14:17:28.007Z,15.82
2022-11-18T14:20:09.460Z,14.57
2022-11-18T14:22:45.186Z,15.52
2022-11-18T14:25:37.359Z,15.98
2022-11-18T14:28:47.388Z,16.10
2022-11-18T14:31:34.078Z,15.40
2022-11-18T14:34:29.145Z,15.18
2022-11-18T14:37:00.934Z,13.20
2022-11-18T14:39:34.103Z,13.23
2022-11-18T14:42:16.102Z,14.15
2022-11-18T14:44:47.138Z,14.65
2022-11-18T14:47:29.023Z,13.35
2022-11-18T14:49:59.760Z,14.63
2022-11-18T14:52:30.931Z,14.02
2022-11-18T14:55:02.041Z,15.25
2022-11-18T14:57:34.733Z,12.13
2022-11-18T15:00:08.456Z,15.50
2022-11-18T15:05:17.272Z,11.98
2022-11-18T15:07:49.496Z,13.38
2022-11-18T15:10:20.406Z,15.55
2022-11-18T15:12:51.052Z,12.30
2022-11-18T15:15:21.605Z,11.85
2022-11-18T15:17:54.009Z,13.82
2022-11-18T15:20:28.971Z,13.45
2022-11-18T15:22:59.528Z,13.02
2022-11-18T15:25:30.336Z,12.60
2022-11-18T15:28:00.977Z,13.20
2022-11-18T15:33:15.522Z,11.82
2022-11-18T15:35:56.023Z,13.45
2022-11-18T15:38:26.706Z,13.48
2022-11-18T15:41:00.339Z,12.23
2022-11-18T15:43:32.242Z,12.27
2022-11-18T15:46:02.936Z,15.18
2022-11-18T15:48:33.476Z,11.07
2022-11-18T15:51:08.896Z,12.18
2022-11-18T15:53:42.274Z,10.65
2022-11-18T15:56:27.460Z,10.18
2022-11-18T15:59:10.507Z,11.88
2022-11-18T16:01:46.752Z,12.15
2022-11-18T16:04:21.734Z,10.75
2022-11-18T16:06:53.028Z,10.07
2022-11-18T16:10:04.145Z,10.10
2022-11-18T16:12:49.732Z,13.43
2022-11-18T16:15:39.983Z,9.35
2022-11-18T16:18:39.307Z,10.85
2022-11-18T16:21:18.446Z,10.30
2022-11-18T16:23:49.872Z,9.93
2022-11-18T16:26:20.507Z,10.55
2022-11-18T16:28:51.415Z,10.60
2022-11-18T16:31:45.474Z,9.63
2022-11-18T16:34:17.332Z,10.00
2022-11-18T16:36:53.390Z,8.82
2022-11-18T16:39:26.912Z,10.95
2022-11-18T16:42:07.492Z,11.40
2022-11-18T16:44:39.814Z,9.70
2022-11-18T16:47:19.240Z,9.43
2022-11-18T16:49:49.986Z,9.98
2022-11-18T16:52:20.675Z,10.70
2022-11-18T16:54:51.581Z,9.75
2022-11-18T16:57:28.313Z,10.18
2022-11-18T16:59:59.786Z,9.95
2022-11-18T17:02:34.732Z,9.00
2022-11-18T17:05:05.374Z,8.98
2022-11-18T17:07:40.925Z,10.60
2022-11-18T17:10:31.673Z,10.25
2022-11-18T17:13:02.551Z,9.68
2022-11-18T17:15:33.266Z,9.77
2022-11-18T17:18:03.636Z,7.68
2022-11-18T17:20:36.080Z,8.80
2022-11-18T17:23:11.156Z,8.80
2022-11-18T17:25:41.842Z,7.85
2022-11-18T17:28:12.633Z,8.93
2022-11-18T17:30:48.621Z,8.18
2022-11-18T17:33:20.853Z,7.53
2022-11-18T17:36:41.603Z,9.00
2022-11-18T17:39:33.805Z,8.30
2022-11-18T17:42:16.059Z,8.52
2022-11-18T17:44:46.972Z,7.75
2022-11-18T17:47:17.922Z,8.40
2022-11-18T17:52:51.792Z,8.88
2022-11-18T17:55:22.447Z,8.20
2022-11-18T17:57:53.256Z,8.50
2022-11-18T18:00:24.246Z,8.30
2022-11-18T18:02:54.757Z,9.88
2022-11-18T18:05:28.649Z,7.65
2022-11-18T18:08:00.846Z,6.40
2022-11-18T18:10:31.277Z,8.50
2022-11-18T18:13:19.968Z,10.10
2022-11-18T18:15:52.076Z,7.85
2022-11-18T18:18:22.983Z,7.43
2022-11-18T18:20:55.014Z,7.18
2022-11-18T18:23:34.916Z,7.95
2022-11-18T18:26:10.214Z,7.03
2022-11-18T18:28:40.931Z,6.53
2022-11-18T18:31:14.238Z,6.95
2022-11-18T18:33:46.193Z,8.23
2022-11-18T18:36:20.035Z,8.73
2022-11-18T18:41:23.694Z,8.25
2022-11-18T18:43:54.541Z,6.68
2022-11-18T18:46:31.224Z,7.80
2022-11-18T18:49:13.779Z,6.97
2022-11-18T18:51:53.293Z,7.32
2022-11-18T18:54:23.919Z,7.20
2022-11-18T18:56:54.231Z,8.10
2022-11-18T18:59:25.882Z,6.97
2022-11-18T19:01:56.751Z,6.32
2022-11-18T19:04:27.733Z,6.57
2022-11-18T19:07:00.168Z,7.88
2022-11-18T19:09:31.226Z,8.77
2022-11-18T19:12:23.048Z,7.65
2022-11-18T19:14:53.917Z,7.30
2022-11-18T19:17:24.451Z,8.02
2022-11-18T19:20:13.309Z,7.75
2022-11-18T19:22:43.866Z,8.02
2022-11-18T19:25:14.900Z,6.28
2022-11-18T19:27:45.627Z,7.00
2022-11-18T19:30:16.613Z,7.07
2022-11-18T19:32:47.197Z,5.97
2022-11-18T19:35:17.690Z,7.88
2022-11-18T19:37:48.542Z,7.03
2022-11-18T19:40:19.495Z,7.22
2022-11-18T19:42:51.330Z,7.70
2022-11-18T19:45:21.788Z,7.55
2022-11-18T19:47:52.320Z,6.30
2022-11-18T19:50:22.926Z,6.28
2022-11-18T19:52:53.433Z,8.13
2022-11-18T19:55:24.330Z,7.00
2022-11-18T19:57:54.961Z,7.20
2022-11-18T20:00:25.433Z,6.70
2022-11-18T20:02:56.270Z,6.43
2022-11-18T20:05:47.356Z,7.88
2022-11-18T20:08:18.102Z,5.32
2022-11-18T20:10:49.109Z,6.45
2022-11-18T20:13:20.383Z,6.22
2022-11-18T20:15:51.372Z,6.15
2022-11-18T20:18:43.810Z,5.72
2022-11-18T20:21:20.967Z,7.45
2022-11-18T20:23:58.589Z,6.40
2022-11-18T20:26:40.136Z,6.35
2022-11-18T20:29:31.738Z,6.45
2022-11-18T20:32:02.328Z,7.22
2022-11-18T20:34:53.253Z,7.32
2022-11-18T20:37:27.883Z,6.97
2022-11-18T20:39:59.353Z,8.55
2022-11-18T20:42:48.673Z,6.05
2022-11-18T20:45:19.504Z,6.20
2022-11-18T20:47:50.007Z,6.97
2022-11-18T20:50:21.488Z,6.05
2022-11-18T20:52:52.182Z,6.00
2022-11-18T20:55:22.829Z,6.43
2022-11-18T20:57:53.562Z,6.10
2022-11-18T21:00:24.401Z,7.40
2022-11-18T21:02:55.259Z,6.95
2022-11-18T21:05:26.250Z,5.35
2022-11-18T21:07:57.164Z,6.43
2022-11-18T21:10:27.771Z,5.70
2022-11-18T21:13:16.395Z,5.75
2022-11-18T21:15:47.163Z,6.57
2022-11-18T21:18:17.610Z,4.45
2022-11-18T21:21:06.578Z,5.65
2022-11-18T21:23:37.431Z,8.40
2022-11-18T21:26:13.040Z,7.80
2022-11-18T21:28:44.374Z,4.47
2022-11-18T21:31:17.279Z,6.35
2022-11-18T21:33:51.836Z,7.82
2022-11-18T21:36:46.942Z,5.18
2022-11-18T21:39:21.368Z,5.93
2022-11-18T21:41:57.098Z,6.82
2022-11-18T21:44:29.655Z,6.75
2022-11-18T21:47:00.204Z,4.45
2022-11-18T21:49:31.523Z,5.43
2022-11-18T21:52:02.133Z,4.75
2022-11-18T21:54:33.786Z,4.32
2022-11-18T21:57:04.675Z,4.82
2022-11-18T21:59:35.243Z,6.57
2022-11-18T22:02:06.104Z,5.35
2022-11-18T22:04:54.878Z,4.55
2022-11-18T22:07:28.462Z,5.03
2022-11-18T22:09:59.155Z,5.93
2022-11-18T22:12:29.982Z,5.90
2022-11-18T22:15:00.586Z,5.28
2022-11-18T22:17:31.280Z,4.65
2022-11-18T22:20:01.829Z,4.63
2022-11-18T22:22:52.230Z,4.90
2022-11-18T22:25:23.028Z,4.90
2022-11-18T22:27:55.741Z,4.68
2022-11-18T22:30:26.729Z,5.05
2022-11-18T22:32:57.866Z,4.47
2022-11-18T22:35:28.643Z,6.68
2022-11-18T22:37:59.273Z,3.95
2022-11-18T22:40:30.052Z,4.35
2022-11-18T22:43:00.991Z,4.32
2022-11-18T22:45:31.851Z,4.47
2022-11-18T22:48:02.638Z,5.00
2022-11-18T22:50:33.334Z,4.00
2022-11-18T22:53:04.011Z,4.63
2022-11-18T22:55:35.686Z,5.07
2022-11-18T22:58:06.599Z,5.05
2022-11-18T23:00:39.770Z,4.72
2022-11-18T23:03:10.599Z,4.35
2022-11-18T23:05:41.459Z,4.80
2022-11-18T23:08:13.079Z,4.45
2022-11-18T23:11:06.018Z,4.10
2022-11-18T23:13:57.326Z,5.25
2022-11-18T23:16:28.380Z,4.45
2022-11-18T23:19:00.580Z,4.97
2022-11-18T23:21:32.416Z,4.30
2022-11-18T23:24:03.757Z,5.03
2022-11-18T23:26:35.047Z,3.95
2022-11-18T23:29:05.821Z,3.72
2022-11-18T23:31:36.239Z,4.45
2022-11-18T23:34:07.176Z,4.82
2022-11-18T23:36:38.003Z,4.05
2022-11-18T23:39:28.705Z,5.30
2022-11-18T23:41:59.284Z,7.82
2022-11-18T23:44:47.949Z,4.07
2022-11-18T23:47:18.991Z,4.47
2022-11-18T23:49:49.688Z,4.93
2022-11-18T23:52:20.699Z,4.50
2022-11-18T23:54:53.461Z,4.72
2022-11-18T23:57:24.026Z,4.10
2022-11-18T23:59:54.616Z,5.07
