createdAt,value
2022-10-17T00:00:01.532Z,100.00
2022-10-17T00:01:04.704Z,100.00
2022-10-17T00:02:06.697Z,100.00
2022-10-17T00:03:08.872Z,100.00
2022-10-17T00:04:10.832Z,100.00
2022-10-17T00:05:13.099Z,100.00
2022-10-17T00:06:16.132Z,100.00
2022-10-17T00:07:17.643Z,100.00
2022-10-17T00:08:20.439Z,100.00
2022-10-17T00:09:22.557Z,100.00
2022-10-17T00:10:24.666Z,100.00
2022-10-17T00:11:26.319Z,100.00
2022-10-17T00:12:27.894Z,100.00
2022-10-17T00:13:30.800Z,100.00
2022-10-17T00:14:33.129Z,100.00
2022-10-17T00:15:35.246Z,100.00
2022-10-17T00:16:38.202Z,100.00
2022-10-17T00:17:40.471Z,100.00
2022-10-17T00:18:42.588Z,100.00
2022-10-17T00:19:44.698Z,100.00
2022-10-17T00:20:46.500Z,100.00
2022-10-17T00:21:50.502Z,100.00
2022-10-17T00:22:52.041Z,100.00
2022-10-17T00:23:55.161Z,100.00
2022-10-17T00:24:56.869Z,100.00
2022-10-17T00:26:01.770Z,100.00
2022-10-17T00:27:03.503Z,100.00
2022-10-17T00:28:05.620Z,100.00
2022-10-17T00:29:08.270Z,100.00
2022-10-17T00:30:15.860Z,100.00
2022-10-17T00:31:19.977Z,100.00
2022-10-17T00:32:22.093Z,100.00
2022-10-17T00:33:24.206Z,100.00
2022-10-17T00:34:26.319Z,100.00
2022-10-17T00:35:28.224Z,100.00
2022-10-17T00:36:31.047Z,100.00
2022-10-17T00:37:34.547Z,100.00
2022-10-17T00:38:37.778Z,100.00
2022-10-17T00:39:39.888Z,100.00
2022-10-17T00:40:42.007Z,100.00
2022-10-17T00:41:44.115Z,100.00
2022-10-17T00:42:46.230Z,100.00
2022-10-17T00:43:53.234Z,100.00
2022-10-17T00:45:03.233Z,100.00
2022-10-17T00:46:05.600Z,100.00
2022-10-17T00:47:14.689Z,100.00
2022-10-17T00:48:21.231Z,100.00
2022-10-17T00:49:29.866Z,100.00
2022-10-17T00:50:33.921Z,100.00
2022-10-17T00:51:42.072Z,100.00
2022-10-17T00:52:46.339Z,100.00
2022-10-17T00:53:48.248Z,100.00
2022-10-17T00:54:55.580Z,100.00
2022-10-17T00:55:58.253Z,100.00
2022-10-17T00:57:01.787Z,100.00
2022-10-17T00:58:05.931Z,100.00
2022-10-17T00:59:10.936Z,100.00
2022-10-17T01:00:15.163Z,100.00
2022-10-17T01:01:17.327Z,100.00
2022-10-17T01:02:22.402Z,100.00
2022-10-17T01:03:24.514Z,100.00
2022-10-17T01:04:26.627Z,100.00
2022-10-17T01:05:29.648Z,100.00
2022-10-17T01:06:31.122Z,100.00
2022-10-17T01:07:37.146Z,100.00
2022-10-17T01:08:40.094Z,100.00
2022-10-17T01:09:43.148Z,100.00
2022-10-17T01:11:22.390Z,100.00
2022-10-17T01:12:26.744Z,100.00
2022-10-17T01:13:45.813Z,100.00
2022-10-17T01:15:10.807Z,100.00
2022-10-17T01:16:46.106Z,100.00
2022-10-17T01:18:13.141Z,100.00
2022-10-17T01:19:51.309Z,100.00
2022-10-17T01:21:12.474Z,100.00
2022-10-17T01:22:27.395Z,100.00
2022-10-17T01:24:02.305Z,100.00
2022-10-17T01:25:46.944Z,100.00
2022-10-17T01:27:08.126Z,100.00
2022-10-17T01:28:24.371Z,100.00
2022-10-17T01:29:32.681Z,100.00
2022-10-17T01:30:56.543Z,100.00
2022-10-17T01:32:09.677Z,100.00
2022-10-17T01:33:17.750Z,100.00
2022-10-17T01:34:34.724Z,100.00
2022-10-17T01:35:56.097Z,100.00
2022-10-17T01:37:08.230Z,100.00
2022-10-17T01:38:24.377Z,100.00
2022-10-17T01:39:40.756Z,100.00
2022-10-17T01:40:50.643Z,100.00
2022-10-17T01:42:13.305Z,100.00
2022-10-17T01:43:26.617Z,100.00
2022-10-17T01:44:50.047Z,100.00
2022-10-17T01:45:56.203Z,100.00
2022-10-17T01:47:08.178Z,100.00
2022-10-17T01:48:25.475Z,100.00
2022-10-17T01:49:31.239Z,100.00
2022-10-17T01:50:42.727Z,100.00
2022-10-17T01:52:02.876Z,100.00
2022-10-17T01:53:20.014Z,100.00
2022-10-17T01:54:58.325Z,100.00
2022-10-17T01:56:03.322Z,100.00
2022-10-17T01:57:10.711Z,100.00
2022-10-17T01:58:22.680Z,100.00
2022-10-17T01:59:30.698Z,100.00
2022-10-17T02:00:33.330Z,100.00
2022-10-17T02:01:36.970Z,100.00
2022-10-17T02:02:40.616Z,100.00
2022-10-17T02:03:45.166Z,100.00
2022-10-17T02:04:49.070Z,100.00
2022-10-17T02:05:52.406Z,100.00
2022-10-17T02:06:54.517Z,100.00
2022-10-17T02:07:57.001Z,100.00
2022-10-17T02:08:59.745Z,100.00
2022-10-17T02:10:01.837Z,100.00
2022-10-17T02:11:12.998Z,100.00
2022-10-17T02:12:42.905Z,100.00
2022-10-17T02:14:07.342Z,100.00
2022-10-17T02:15:42.818Z,100.00
2022-10-17T02:17:08.645Z,100.00
2022-10-17T02:18:47.826Z,100.00
2022-10-17T02:20:28.009Z,100.00
2022-10-17T02:21:43.145Z,100.00
2022-10-17T02:22:51.496Z,100.00
2022-10-17T02:24:12.415Z,100.00
2022-10-17T02:25:25.913Z,100.00
2022-10-17T02:26:39.685Z,100.00
2022-10-17T02:28:02.844Z,100.00
2022-10-17T02:29:13.821Z,100.00
2022-10-17T02:30:44.138Z,100.00
2022-10-17T02:31:56.271Z,100.00
2022-10-17T02:33:16.407Z,100.00
2022-10-17T02:34:45.078Z,100.00
2022-10-17T02:35:54.711Z,100.00
2022-10-17T02:37:00.842Z,100.00
2022-10-17T02:38:05.953Z,100.00
2022-10-17T02:39:11.067Z,100.00
2022-10-17T02:40:15.190Z,100.00
2022-10-17T02:41:20.283Z,100.00
2022-10-17T02:42:25.427Z,100.00
2022-10-17T02:43:28.384Z,100.00
2022-10-17T02:44:32.046Z,100.00
2022-10-17T02:45:36.780Z,100.00
2022-10-17T02:46:42.350Z,100.00
2022-10-17T02:48:03.046Z,100.00
2022-10-17T02:49:16.185Z,100.00
2022-10-17T02:50:22.335Z,100.00
2022-10-17T02:51:38.301Z,100.00
2022-10-17T02:52:48.571Z,100.00
2022-10-17T02:54:17.059Z,100.00
2022-10-17T02:55:25.129Z,100.00
2022-10-17T02:56:30.981Z,100.00
2022-10-17T02:57:41.998Z,100.00
2022-10-17T02:58:49.230Z,100.00
2022-10-17T02:59:52.349Z,100.00
2022-10-17T03:00:54.505Z,100.00
2022-10-17T03:01:56.584Z,100.00
2022-10-17T03:03:00.198Z,100.00
2022-10-17T03:04:19.847Z,100.00
2022-10-17T03:05:27.972Z,100.00
2022-10-17T03:06:30.836Z,100.00
2022-10-17T03:07:33.199Z,100.00
2022-10-17T03:09:38.421Z,100.00
2022-10-17T03:10:40.968Z,100.00
2022-10-17T03:11:43.143Z,100.00
2022-10-17T03:12:45.774Z,100.00
2022-10-17T03:13:48.287Z,100.00
2022-10-17T03:14:51.652Z,100.00
2022-10-17T03:15:53.120Z,100.00
2022-10-17T03:16:55.052Z,100.00
2022-10-17T03:17:57.090Z,100.00
2022-10-17T03:18:59.314Z,100.00
2022-10-17T03:20:01.578Z,100.00
2022-10-17T03:21:04.693Z,100.00
2022-10-17T03:22:06.808Z,100.00
2022-10-17T03:23:13.543Z,100.00
2022-10-17T03:24:16.045Z,100.00
2022-10-17T03:25:17.897Z,100.00
2022-10-17T03:26:23.280Z,100.00
2022-10-17T03:27:25.768Z,100.00
2022-10-17T03:28:27.514Z,100.00
2022-10-17T03:29:29.180Z,100.00
2022-10-17T03:30:33.272Z,100.00
2022-10-17T03:31:35.859Z,100.00
2022-10-17T03:32:38.448Z,100.00
2022-10-17T03:33:40.923Z,100.00
2022-10-17T03:34:43.002Z,100.00
2022-10-17T03:35:45.951Z,100.00
2022-10-17T03:36:48.421Z,100.00
2022-10-17T03:37:50.535Z,100.00
2022-10-17T03:38:54.657Z,100.00
2022-10-17T03:39:57.117Z,100.00
2022-10-17T03:40:58.890Z,100.00
2022-10-17T03:42:01.212Z,100.00
2022-10-17T03:43:03.032Z,100.00
2022-10-17T03:44:05.231Z,100.00
2022-10-17T03:45:06.980Z,100.00
2022-10-17T03:46:09.530Z,100.00
2022-10-17T03:47:14.175Z,100.00
2022-10-17T03:48:16.850Z,100.00
2022-10-17T03:49:18.471Z,100.00
2022-10-17T03:50:20.915Z,100.00
2022-10-17T03:51:23.029Z,100.00
2022-10-17T03:52:31.159Z,100.00
2022-10-17T03:53:34.273Z,100.00
2022-10-17T03:54:36.387Z,100.00
2022-10-17T03:55:39.501Z,100.00
2022-10-17T03:56:41.613Z,100.00
2022-10-17T03:57:47.540Z,100.00
2022-10-17T03:58:51.857Z,100.00
2022-10-17T03:59:53.485Z,100.00
2022-10-17T04:00:56.124Z,100.00
2022-10-17T04:01:58.194Z,100.00
2022-10-17T04:03:00.753Z,100.00
2022-10-17T04:04:02.975Z,100.00
2022-10-17T04:05:08.494Z,100.00
2022-10-17T04:06:12.678Z,100.00
2022-10-17T04:07:16.848Z,100.00
2022-10-17T04:08:20.914Z,100.00
2022-10-17T04:09:38.057Z,100.00
2022-10-17T04:10:47.160Z,100.00
2022-10-17T04:11:49.298Z,100.00
2022-10-17T04:12:51.417Z,100.00
2022-10-17T04:13:55.538Z,100.00
2022-10-17T04:14:58.504Z,100.00
2022-10-17T04:16:03.865Z,100.00
2022-10-17T04:17:05.888Z,100.00
2022-10-17T04:18:09.009Z,100.00
2022-10-17T04:19:12.936Z,100.00
2022-10-17T04:20:19.101Z,100.00
2022-10-17T04:21:21.365Z,100.00
2022-10-17T04:22:23.481Z,100.00
2022-10-17T04:23:25.596Z,100.00
2022-10-17T04:24:31.723Z,100.00
2022-10-17T04:25:44.806Z,100.00
2022-10-17T04:26:49.978Z,100.00
2022-10-17T04:27:52.102Z,100.00
2022-10-17T04:28:54.214Z,100.00
2022-10-17T04:29:56.328Z,100.00
2022-10-17T04:31:01.939Z,100.00
2022-10-17T04:32:08.522Z,100.00
2022-10-17T04:33:17.703Z,100.00
2022-10-17T04:34:19.820Z,100.00
2022-10-17T04:35:21.933Z,100.00
2022-10-17T04:36:30.060Z,100.00
2022-10-17T04:37:32.176Z,100.00
2022-10-17T04:38:37.194Z,100.00
2022-10-17T04:39:41.417Z,100.00
2022-10-17T04:40:43.531Z,100.00
2022-10-17T04:41:45.648Z,100.00
2022-10-17T04:42:47.760Z,100.00
2022-10-17T04:43:53.542Z,100.00
2022-10-17T04:44:55.999Z,100.00
2022-10-17T04:46:01.949Z,100.00
2022-10-17T04:47:03.543Z,100.00
2022-10-17T04:48:05.346Z,100.00
2022-10-17T04:49:07.061Z,100.00
2022-10-17T04:50:09.583Z,100.00
2022-10-17T04:51:14.709Z,100.00
2022-10-17T04:52:32.842Z,100.00
2022-10-17T04:53:37.222Z,100.00
2022-10-17T04:54:40.080Z,100.00
2022-10-17T04:55:44.207Z,100.00
2022-10-17T04:56:46.319Z,100.00
2022-10-17T04:57:48.436Z,100.00
2022-10-17T04:58:55.566Z,100.00
2022-10-17T04:59:57.282Z,100.00
2022-10-17T05:01:23.640Z,100.00
2022-10-17T05:02:27.874Z,100.00
2022-10-17T05:03:30.084Z,100.00
2022-10-17T05:04:32.212Z,100.00
2022-10-17T05:05:34.314Z,100.00
2022-10-17T05:06:38.082Z,100.00
2022-10-17T05:08:03.575Z,100.00
2022-10-17T05:09:07.088Z,100.00
2022-10-17T05:10:09.822Z,100.00
2022-10-17T05:11:29.971Z,100.00
2022-10-17T05:12:31.703Z,100.00
2022-10-17T05:13:33.575Z,100.00
2022-10-17T05:14:35.316Z,100.00
2022-10-17T05:15:38.578Z,100.00
2022-10-17T05:16:41.166Z,100.00
2022-10-17T05:17:43.584Z,100.00
2022-10-17T05:18:52.711Z,100.00
2022-10-17T05:19:54.894Z,100.00
2022-10-17T05:20:57.246Z,100.00
2022-10-17T05:21:59.132Z,100.00
2022-10-17T05:23:01.969Z,100.00
2022-10-17T05:24:10.370Z,100.00
2022-10-17T05:25:13.699Z,100.00
2022-10-17T05:26:17.255Z,100.00
2022-10-17T05:27:18.983Z,100.00
2022-10-17T05:28:21.001Z,100.00
2022-10-17T05:29:22.946Z,100.00
2022-10-17T05:30:33.719Z,100.00
2022-10-17T05:31:39.154Z,100.00
2022-10-17T05:32:43.316Z,100.00
2022-10-17T05:33:45.428Z,100.00
2022-10-17T05:34:48.546Z,100.00
2022-10-17T05:35:50.054Z,100.00
2022-10-17T05:36:51.776Z,100.00
2022-10-17T05:37:55.893Z,100.00
2022-10-17T05:38:59.010Z,100.00
2022-10-17T05:40:01.981Z,100.00
2022-10-17T05:41:06.240Z,100.00
2022-10-17T05:42:08.357Z,100.00
2022-10-17T05:43:11.474Z,100.00
2022-10-17T05:44:13.591Z,100.00
2022-10-17T05:45:19.709Z,100.00
2022-10-17T05:46:21.465Z,100.00
2022-10-17T05:47:22.958Z,100.00
2022-10-17T05:48:25.079Z,100.00
2022-10-17T05:49:33.269Z,100.00
2022-10-17T05:50:45.679Z,100.00
2022-10-17T05:51:50.310Z,100.00
2022-10-17T05:52:55.613Z,100.00
2022-10-17T05:53:57.287Z,100.00
2022-10-17T05:55:01.595Z,100.00
2022-10-17T05:56:05.972Z,100.00
2022-10-17T05:57:07.609Z,100.00
2022-10-17T05:58:17.662Z,100.00
2022-10-17T05:59:28.410Z,100.00
2022-10-17T06:00:40.074Z,100.00
2022-10-17T06:01:41.696Z,100.00
2022-10-17T06:02:43.999Z,100.00
2022-10-17T06:03:47.891Z,100.00
2022-10-17T06:04:50.101Z,100.00
2022-10-17T06:05:55.130Z,100.00
2022-10-17T06:06:57.242Z,100.00
2022-10-17T06:08:01.850Z,100.00
2022-10-17T06:09:07.308Z,100.00
2022-10-17T06:10:12.527Z,100.00
2022-10-17T06:11:14.730Z,100.00
2022-10-17T06:12:17.067Z,100.00
2022-10-17T06:13:20.126Z,100.00
2022-10-17T06:14:25.078Z,100.00
2022-10-17T06:15:31.107Z,100.00
2022-10-17T06:16:40.331Z,100.00
2022-10-17T06:17:42.446Z,100.00
2022-10-17T06:18:45.679Z,100.00
2022-10-17T06:19:47.319Z,100.00
2022-10-17T06:20:50.799Z,100.00
2022-10-17T06:21:53.917Z,100.00
2022-10-17T06:22:57.859Z,100.00
2022-10-17T06:24:13.171Z,100.00
2022-10-17T06:25:16.578Z,100.00
2022-10-17T06:26:19.405Z,100.00
2022-10-17T06:27:21.521Z,98.71
2022-10-17T06:28:23.289Z,99.17
2022-10-17T06:29:25.766Z,97.79
2022-10-17T06:30:27.532Z,96.36
2022-10-17T06:31:30.009Z,95.24
2022-10-17T06:32:32.377Z,95.69
2022-10-17T06:33:35.244Z,96.82
2022-10-17T06:34:38.374Z,96.67
2022-10-17T06:35:40.930Z,96.07
2022-10-17T06:36:42.595Z,95.45
2022-10-17T06:37:45.722Z,95.32
2022-10-17T06:38:48.688Z,95.88
2022-10-17T06:39:56.962Z,94.41
2022-10-17T06:41:12.097Z,94.06
2022-10-17T06:42:13.699Z,94.61
2022-10-17T06:43:51.399Z,95.25
2022-10-17T06:45:20.574Z,96.12
2022-10-17T06:46:48.698Z,95.26
2022-10-17T06:47:51.945Z,94.53
2022-10-17T06:49:17.028Z,94.59
2022-10-17T06:50:24.171Z,94.17
2022-10-17T06:51:39.305Z,93.86
2022-10-17T06:52:43.556Z,93.43
2022-10-17T06:54:04.606Z,92.98
2022-10-17T06:55:35.795Z,91.92
2022-10-17T06:56:57.377Z,91.29
2022-10-17T06:58:15.107Z,90.85
2022-10-17T06:59:21.239Z,91.22
2022-10-17T07:00:27.374Z,89.91
2022-10-17T07:01:33.335Z,88.17
2022-10-17T07:02:37.377Z,86.19
2022-10-17T07:03:40.625Z,85.66
2022-10-17T07:04:42.880Z,85.06
2022-10-17T07:05:53.023Z,85.21
2022-10-17T07:06:54.758Z,85.27
2022-10-17T07:07:58.269Z,85.01
2022-10-17T07:09:00.038Z,85.37
2022-10-17T07:10:01.549Z,85.03
2022-10-17T07:11:13.710Z,83.54
2022-10-17T07:12:15.821Z,82.76
2022-10-17T07:13:20.956Z,81.79
2022-10-17T07:14:22.871Z,82.58
2022-10-17T07:15:26.215Z,83.39
2022-10-17T07:16:27.640Z,83.37
2022-10-17T07:17:37.395Z,82.19
2022-10-17T07:18:40.609Z,80.91
2022-10-17T07:19:42.735Z,81.65
2022-10-17T07:20:53.225Z,80.54
2022-10-17T07:21:55.001Z,79.21
2022-10-17T07:22:57.402Z,77.71
2022-10-17T07:23:59.486Z,76.68
2022-10-17T07:25:01.377Z,73.85
2022-10-17T07:26:11.060Z,74.02
2022-10-17T07:27:14.645Z,72.66
2022-10-17T07:28:16.772Z,72.69
2022-10-17T07:29:18.752Z,71.61
2022-10-17T07:30:28.048Z,70.86
2022-10-17T07:31:37.912Z,70.43
2022-10-17T07:32:39.583Z,70.22
2022-10-17T07:34:46.559Z,69.19
2022-10-17T07:35:48.633Z,68.89
2022-10-17T07:36:50.806Z,68.36
2022-10-17T07:37:53.584Z,69.37
2022-10-17T07:38:56.614Z,69.60
2022-10-17T07:39:59.830Z,69.74
2022-10-17T07:41:03.771Z,70.48
2022-10-17T07:42:05.836Z,70.34
2022-10-17T07:43:07.435Z,70.20
2022-10-17T07:44:09.705Z,70.66
2022-10-17T07:45:17.428Z,70.92
2022-10-17T07:46:19.431Z,71.28
2022-10-17T07:47:22.089Z,71.66
2022-10-17T07:48:26.219Z,72.56
2022-10-17T07:49:27.814Z,72.15
2022-10-17T07:50:29.468Z,72.51
2022-10-17T07:51:30.900Z,73.54
2022-10-17T07:52:32.758Z,73.58
2022-10-17T07:53:38.783Z,72.84
2022-10-17T07:54:40.957Z,72.36
2022-10-17T07:55:43.786Z,72.67
2022-10-17T07:56:46.204Z,72.47
2022-10-17T07:57:47.866Z,73.28
2022-10-17T07:58:49.512Z,73.09
2022-10-17T07:59:51.563Z,73.59
2022-10-17T08:00:53.916Z,73.77
2022-10-17T08:01:56.811Z,75.42
2022-10-17T08:02:58.794Z,75.61
2022-10-17T08:04:01.055Z,75.81
2022-10-17T08:05:03.179Z,76.90
2022-10-17T08:06:05.304Z,77.34
2022-10-17T08:07:19.667Z,77.30
2022-10-17T08:08:23.575Z,77.99
2022-10-17T08:09:25.702Z,77.89
2022-10-17T08:10:27.462Z,78.11
2022-10-17T08:11:29.945Z,77.59
2022-10-17T08:12:32.525Z,79.06
2022-10-17T08:13:35.744Z,78.87
2022-10-17T08:14:37.313Z,79.46
2022-10-17T08:15:39.434Z,79.23
2022-10-17T08:16:41.130Z,80.02
2022-10-17T08:17:42.682Z,80.28
2022-10-17T08:18:44.140Z,80.56
2022-10-17T08:19:45.817Z,81.19
2022-10-17T08:20:47.561Z,81.46
2022-10-17T08:21:49.172Z,81.30
2022-10-17T08:22:55.300Z,82.48
2022-10-17T08:23:57.478Z,82.94
2022-10-17T08:24:59.547Z,82.56
2022-10-17T08:26:03.580Z,81.53
2022-10-17T08:27:05.794Z,82.23
2022-10-17T08:29:16.054Z,82.01
2022-10-17T08:30:18.174Z,81.73
2022-10-17T08:31:21.301Z,83.06
2022-10-17T08:32:29.014Z,83.33
2022-10-17T08:33:31.580Z,82.17
2022-10-17T08:34:33.710Z,81.94
2022-10-17T08:35:35.582Z,82.84
2022-10-17T08:36:37.398Z,82.89
2022-10-17T08:37:38.857Z,83.23
2022-10-17T08:38:43.155Z,82.02
2022-10-17T08:39:45.979Z,82.39
2022-10-17T08:40:49.512Z,82.42
2022-10-17T08:42:10.674Z,81.60
2022-10-17T08:43:42.063Z,82.23
2022-10-17T08:45:15.015Z,82.78
2022-10-17T08:46:17.197Z,82.56
2022-10-17T08:47:34.036Z,82.75
2022-10-17T08:48:44.125Z,81.93
2022-10-17T08:49:58.694Z,82.28
2022-10-17T08:51:09.243Z,81.73
2022-10-17T08:52:18.858Z,81.97
2022-10-17T08:53:36.937Z,82.81
2022-10-17T08:54:47.242Z,82.22
2022-10-17T08:55:51.583Z,81.06
2022-10-17T08:56:55.491Z,80.89
2022-10-17T08:57:57.523Z,81.43
2022-10-17T08:58:59.737Z,81.10
2022-10-17T09:00:01.868Z,81.50
2022-10-17T09:01:41.045Z,81.19
2022-10-17T09:02:47.559Z,80.89
2022-10-17T09:04:13.875Z,80.77
2022-10-17T09:05:34.477Z,80.46
2022-10-17T09:06:50.617Z,80.37
2022-10-17T09:08:20.784Z,80.63
2022-10-17T09:09:40.514Z,80.29
2022-10-17T09:11:19.440Z,80.27
2022-10-17T09:12:30.606Z,80.72
2022-10-17T09:13:38.372Z,79.26
2022-10-17T09:15:04.727Z,79.87
2022-10-17T09:16:23.854Z,79.95
2022-10-17T09:17:41.058Z,80.28
2022-10-17T09:19:17.551Z,80.60
2022-10-17T09:20:53.475Z,78.49
2022-10-17T09:22:02.126Z,78.62
2022-10-17T09:23:13.423Z,78.19
2022-10-17T09:24:25.561Z,77.77
2022-10-17T09:25:28.677Z,78.28
2022-10-17T09:26:30.790Z,77.91
2022-10-17T09:27:36.914Z,78.99
2022-10-17T09:28:41.102Z,78.74
2022-10-17T09:29:47.153Z,79.51
2022-10-17T09:31:07.300Z,77.73
2022-10-17T09:32:18.365Z,78.98
2022-10-17T09:33:42.568Z,78.60
2022-10-17T09:34:54.659Z,78.75
2022-10-17T09:35:58.662Z,77.92
2022-10-17T09:37:01.954Z,77.62
2022-10-17T09:38:03.914Z,77.28
2022-10-17T09:39:18.917Z,77.92
2022-10-17T09:40:30.346Z,78.27
2022-10-17T09:41:50.519Z,77.81
2022-10-17T09:42:52.608Z,76.86
2022-10-17T09:43:58.924Z,76.26
2022-10-17T09:45:17.415Z,77.07
2022-10-17T09:46:21.998Z,76.10
2022-10-17T09:47:35.143Z,76.33
2022-10-17T09:48:47.805Z,76.42
2022-10-17T09:49:52.051Z,75.81
2022-10-17T09:51:08.258Z,75.64
2022-10-17T09:52:26.090Z,77.48
2022-10-17T09:53:32.859Z,76.17
2022-10-17T09:54:50.012Z,76.77
2022-10-17T09:55:57.148Z,75.91
2022-10-17T09:57:04.269Z,76.01
2022-10-17T09:58:07.815Z,76.07
2022-10-17T09:59:13.747Z,76.87
2022-10-17T10:00:26.695Z,76.96
2022-10-17T10:01:32.767Z,76.73
2022-10-17T10:02:34.886Z,76.34
2022-10-17T10:03:36.998Z,76.05
2022-10-17T10:05:06.407Z,76.48
2022-10-17T10:06:20.933Z,75.17
2022-10-17T10:07:28.299Z,75.82
2022-10-17T10:08:36.559Z,75.99
2022-10-17T10:09:39.628Z,75.88
2022-10-17T10:10:43.372Z,75.95
2022-10-17T10:11:48.959Z,75.02
2022-10-17T10:13:17.608Z,76.03
2022-10-17T10:14:23.941Z,74.08
2022-10-17T10:15:38.338Z,75.31
2022-10-17T10:16:46.465Z,74.68
2022-10-17T10:17:48.581Z,74.42
2022-10-17T10:18:52.689Z,74.95
2022-10-17T10:19:54.822Z,74.70
2022-10-17T10:21:16.043Z,73.63
2022-10-17T10:22:23.088Z,74.74
2022-10-17T10:23:24.546Z,75.09
2022-10-17T10:24:30.584Z,74.80
2022-10-17T10:25:33.449Z,74.56
2022-10-17T10:26:38.568Z,73.35
2022-10-17T10:27:42.623Z,74.07
2022-10-17T10:28:52.859Z,74.22
2022-10-17T10:29:54.939Z,73.38
2022-10-17T10:30:58.984Z,73.20
2022-10-17T10:32:16.862Z,72.28
2022-10-17T10:33:26.323Z,72.58
2022-10-17T10:34:30.450Z,73.54
2022-10-17T10:35:35.567Z,73.39
2022-10-17T10:36:45.707Z,73.77
2022-10-17T10:37:53.929Z,75.00
2022-10-17T10:38:59.203Z,75.06
2022-10-17T10:40:17.417Z,74.23
2022-10-17T10:41:18.996Z,73.12
2022-10-17T10:42:32.571Z,73.46
2022-10-17T10:43:44.000Z,72.77
2022-10-17T10:44:46.607Z,72.76
2022-10-17T10:45:49.172Z,72.29
2022-10-17T10:47:14.907Z,73.01
2022-10-17T10:48:30.060Z,72.33
2022-10-17T10:49:33.071Z,72.22
2022-10-17T10:50:45.296Z,73.13
2022-10-17T10:51:49.879Z,72.39
2022-10-17T10:53:32.828Z,72.19
2022-10-17T10:54:47.739Z,71.00
2022-10-17T10:55:53.959Z,71.62
2022-10-17T10:57:00.104Z,72.77
2022-10-17T10:58:08.686Z,72.86
2022-10-17T10:59:22.889Z,70.78
2022-10-17T11:00:28.566Z,70.37
2022-10-17T11:02:10.097Z,71.39
2022-10-17T11:03:29.988Z,71.59
2022-10-17T11:04:39.012Z,70.74
2022-10-17T11:05:47.148Z,71.46
2022-10-17T11:06:52.859Z,70.62
2022-10-17T11:08:12.419Z,70.24
2022-10-17T11:09:18.487Z,69.55
2022-10-17T11:10:59.737Z,69.73
2022-10-17T11:12:11.876Z,69.62
2022-10-17T11:13:26.013Z,69.66
2022-10-17T11:14:41.154Z,70.24
2022-10-17T11:16:14.933Z,69.12
2022-10-17T11:17:21.465Z,69.27
2022-10-17T11:18:28.585Z,68.65
2022-10-17T11:19:37.700Z,69.69
2022-10-17T11:20:42.838Z,69.80
2022-10-17T11:21:54.975Z,70.09
2022-10-17T11:23:14.515Z,69.68
2022-10-17T11:24:25.260Z,70.35
2022-10-17T11:25:39.050Z,70.55
2022-10-17T11:26:46.522Z,70.14
2022-10-17T11:27:48.645Z,71.36
2022-10-17T11:28:50.200Z,69.77
2022-10-17T11:29:51.763Z,70.90
2022-10-17T11:31:04.464Z,70.65
2022-10-17T11:32:15.511Z,70.40
2022-10-17T11:33:44.197Z,69.62
2022-10-17T11:34:49.722Z,69.93
2022-10-17T11:35:54.282Z,69.74
2022-10-17T11:37:19.197Z,70.30
2022-10-17T11:38:38.510Z,69.62
2022-10-17T11:40:04.324Z,70.53
2022-10-17T11:41:09.133Z,69.73
2022-10-17T11:42:15.585Z,70.95
2022-10-17T11:43:35.262Z,70.30
2022-10-17T11:44:39.761Z,70.20
2022-10-17T11:45:46.455Z,70.59
2022-10-17T11:46:53.203Z,69.66
2022-10-17T11:48:17.699Z,70.22
2022-10-17T11:49:22.533Z,70.74
2022-10-17T11:52:06.841Z,70.45
2022-10-17T11:53:20.707Z,70.63
2022-10-17T11:54:28.771Z,70.84
2022-10-17T11:55:32.395Z,70.09
2022-10-17T11:56:52.845Z,70.11
2022-10-17T11:59:53.059Z,69.60
2022-10-17T12:01:11.462Z,69.99
2022-10-17T12:02:27.949Z,69.76
2022-10-17T12:03:41.819Z,71.15
2022-10-17T12:05:21.933Z,68.74
2022-10-17T12:06:51.258Z,69.26
2022-10-17T12:08:00.226Z,69.86
2022-10-17T12:09:06.354Z,70.37
2022-10-17T12:10:20.209Z,69.50
2022-10-17T12:11:27.372Z,69.41
2022-10-17T12:12:32.136Z,70.47
2022-10-17T12:13:33.858Z,69.88
2022-10-17T12:14:47.999Z,69.05
2022-10-17T12:15:50.116Z,69.90
2022-10-17T12:16:52.243Z,70.98
2022-10-17T12:18:01.812Z,70.31
2022-10-17T12:19:03.377Z,71.20
2022-10-17T12:20:23.636Z,70.85
2022-10-17T12:21:29.679Z,70.73
2022-10-17T12:22:33.606Z,70.55
2022-10-17T12:23:35.988Z,70.94
2022-10-17T12:24:41.864Z,70.84
2022-10-17T12:25:57.127Z,70.84
2022-10-17T12:27:23.416Z,71.09
2022-10-17T12:28:41.001Z,71.26
2022-10-17T12:29:42.671Z,70.75
2022-10-17T12:30:54.129Z,71.42
2022-10-17T12:32:11.967Z,71.45
2022-10-17T12:33:17.793Z,71.82
2022-10-17T12:34:22.690Z,72.50
2022-10-17T12:35:26.423Z,71.13
2022-10-17T12:36:27.799Z,70.78
2022-10-17T12:37:51.588Z,71.91
2022-10-17T12:39:02.267Z,71.87
2022-10-17T12:40:04.795Z,71.70
2022-10-17T12:41:06.955Z,71.40
2022-10-17T12:42:33.118Z,72.27
2022-10-17T12:43:45.305Z,72.27
2022-10-17T12:44:47.907Z,71.56
2022-10-17T12:46:00.506Z,71.73
2022-10-17T12:47:05.272Z,72.88
2022-10-17T12:48:10.745Z,72.14
2022-10-17T12:49:21.884Z,71.79
2022-10-17T12:51:30.765Z,71.94
2022-10-17T12:52:26.219Z,71.46
2022-10-17T12:53:47.388Z,70.97
2022-10-17T12:55:13.165Z,70.92
2022-10-17T12:56:43.232Z,72.22
2022-10-17T12:58:03.859Z,71.84
2022-10-17T12:59:18.625Z,71.94
2022-10-17T13:00:25.177Z,72.60
2022-10-17T13:01:34.025Z,72.64
2022-10-17T13:02:35.578Z,72.96
2022-10-17T13:03:44.002Z,71.95
2022-10-17T13:04:47.660Z,72.02
2022-10-17T13:05:53.555Z,72.16
2022-10-17T13:06:58.818Z,71.53
2022-10-17T13:08:04.066Z,71.32
2022-10-17T13:09:15.975Z,70.70
2022-10-17T13:10:24.430Z,70.92
2022-10-17T13:11:29.183Z,71.38
2022-10-17T13:12:37.667Z,71.01
2022-10-17T13:13:45.769Z,71.58
2022-10-17T13:14:50.779Z,71.62
2022-10-17T13:15:55.023Z,71.28
2022-10-17T13:16:59.560Z,71.67
2022-10-17T13:18:02.277Z,71.37
2022-10-17T13:19:13.233Z,72.24
2022-10-17T13:20:25.615Z,71.90
2022-10-17T13:21:30.699Z,71.92
2022-10-17T13:22:33.824Z,71.93
2022-10-17T13:23:37.756Z,71.57
2022-10-17T13:24:41.082Z,72.29
2022-10-17T13:25:43.177Z,71.43
2022-10-17T13:26:47.857Z,72.22
2022-10-17T13:27:51.444Z,71.87
2022-10-17T13:29:11.634Z,72.36
2022-10-17T13:30:31.195Z,72.51
2022-10-17T13:31:37.864Z,72.03
2022-10-17T13:32:40.159Z,72.04
2022-10-17T13:33:42.165Z,71.24
2022-10-17T13:34:44.209Z,71.62
2022-10-17T13:35:59.912Z,71.98
2022-10-17T13:37:08.055Z,71.56
2022-10-17T13:38:12.858Z,71.18
2022-10-17T13:39:23.072Z,71.85
2022-10-17T13:40:44.589Z,71.22
2022-10-17T13:41:52.068Z,71.95
2022-10-17T13:42:56.640Z,71.28
2022-10-17T13:43:58.520Z,71.81
2022-10-17T13:45:00.244Z,71.41
2022-10-17T13:46:19.154Z,71.59
2022-10-17T13:47:28.256Z,72.42
2022-10-17T13:48:34.226Z,72.10
2022-10-17T13:49:43.249Z,72.45
2022-10-17T13:50:49.229Z,72.05
2022-10-17T13:51:52.921Z,72.17
2022-10-17T13:53:32.304Z,71.62
2022-10-17T13:54:42.198Z,72.10
2022-10-17T13:56:15.831Z,72.37
2022-10-17T13:57:30.128Z,72.61
2022-10-17T13:58:50.125Z,72.24
2022-10-17T13:59:54.979Z,72.29
2022-10-17T14:00:57.402Z,72.33
2022-10-17T14:02:01.404Z,72.79
2022-10-17T14:03:04.629Z,72.96
2022-10-17T14:04:11.976Z,73.07
2022-10-17T14:05:21.898Z,72.88
2022-10-17T14:06:27.907Z,72.80
2022-10-17T14:08:09.373Z,71.70
2022-10-17T14:09:07.912Z,72.75
2022-10-17T14:10:25.422Z,72.06
2022-10-17T14:11:36.648Z,71.58
2022-10-17T14:12:44.506Z,72.25
2022-10-17T14:14:23.548Z,73.34
2022-10-17T14:15:30.973Z,71.97
2022-10-17T14:18:47.914Z,72.28
2022-10-17T14:20:06.482Z,72.81
2022-10-17T14:21:40.593Z,72.78
2022-10-17T14:22:47.038Z,72.23
2022-10-17T14:23:51.322Z,72.72
2022-10-17T14:24:53.399Z,73.52
2022-10-17T14:26:24.098Z,73.89
2022-10-17T14:27:37.805Z,73.90
2022-10-17T14:28:41.055Z,73.72
2022-10-17T14:29:53.567Z,73.84
2022-10-17T14:31:08.326Z,73.82
2022-10-17T14:32:13.725Z,73.91
2022-10-17T14:33:30.102Z,73.81
2022-10-17T14:34:36.597Z,73.40
2022-10-17T14:35:41.850Z,73.60