createdAt,value
2023-04-29T00:03:57.073Z,29.15
2023-04-29T00:08:59.061Z,31.67
2023-04-29T00:14:01.540Z,32.75
2023-04-29T00:19:03.594Z,30.08
2023-04-29T00:24:05.610Z,34.03
2023-04-29T00:29:07.378Z,30.17
2023-04-29T00:34:09.158Z,36.28
2023-04-29T00:39:12.359Z,34.30
2023-04-29T00:44:16.201Z,27.35
2023-04-29T00:49:18.080Z,28.45
2023-04-29T00:54:20.226Z,17.13
2023-04-29T00:59:22.764Z,15.63
2023-04-29T01:04:24.665Z,10.27
2023-04-29T01:09:40.037Z,9.38
2023-04-29T01:14:48.200Z,9.82
2023-04-29T01:19:57.108Z,9.68
2023-04-29T01:24:59.455Z,8.35
2023-04-29T01:30:27.510Z,11.48
2023-04-29T01:36:05.986Z,7.70
2023-04-29T01:41:16.346Z,7.90
2023-04-29T01:46:20.855Z,6.45
2023-04-29T01:51:24.501Z,6.75
2023-04-29T01:56:26.446Z,8.90
2023-04-29T02:01:40.347Z,6.63
2023-04-29T02:06:42.939Z,7.68
2023-04-29T02:11:45.070Z,5.97
2023-04-29T02:16:47.997Z,9.25
2023-04-29T02:21:50.073Z,9.30
2023-04-29T02:26:53.564Z,7.55
2023-04-29T02:31:55.902Z,7.75
2023-04-29T02:36:57.914Z,6.95
2023-04-29T02:41:59.720Z,5.05
2023-04-29T02:47:01.814Z,3.65
2023-04-29T02:52:04.967Z,2.22
2023-04-29T02:57:08.915Z,3.13
2023-04-29T03:02:10.750Z,2.78
2023-04-29T03:07:13.222Z,2.72
2023-04-29T03:12:16.860Z,6.95
2023-04-29T03:17:20.697Z,1.85
2023-04-29T03:22:22.633Z,2.92
2023-04-29T03:27:24.499Z,4.55
2023-04-29T03:32:26.970Z,4.32
2023-04-29T03:37:28.914Z,5.55
2023-04-29T03:42:43.427Z,4.22
2023-04-29T03:47:45.454Z,4.68
2023-04-29T03:52:47.546Z,4.55
2023-04-29T03:57:51.782Z,6.18
2023-04-29T04:02:54.839Z,8.85
2023-04-29T04:07:56.952Z,5.07
2023-04-29T04:13:10.968Z,7.32
2023-04-29T04:18:12.942Z,9.18
2023-04-29T04:23:15.010Z,10.52
2023-04-29T04:28:18.829Z,16.10
2023-04-29T04:33:35.246Z,12.32
2023-04-29T04:38:37.381Z,12.60
2023-04-29T04:43:44.115Z,17.42
2023-04-29T04:48:55.249Z,14.35
2023-04-29T04:53:57.418Z,16.60
2023-04-29T04:59:01.271Z,16.25
2023-04-29T05:04:03.525Z,15.98
2023-04-29T05:09:06.575Z,16.10
2023-04-29T05:14:09.913Z,17.88
2023-04-29T05:19:11.772Z,18.00
2023-04-29T05:24:15.688Z,18.42
2023-04-29T05:29:18.212Z,20.80
2023-04-29T05:34:26.489Z,26.63
2023-04-29T05:39:28.430Z,18.90
2023-04-29T05:44:42.996Z,23.55
2023-04-29T05:49:44.818Z,22.38
2023-04-29T05:54:46.635Z,19.38
2023-04-29T05:59:48.628Z,23.40
2023-04-29T06:04:51.175Z,22.27
2023-04-29T06:10:12.781Z,17.80
2023-04-29T06:15:17.874Z,26.30
2023-04-29T06:20:21.029Z,18.67
2023-04-29T06:25:22.834Z,17.48
2023-04-29T06:30:26.974Z,19.10
2023-04-29T06:35:29.836Z,22.05
2023-04-29T06:40:43.569Z,20.95
2023-04-29T06:46:05.729Z,22.85
2023-04-29T06:51:14.052Z,23.48
2023-04-29T06:56:17.205Z,22.67
2023-04-29T07:01:19.092Z,20.52
2023-04-29T07:06:21.185Z,19.13
2023-04-29T07:11:24.815Z,23.17
2023-04-29T07:16:28.275Z,16.60
2023-04-29T07:21:30.795Z,22.48
2023-04-29T07:26:32.711Z,21.90
2023-04-29T07:31:37.391Z,21.40
2023-04-29T07:36:40.041Z,22.73
2023-04-29T07:41:42.152Z,20.80
2023-04-29T07:46:45.259Z,19.67
2023-04-29T07:51:47.161Z,11.75
2023-04-29T07:56:49.142Z,11.50
2023-04-29T08:01:50.928Z,11.30
2023-04-29T08:06:52.843Z,9.60
2023-04-29T08:11:54.653Z,12.63
2023-04-29T08:16:56.533Z,11.48
2023-04-29T08:21:58.450Z,9.68
2023-04-29T08:27:00.237Z,12.68
2023-04-29T08:32:02.377Z,14.25
2023-04-29T08:37:04.323Z,12.77
2023-04-29T08:42:10.587Z,14.73
2023-04-29T08:47:14.139Z,15.98
2023-04-29T08:52:16.079Z,15.68
2023-04-29T08:57:18.106Z,15.38
2023-04-29T09:02:21.694Z,15.60
2023-04-29T09:07:24.417Z,18.48
2023-04-29T09:12:26.363Z,14.70
2023-04-29T09:17:41.057Z,13.45
2023-04-29T09:22:49.530Z,24.33
2023-04-29T09:27:51.887Z,12.20
2023-04-29T09:33:06.228Z,13.50
2023-04-29T09:38:11.088Z,12.85
2023-04-29T09:43:15.517Z,12.45
2023-04-29T09:48:17.389Z,12.00
2023-04-29T09:53:29.839Z,11.80
2023-04-29T09:58:40.471Z,11.55
2023-04-29T10:03:43.853Z,13.75
2023-04-29T10:08:48.006Z,15.13
2023-04-29T10:13:52.310Z,15.10
2023-04-29T10:18:56.538Z,15.23
2023-04-29T10:24:00.231Z,17.45
2023-04-29T10:29:03.432Z,18.40
2023-04-29T10:34:05.837Z,16.70
2023-04-29T10:39:14.087Z,21.88
2023-04-29T10:44:15.983Z,17.92
2023-04-29T10:49:17.804Z,20.88
2023-04-29T10:54:25.639Z,21.55
2023-04-29T10:59:33.641Z,19.38
2023-04-29T11:04:35.596Z,18.00
2023-04-29T11:09:38.806Z,20.75
2023-04-29T11:14:40.522Z,19.98
2023-04-29T11:19:51.210Z,18.20
2023-04-29T11:25:11.841Z,17.27
2023-04-29T11:30:13.824Z,16.17
2023-04-29T11:35:18.250Z,15.82
2023-04-29T11:40:20.192Z,14.23
2023-04-29T11:45:22.019Z,12.20
2023-04-29T11:50:23.805Z,11.80
2023-04-29T11:55:26.722Z,17.58
2023-04-29T12:00:28.722Z,9.85
2023-04-29T12:05:30.691Z,12.95
2023-04-29T12:10:32.656Z,13.40
2023-04-29T12:15:35.767Z,11.50
2023-04-29T12:20:39.362Z,12.20
2023-04-29T12:25:41.778Z,10.65
2023-04-29T12:30:47.654Z,13.25
2023-04-29T12:35:51.465Z,12.00
2023-04-29T12:40:54.395Z,15.52
2023-04-29T12:46:02.835Z,13.70
2023-04-29T12:51:05.329Z,14.88
2023-04-29T12:56:07.649Z,11.75
2023-04-29T13:06:12.675Z,11.55
2023-04-29T13:11:14.661Z,13.82
2023-04-29T13:16:17.070Z,15.90
2023-04-29T13:21:18.910Z,17.33
2023-04-29T13:26:20.969Z,18.20
2023-04-29T13:31:22.811Z,20.33
2023-04-29T13:36:24.727Z,24.20
2023-04-29T13:41:28.157Z,27.90
2023-04-29T13:46:31.691Z,26.17
2023-04-29T13:52:16.922Z,25.13
2023-04-29T13:57:40.139Z,30.90
2023-04-29T14:07:23.524Z,38.65
2023-04-29T14:12:25.953Z,33.08
2023-04-29T14:17:27.964Z,35.38
2023-04-29T14:22:29.790Z,34.95
2023-04-29T14:27:31.849Z,31.05
2023-04-29T14:32:33.936Z,34.83
2023-04-29T14:37:36.313Z,30.27
2023-04-29T14:42:38.300Z,30.60
2023-04-29T14:47:40.654Z,31.67
2023-04-29T14:52:43.048Z,28.25
2023-04-29T14:57:45.775Z,30.05
2023-04-29T15:02:47.669Z,32.70
2023-04-29T15:07:49.716Z,34.47
2023-04-29T15:12:52.922Z,31.85
2023-04-29T15:17:54.852Z,33.13
2023-04-29T15:22:56.702Z,36.20
2023-04-29T15:27:59.311Z,34.75
2023-04-29T15:33:01.392Z,34.33
2023-04-29T15:38:03.319Z,30.02
2023-04-29T15:43:05.100Z,28.52
2023-04-29T15:48:06.984Z,28.83
2023-04-29T15:53:08.795Z,29.27
2023-04-29T15:58:10.626Z,24.75
2023-04-29T16:03:12.602Z,24.17
2023-04-29T16:08:14.511Z,30.08
2023-04-29T16:13:16.569Z,26.05
2023-04-29T16:18:19.275Z,27.05
2023-04-29T16:23:21.115Z,29.55
2023-04-29T16:28:22.956Z,34.45
2023-04-29T16:33:24.801Z,34.75
2023-04-29T16:38:26.571Z,27.85
2023-04-29T16:43:28.456Z,25.73
2023-04-29T16:48:30.632Z,29.05
2023-04-29T16:53:32.417Z,28.02
2023-04-29T16:58:34.567Z,24.35
2023-04-29T17:03:36.482Z,26.25
2023-04-29T17:08:38.321Z,26.48
2023-04-29T17:13:40.177Z,20.90
2023-04-29T17:18:42.242Z,41.22
2023-04-29T17:23:44.107Z,20.85
2023-04-29T17:28:45.977Z,21.83
2023-04-29T17:34:05.535Z,24.55
2023-04-29T17:39:11.058Z,21.95
2023-04-29T17:44:13.746Z,21.23
2023-04-29T17:49:15.979Z,21.55
2023-04-29T17:54:17.922Z,22.17
2023-04-29T17:59:19.712Z,25.05
2023-04-29T18:04:21.541Z,21.60
2023-04-29T18:09:23.580Z,22.10
2023-04-29T18:14:27.626Z,21.15
2023-04-29T18:19:29.441Z,25.13
2023-04-29T18:24:31.207Z,20.85
2023-04-29T18:29:33.000Z,27.55
2023-04-29T18:34:34.887Z,22.38
2023-04-29T18:39:36.733Z,21.80
2023-04-29T18:44:39.017Z,22.83
2023-04-29T18:49:41.162Z,19.83
2023-04-29T18:54:42.958Z,24.88
2023-04-29T18:59:45.338Z,24.92
2023-04-29T19:04:47.221Z,20.55
2023-04-29T19:09:49.224Z,23.00
2023-04-29T19:14:50.981Z,22.23
2023-04-29T19:19:53.191Z,28.70
2023-04-29T19:24:55.910Z,26.15
2023-04-29T19:29:57.696Z,23.35
2023-04-29T19:34:59.473Z,22.33
2023-04-29T19:40:01.295Z,22.38
2023-04-29T19:45:05.154Z,25.67
2023-04-29T19:50:07.129Z,25.80
2023-04-29T19:55:09.498Z,19.75
2023-04-29T20:00:14.624Z,21.58
2023-04-29T20:05:16.608Z,25.42
2023-04-29T20:10:18.586Z,22.42
2023-04-29T20:15:20.886Z,26.45
2023-04-29T20:20:24.300Z,23.50
2023-04-29T20:25:27.234Z,21.92
2023-04-29T20:30:29.139Z,22.58
2023-04-29T20:35:30.956Z,19.58
2023-04-29T20:40:34.736Z,23.00
2023-04-29T20:45:41.037Z,21.77
2023-04-29T20:50:42.915Z,18.65
2023-04-29T20:55:45.380Z,21.38
2023-04-29T21:00:47.195Z,25.85
2023-04-29T21:05:54.386Z,22.17
2023-04-29T21:10:56.718Z,22.20
2023-04-29T21:15:58.560Z,23.50
2023-04-29T21:21:00.686Z,20.45
2023-04-29T21:26:02.671Z,21.83
2023-04-29T21:31:04.702Z,20.05
2023-04-29T21:36:06.694Z,19.75
2023-04-29T21:41:17.060Z,20.23
2023-04-29T21:46:19.743Z,18.63
2023-04-29T21:51:22.967Z,24.80
2023-04-29T21:56:24.986Z,22.85
2023-04-29T22:02:00.453Z,20.50
2023-04-29T22:07:02.405Z,23.55
2023-04-29T22:12:04.285Z,23.98
2023-04-29T22:17:06.093Z,24.98
2023-04-29T22:22:08.163Z,24.80
2023-04-29T22:27:10.020Z,21.02
2023-04-29T22:32:11.945Z,23.27
2023-04-29T22:37:13.838Z,23.52
2023-04-29T22:42:15.749Z,23.52
2023-04-29T22:47:17.628Z,25.15
2023-04-29T22:52:19.415Z,22.98
2023-04-29T22:57:21.205Z,25.17
2023-04-29T23:02:30.405Z,22.15
2023-04-29T23:07:32.203Z,26.75
2023-04-29T23:12:34.015Z,22.70
2023-04-29T23:17:39.849Z,23.27
2023-04-29T23:22:42.099Z,23.95
2023-04-29T23:27:43.901Z,25.50
2023-04-29T23:32:45.729Z,26.65
2023-04-29T23:37:47.827Z,25.63
2023-04-29T23:42:49.659Z,30.45
2023-04-29T23:47:51.536Z,26.60
2023-04-29T23:52:53.346Z,28.05
2023-04-29T23:57:55.101Z,25.73
