createdAt,value
2023-01-06T00:02:35.442Z,2.23
2023-01-06T00:05:22.953Z,2.20
2023-01-06T00:08:09.923Z,2.43
2023-01-06T00:10:57.205Z,2.10
2023-01-06T00:13:44.189Z,2.20
2023-01-06T00:16:31.115Z,2.07
2023-01-06T00:19:18.158Z,2.00
2023-01-06T00:22:05.851Z,1.87
2023-01-06T00:24:52.786Z,2.00
2023-01-06T00:27:39.936Z,1.73
2023-01-06T00:30:26.873Z,2.17
2023-01-06T00:33:13.931Z,2.13
2023-01-06T00:36:02.043Z,2.03
2023-01-06T00:38:50.173Z,1.97
2023-01-06T00:41:58.188Z,2.20
2023-01-06T00:44:45.125Z,1.90
2023-01-06T00:47:32.041Z,2.03
2023-01-06T00:50:19.062Z,1.90
2023-01-06T00:53:06.951Z,2.00
2023-01-06T00:56:00.106Z,2.13
2023-01-06T00:58:47.193Z,2.00
2023-01-06T01:01:35.289Z,2.47
2023-01-06T01:04:23.345Z,2.63
2023-01-06T01:07:10.537Z,2.37
2023-01-06T01:09:59.695Z,2.40
2023-01-06T01:12:46.619Z,1.70
2023-01-06T01:15:33.583Z,1.60
2023-01-06T01:18:20.526Z,1.80
2023-01-06T01:21:07.486Z,1.90
2023-01-06T01:23:54.406Z,1.63
2023-01-06T01:26:41.772Z,1.77
2023-01-06T01:29:28.711Z,1.60
2023-01-06T01:32:15.811Z,1.90
2023-01-06T01:35:02.777Z,1.70
2023-01-06T01:37:49.744Z,1.60
2023-01-06T01:40:36.886Z,1.77
2023-01-06T01:43:23.803Z,1.60
2023-01-06T01:46:11.856Z,1.70
2023-01-06T01:49:22.631Z,1.70
2023-01-06T01:52:11.009Z,1.80
2023-01-06T01:54:58.258Z,1.50
2023-01-06T01:57:53.826Z,2.13
2023-01-06T02:00:43.532Z,1.70
2023-01-06T02:03:30.570Z,1.90
2023-01-06T02:06:20.747Z,2.00
2023-01-06T02:09:16.317Z,1.60
2023-01-06T02:12:04.826Z,1.93
2023-01-06T02:14:51.771Z,1.87
2023-01-06T02:17:44.091Z,1.83
2023-01-06T02:20:52.218Z,2.00
2023-01-06T02:24:04.812Z,2.10
2023-01-06T02:27:15.564Z,1.93
2023-01-06T02:30:30.493Z,2.37
2023-01-06T02:33:20.943Z,2.20
2023-01-06T02:36:20.313Z,1.80
2023-01-06T02:39:14.548Z,1.90
2023-01-06T02:42:24.997Z,1.60
2023-01-06T02:45:45.031Z,1.50
2023-01-06T02:48:48.382Z,1.57
2023-01-06T02:51:52.685Z,1.47
2023-01-06T02:54:47.054Z,1.60
2023-01-06T02:57:44.332Z,1.77
2023-01-06T03:00:35.773Z,1.70
2023-01-06T03:03:25.540Z,1.63
2023-01-06T03:06:20.808Z,1.80
2023-01-06T03:09:07.764Z,1.73
2023-01-06T03:12:06.674Z,1.90
2023-01-06T03:14:56.125Z,1.87
2023-01-06T03:17:44.347Z,1.70
2023-01-06T03:20:31.506Z,1.60
2023-01-06T03:23:20.138Z,2.10
2023-01-06T03:26:07.774Z,1.90
2023-01-06T03:28:55.628Z,2.17
2023-01-06T03:32:06.814Z,2.00
2023-01-06T03:35:20.111Z,1.87
2023-01-06T03:38:22.540Z,1.80
2023-01-06T03:41:52.382Z,1.77
2023-01-06T03:44:46.176Z,1.70
2023-01-06T03:47:39.509Z,1.83
2023-01-06T03:50:40.393Z,1.40
2023-01-06T03:53:40.258Z,1.90
2023-01-06T03:56:33.863Z,1.67
2023-01-06T03:59:28.793Z,1.67
2023-01-06T04:02:20.295Z,1.80
2023-01-06T04:05:12.173Z,1.60
2023-01-06T04:08:00.717Z,1.60
2023-01-06T04:10:48.155Z,1.83
2023-01-06T04:13:35.108Z,1.77
2023-01-06T04:16:22.624Z,1.80
2023-01-06T04:19:09.735Z,1.63
2023-01-06T04:21:57.370Z,1.80
2023-01-06T04:24:45.467Z,1.67
2023-01-06T04:27:33.551Z,1.90
2023-01-06T04:30:20.789Z,2.00
2023-01-06T04:33:07.992Z,2.07
2023-01-06T04:35:56.438Z,1.90
2023-01-06T04:38:43.381Z,1.90
2023-01-06T04:41:31.987Z,1.70
2023-01-06T04:44:19.077Z,2.07
2023-01-06T04:47:06.067Z,1.73
2023-01-06T04:49:52.973Z,2.03
2023-01-06T04:52:39.960Z,1.80
2023-01-06T04:55:27.709Z,1.70
2023-01-06T04:58:14.646Z,1.70
2023-01-06T05:01:07.623Z,1.80
2023-01-06T05:03:54.731Z,1.90
2023-01-06T05:06:41.762Z,1.70
2023-01-06T05:09:28.769Z,1.60
2023-01-06T05:12:15.751Z,1.90
2023-01-06T05:15:02.956Z,1.70
2023-01-06T05:17:50.123Z,1.50
2023-01-06T05:20:37.029Z,1.60
2023-01-06T05:23:24.026Z,1.70
2023-01-06T05:26:16.924Z,1.53
2023-01-06T05:29:04.023Z,2.00
2023-01-06T05:31:51.028Z,1.80
2023-01-06T05:34:38.058Z,1.70
2023-01-06T05:37:25.001Z,1.67
2023-01-06T05:40:12.085Z,1.67
2023-01-06T05:42:59.106Z,2.07
2023-01-06T05:45:46.047Z,2.20
2023-01-06T05:48:33.005Z,2.10
2023-01-06T05:51:19.943Z,2.07
2023-01-06T05:54:09.324Z,2.23
2023-01-06T05:56:56.243Z,2.33
2023-01-06T05:59:43.192Z,2.30
2023-01-06T06:02:30.197Z,2.47
2023-01-06T06:05:17.501Z,2.17
2023-01-06T06:08:04.683Z,2.20
2023-01-06T06:10:51.587Z,2.37
2023-01-06T06:13:39.344Z,2.53
2023-01-06T06:16:27.953Z,2.67
2023-01-06T06:19:14.962Z,2.60
2023-01-06T06:22:02.114Z,2.80
2023-01-06T06:24:49.045Z,2.60
2023-01-06T06:27:38.307Z,2.47
2023-01-06T06:30:25.632Z,2.10
2023-01-06T06:33:12.540Z,2.23
2023-01-06T06:36:00.566Z,2.43
2023-01-06T06:38:50.217Z,2.43
2023-01-06T06:41:37.243Z,2.43
2023-01-06T06:44:24.171Z,2.77
2023-01-06T06:47:11.097Z,2.70
2023-01-06T06:49:58.015Z,2.30
2023-01-06T06:52:44.935Z,2.13
2023-01-06T06:55:33.009Z,2.27
2023-01-06T06:58:20.106Z,2.43
2023-01-06T07:01:09.297Z,2.40
2023-01-06T07:03:56.260Z,2.37
2023-01-06T07:06:43.198Z,2.50
2023-01-06T07:09:30.104Z,3.00
2023-01-06T07:12:17.084Z,3.07
2023-01-06T07:15:04.340Z,3.33
2023-01-06T07:17:51.242Z,4.10
2023-01-06T07:20:39.183Z,3.70
2023-01-06T07:23:26.389Z,3.33
2023-01-06T07:26:15.478Z,3.30
2023-01-06T07:29:02.474Z,2.90
2023-01-06T07:31:49.576Z,3.03
2023-01-06T07:34:36.553Z,2.93
2023-01-06T07:37:23.456Z,3.13
2023-01-06T07:40:10.870Z,2.70
2023-01-06T07:42:57.817Z,2.77
2023-01-06T07:45:48.058Z,2.40
2023-01-06T07:48:35.481Z,2.60
2023-01-06T07:51:22.516Z,2.47
2023-01-06T07:54:09.779Z,2.20
2023-01-06T07:56:56.724Z,1.83
2023-01-06T07:59:43.705Z,2.10
2023-01-06T08:02:30.751Z,2.20
2023-01-06T08:05:17.788Z,1.87
2023-01-06T08:08:05.037Z,1.80
2023-01-06T08:10:52.152Z,2.10
2023-01-06T08:13:39.144Z,2.10
2023-01-06T08:16:26.085Z,1.77
2023-01-06T08:19:13.048Z,2.13
2023-01-06T08:21:59.973Z,2.00
2023-01-06T08:24:46.918Z,1.90
2023-01-06T08:27:33.839Z,1.90
2023-01-06T08:30:21.785Z,1.90
2023-01-06T08:33:08.854Z,1.90
2023-01-06T08:36:04.953Z,1.97
2023-01-06T08:38:52.240Z,1.80
2023-01-06T08:41:39.668Z,1.90
2023-01-06T08:44:26.734Z,1.77
2023-01-06T08:47:13.833Z,1.80
2023-01-06T08:50:00.741Z,1.90
2023-01-06T08:52:47.743Z,1.70
2023-01-06T08:55:38.414Z,2.07
2023-01-06T08:58:25.887Z,1.93
2023-01-06T09:01:18.152Z,1.93
2023-01-06T09:04:06.887Z,2.17
2023-01-06T09:06:54.166Z,3.43
2023-01-06T09:09:41.526Z,2.30
2023-01-06T09:12:28.442Z,2.90
2023-01-06T09:15:16.043Z,2.00
2023-01-06T09:18:03.067Z,2.10
2023-01-06T09:20:49.985Z,2.17
2023-01-06T09:23:36.895Z,1.97
2023-01-06T09:26:23.900Z,1.90
2023-01-06T09:29:10.910Z,1.80
2023-01-06T09:31:57.831Z,2.10
2023-01-06T09:34:44.741Z,2.20
2023-01-06T09:37:31.690Z,1.80
2023-01-06T09:40:54.784Z,1.93
2023-01-06T09:43:50.969Z,2.30
2023-01-06T09:46:42.011Z,1.90
2023-01-06T09:49:37.399Z,3.40
2023-01-06T09:52:32.212Z,2.50
2023-01-06T09:55:33.932Z,2.17
2023-01-06T09:58:35.669Z,2.50
2023-01-06T10:01:29.884Z,2.00
2023-01-06T10:04:22.466Z,2.47
2023-01-06T10:07:26.371Z,2.20
2023-01-06T10:10:45.869Z,2.20
2023-01-06T10:13:53.783Z,2.03
2023-01-06T10:16:46.940Z,1.80
2023-01-06T10:19:55.481Z,1.77
2023-01-06T10:23:21.229Z,1.80
2023-01-06T10:26:12.584Z,1.80
2023-01-06T10:29:17.655Z,1.77
2023-01-06T10:32:11.350Z,1.97
2023-01-06T10:34:59.986Z,1.63
2023-01-06T10:37:49.410Z,1.53
2023-01-06T10:40:37.040Z,1.77
2023-01-06T10:43:24.070Z,1.40
2023-01-06T10:46:11.268Z,1.50
2023-01-06T10:48:58.225Z,1.60
2023-01-06T10:52:03.358Z,1.93
2023-01-06T10:54:54.132Z,1.60
2023-01-06T10:57:41.962Z,2.13
2023-01-06T11:00:29.217Z,2.00
2023-01-06T11:03:32.248Z,1.60
2023-01-06T11:06:28.973Z,1.60
2023-01-06T11:09:39.385Z,1.67
2023-01-06T11:12:29.697Z,1.53
2023-01-06T11:15:22.490Z,1.30
2023-01-06T11:18:22.474Z,1.90
2023-01-06T11:21:17.712Z,2.23
2023-01-06T11:24:48.528Z,1.47
2023-01-06T11:27:35.482Z,1.17
2023-01-06T11:30:27.645Z,1.20
2023-01-06T11:33:23.431Z,1.33
2023-01-06T11:36:14.321Z,1.20
2023-01-06T11:39:14.819Z,1.43
2023-01-06T11:42:14.420Z,1.53
2023-01-06T11:45:01.389Z,1.40
2023-01-06T11:47:49.615Z,1.30
2023-01-06T11:50:36.984Z,1.30
2023-01-06T11:53:24.788Z,1.50
2023-01-06T11:56:14.443Z,1.30
2023-01-06T11:59:10.438Z,1.23
2023-01-06T12:02:00.226Z,1.50
2023-01-06T12:04:56.465Z,1.70
2023-01-06T12:07:51.017Z,1.40
2023-01-06T12:10:40.564Z,1.33
2023-01-06T12:13:27.566Z,1.50
2023-01-06T12:16:23.888Z,1.40
2023-01-06T12:19:17.898Z,1.67
2023-01-06T12:22:12.705Z,1.90
2023-01-06T12:25:01.479Z,2.20
2023-01-06T12:27:58.821Z,2.43
2023-01-06T12:30:54.205Z,2.47
2023-01-06T12:34:07.218Z,2.70
2023-01-06T12:37:22.026Z,3.20
2023-01-06T12:40:39.300Z,3.40
2023-01-06T12:43:30.747Z,3.60
2023-01-06T12:46:24.767Z,4.13
2023-01-06T12:49:23.136Z,3.83
2023-01-06T12:52:18.424Z,4.10
2023-01-06T12:55:06.541Z,4.50
2023-01-06T12:57:55.848Z,4.60
2023-01-06T13:00:54.652Z,4.50
2023-01-06T13:04:20.007Z,4.50
2023-01-06T13:07:27.494Z,4.57
2023-01-06T13:10:28.109Z,5.07
2023-01-06T13:13:37.263Z,4.90
2023-01-06T13:16:38.609Z,4.67
2023-01-06T13:19:53.704Z,4.90
2023-01-06T13:22:47.794Z,5.20
2023-01-06T13:26:00.747Z,4.70
2023-01-06T13:29:05.085Z,4.70
2023-01-06T13:32:10.757Z,5.27
2023-01-06T13:35:21.783Z,5.23
2023-01-06T13:38:46.337Z,5.27
2023-01-06T13:41:37.179Z,5.30
2023-01-06T13:44:29.437Z,5.40
2023-01-06T13:47:22.065Z,6.17
2023-01-06T13:50:14.519Z,5.43
2023-01-06T13:53:02.387Z,5.00
2023-01-06T13:56:12.201Z,5.67
2023-01-06T13:59:20.236Z,5.00
2023-01-06T14:02:36.113Z,4.93
2023-01-06T14:05:23.193Z,4.23
2023-01-06T14:08:19.306Z,4.90
2023-01-06T14:11:29.918Z,4.40
2023-01-06T14:14:28.295Z,4.87
2023-01-06T14:17:30.432Z,4.90
2023-01-06T14:20:38.581Z,4.30
2023-01-06T14:23:25.995Z,4.27
2023-01-06T14:26:13.241Z,4.30
2023-01-06T14:29:38.986Z,3.90
2023-01-06T14:32:25.814Z,4.00
2023-01-06T14:35:15.688Z,4.07
2023-01-06T14:38:06.459Z,3.60
2023-01-06T14:40:58.994Z,3.60
2023-01-06T14:44:02.736Z,3.00
2023-01-06T14:46:53.029Z,3.50
2023-01-06T14:49:58.486Z,3.00
2023-01-06T14:52:56.358Z,3.10
2023-01-06T14:55:46.976Z,2.27
2023-01-06T14:58:38.846Z,2.40
2023-01-06T15:01:32.459Z,2.20
2023-01-06T15:04:26.975Z,2.30
2023-01-06T15:07:21.803Z,2.10
2023-01-06T15:10:21.568Z,1.60
2023-01-06T15:13:23.020Z,2.10
2023-01-06T15:16:25.551Z,2.00
2023-01-06T15:19:16.055Z,2.00
2023-01-06T15:22:08.354Z,2.10
2023-01-06T15:24:56.790Z,2.00
2023-01-06T15:27:49.092Z,2.40
2023-01-06T15:30:36.757Z,1.97
2023-01-06T15:33:35.824Z,1.90
2023-01-06T15:36:24.306Z,2.47
2023-01-06T15:39:21.686Z,1.90
2023-01-06T15:42:12.191Z,2.17
2023-01-06T15:45:04.349Z,2.40
2023-01-06T15:47:54.538Z,2.30
2023-01-06T15:50:41.623Z,1.97
2023-01-06T15:53:32.582Z,2.40
2023-01-06T15:56:24.703Z,2.10
2023-01-06T15:59:14.440Z,2.07
2023-01-06T16:02:03.126Z,2.00
2023-01-06T16:04:51.158Z,2.77
2023-01-06T16:07:44.551Z,2.13
2023-01-06T16:10:38.567Z,2.57
2023-01-06T16:13:29.205Z,2.77
2023-01-06T16:16:16.102Z,2.50
2023-01-06T16:19:29.323Z,2.50
2023-01-06T16:22:37.998Z,2.90
2023-01-06T16:25:32.089Z,3.20
2023-01-06T16:28:21.155Z,2.80
2023-01-06T16:31:13.854Z,2.80
2023-01-06T16:34:17.090Z,2.80
2023-01-06T16:37:04.174Z,3.10
2023-01-06T16:39:57.732Z,2.87
2023-01-06T16:42:45.944Z,2.90
2023-01-06T16:45:37.678Z,3.13
2023-01-06T16:48:24.615Z,6.27
2023-01-06T16:51:19.519Z,9.13
2023-01-06T16:54:13.786Z,7.03
2023-01-06T16:57:00.917Z,8.77
2023-01-06T16:59:48.144Z,5.90
2023-01-06T17:02:35.164Z,4.03
2023-01-06T17:05:29.408Z,3.87
2023-01-06T17:08:21.524Z,5.27
2023-01-06T17:11:29.456Z,5.13
2023-01-06T17:14:18.814Z,4.70
2023-01-06T17:17:21.971Z,3.53
2023-01-06T17:20:12.254Z,4.53
2023-01-06T17:22:59.167Z,3.90
2023-01-06T17:25:46.597Z,4.50
2023-01-06T17:28:33.552Z,3.77
2023-01-06T17:31:34.989Z,3.40
2023-01-06T17:34:29.427Z,3.00
2023-01-06T17:37:23.061Z,3.07
2023-01-06T17:40:18.725Z,3.70
2023-01-06T17:43:16.923Z,3.20
2023-01-06T17:46:35.685Z,3.40
2023-01-06T17:49:22.598Z,2.80
2023-01-06T17:52:19.155Z,3.30
2023-01-06T17:55:27.509Z,2.73
2023-01-06T17:58:19.429Z,3.00
2023-01-06T18:01:16.770Z,2.53
2023-01-06T18:04:09.056Z,3.10
2023-01-06T18:06:56.024Z,3.20
2023-01-06T18:09:45.516Z,2.93
2023-01-06T18:12:32.400Z,2.90
2023-01-06T18:15:34.125Z,2.93
2023-01-06T18:18:32.783Z,2.80
2023-01-06T18:21:25.453Z,3.37
2023-01-06T18:24:30.664Z,3.57
2023-01-06T18:27:23.681Z,2.50
2023-01-06T18:30:23.736Z,2.50
2023-01-06T18:33:16.623Z,2.80
2023-01-06T18:36:03.695Z,2.70
2023-01-06T18:38:50.649Z,2.30
2023-01-06T18:41:37.672Z,2.63
2023-01-06T18:44:26.593Z,2.50
2023-01-06T18:47:19.555Z,2.80
2023-01-06T18:50:27.320Z,2.77
2023-01-06T18:53:14.296Z,4.00
2023-01-06T18:56:03.565Z,4.30
2023-01-06T18:58:57.099Z,4.17
2023-01-06T19:01:54.950Z,4.17
2023-01-06T19:04:42.641Z,3.60
2023-01-06T19:07:30.251Z,3.40
2023-01-06T19:10:27.680Z,3.10
2023-01-06T19:13:20.994Z,3.53
2023-01-06T19:16:25.880Z,3.20
2023-01-06T19:19:24.584Z,2.90
2023-01-06T19:22:14.810Z,3.20
2023-01-06T19:25:09.392Z,2.80
2023-01-06T19:27:57.348Z,3.00
2023-01-06T19:31:01.145Z,2.80
2023-01-06T19:33:58.725Z,3.10
2023-01-06T19:36:50.571Z,3.00
2023-01-06T19:39:41.474Z,3.00
2023-01-06T19:42:29.978Z,3.07
2023-01-06T19:45:29.165Z,2.83
2023-01-06T19:48:23.658Z,2.70
2023-01-06T19:51:34.729Z,2.90
2023-01-06T19:54:34.022Z,2.77
2023-01-06T19:57:32.875Z,2.70
2023-01-06T20:00:29.040Z,2.77
2023-01-06T20:03:30.282Z,2.87
2023-01-06T20:06:17.229Z,2.70
2023-01-06T20:09:04.192Z,2.20
2023-01-06T20:11:51.689Z,2.80
2023-01-06T20:14:38.668Z,2.27
2023-01-06T20:17:25.765Z,2.10
2023-01-06T20:20:12.826Z,2.00
2023-01-06T20:22:59.821Z,2.17
2023-01-06T20:25:47.954Z,1.90
2023-01-06T20:28:34.858Z,2.17
2023-01-06T20:31:21.968Z,2.10
2023-01-06T20:34:08.927Z,2.00
2023-01-06T20:36:55.878Z,2.20
2023-01-06T20:39:42.854Z,2.30
2023-01-06T20:42:29.739Z,2.13
2023-01-06T20:45:16.824Z,1.80
2023-01-06T20:48:03.863Z,2.00
2023-01-06T20:50:53.216Z,2.03
2023-01-06T20:53:40.280Z,2.10
2023-01-06T20:56:27.218Z,2.20
2023-01-06T20:59:14.137Z,2.00
2023-01-06T21:02:01.393Z,1.93
2023-01-06T21:04:48.529Z,1.83
2023-01-06T21:07:35.559Z,1.97
2023-01-06T21:10:22.604Z,2.10
2023-01-06T21:13:09.557Z,2.10
2023-01-06T21:15:56.480Z,2.10
2023-01-06T21:18:43.419Z,2.07
2023-01-06T21:21:30.318Z,2.43
2023-01-06T21:24:17.292Z,2.00
2023-01-06T21:27:04.208Z,2.10
2023-01-06T21:29:51.339Z,2.00
2023-01-06T21:32:38.259Z,2.00
2023-01-06T21:35:25.162Z,1.67
2023-01-06T21:38:12.087Z,1.90
2023-01-06T21:41:21.595Z,2.07
2023-01-06T21:44:08.498Z,2.23
2023-01-06T21:46:55.415Z,2.20
2023-01-06T21:49:44.503Z,2.40
2023-01-06T21:52:31.944Z,2.30
2023-01-06T21:55:18.879Z,2.10
2023-01-06T21:58:05.918Z,2.43
2023-01-06T22:00:52.928Z,2.40
2023-01-06T22:03:39.907Z,2.27
2023-01-06T22:06:29.668Z,2.03
2023-01-06T22:09:18.797Z,2.20
2023-01-06T22:12:07.311Z,2.33
2023-01-06T22:14:56.774Z,2.40
2023-01-06T22:17:43.778Z,2.00
2023-01-06T22:20:32.203Z,2.00
2023-01-06T22:23:21.075Z,2.30
2023-01-06T22:26:08.039Z,1.93
2023-01-06T22:28:54.944Z,2.30
2023-01-06T22:31:41.849Z,2.40
2023-01-06T22:34:29.032Z,2.20
2023-01-06T22:37:16.009Z,2.20
2023-01-06T22:40:03.046Z,1.80
2023-01-06T22:42:50.058Z,2.10
2023-01-06T22:45:37.062Z,1.90
2023-01-06T22:48:24.814Z,2.03
2023-01-06T22:51:11.749Z,2.23
2023-01-06T22:53:58.830Z,2.23
2023-01-06T22:56:45.745Z,2.00
2023-01-06T22:59:32.656Z,2.30
2023-01-06T23:02:19.922Z,2.37
2023-01-06T23:05:07.611Z,2.00
2023-01-06T23:07:54.554Z,2.07
2023-01-06T23:10:41.450Z,2.00
2023-01-06T23:13:28.513Z,2.30
2023-01-06T23:16:19.732Z,2.17
2023-01-06T23:19:08.371Z,2.07
2023-01-06T23:21:55.388Z,2.17
2023-01-06T23:24:42.273Z,2.47
2023-01-06T23:27:31.224Z,2.50
2023-01-06T23:30:18.398Z,2.33
2023-01-06T23:33:05.311Z,2.60
2023-01-06T23:35:52.308Z,2.80
2023-01-06T23:38:39.676Z,2.60
2023-01-06T23:41:30.225Z,2.70
2023-01-06T23:44:18.898Z,2.17
2023-01-06T23:47:08.119Z,1.90
2023-01-06T23:49:55.189Z,2.43
2023-01-06T23:52:42.106Z,2.20
2023-01-06T23:55:29.009Z,2.17
2023-01-06T23:58:15.938Z,2.47
