createdAt,value
2018-09-16T00:02:03.004Z,15.84
2018-09-16T00:08:01.583Z,15.66
2018-09-16T00:13:53.049Z,18.86
2018-09-16T00:19:48.041Z,14.67
2018-09-16T00:25:47.132Z,15.97
2018-09-16T00:31:42.144Z,20.9
2018-09-16T00:37:33.034Z,20.76
2018-09-16T00:43:28.027Z,19.98
2018-09-16T00:49:23.057Z,24.08
2018-09-16T00:55:18.088Z,19.93
2018-09-16T01:01:13.074Z,19.8
2018-09-16T01:07:08.095Z,21.06
2018-09-16T01:13:05.440Z,21.82
2018-09-16T01:18:58.107Z,23.85
2018-09-16T01:24:54.484Z,21.28
2018-09-16T01:30:48.055Z,18.43
2018-09-16T01:36:44.859Z,22.45
2018-09-16T01:42:38.077Z,18.72
2018-09-16T01:48:33.102Z,20.73
2018-09-16T01:54:28.066Z,22.9
2018-09-16T02:00:25.806Z,17.81
2018-09-16T02:06:18.087Z,24.56
2018-09-16T02:12:13.132Z,25.09
2018-09-16T02:18:08.094Z,21.68
2018-09-16T02:24:03.805Z,20.23
2018-09-16T02:29:58.595Z,16.92
2018-09-16T02:35:53.157Z,20.75
2018-09-16T02:41:48.137Z,23.77
2018-09-16T02:47:43.109Z,15.54
2018-09-16T02:53:38.137Z,26.27
2018-09-16T02:59:33.123Z,23.25
2018-09-16T03:05:28.149Z,27.68
2018-09-16T03:11:23.219Z,21.67
2018-09-16T03:17:18.126Z,19.21
2018-09-16T03:23:13.145Z,21.62
2018-09-16T03:29:08.147Z,26.06
2018-09-16T03:35:03.276Z,24.96
2018-09-16T03:40:58.199Z,21.73
2018-09-16T03:46:53.227Z,18.85
2018-09-16T03:52:48.210Z,19.81
2018-09-16T03:58:43.263Z,21.19
2018-09-16T04:04:38.222Z,21.03
2018-09-16T04:10:33.186Z,17.36
2018-09-16T04:16:28.169Z,19.54
2018-09-16T04:22:23.191Z,40.03
2018-09-16T04:28:18.180Z,52.99
2018-09-16T04:34:13.230Z,36.3
2018-09-16T04:40:08.194Z,29.54
2018-09-16T04:46:03.247Z,27.13
2018-09-16T04:51:58.176Z,23.13
2018-09-16T04:57:53.195Z,21.67
2018-09-16T05:03:48.205Z,19.43
2018-09-16T05:09:43.236Z,17.24
2018-09-16T05:15:38.210Z,20.1
2018-09-16T05:21:33.210Z,16.9
2018-09-16T05:27:28.218Z,19.26
2018-09-16T05:33:23.299Z,23.67
2018-09-16T05:39:18.277Z,19.92
2018-09-16T05:45:13.247Z,15.72
2018-09-16T05:51:08.240Z,13.45
2018-09-16T05:57:03.255Z,15.22
2018-09-16T06:02:58.254Z,17.21
2018-09-16T06:08:53.245Z,20.49
2018-09-16T06:14:48.264Z,17.52
2018-09-16T06:20:43.243Z,17.55
2018-09-16T06:26:38.255Z,24.82
2018-09-16T06:32:33.341Z,27.83
2018-09-16T06:38:28.270Z,27.11
2018-09-16T06:44:23.310Z,29.34
2018-09-16T06:50:18.274Z,30.83
2018-09-16T06:56:13.264Z,30.99
2018-09-16T07:02:08.365Z,33.25
2018-09-16T07:08:03.263Z,21.85
2018-09-16T07:13:58.324Z,21.72
2018-09-16T07:19:53.297Z,19.22
2018-09-16T07:25:48.271Z,25.88
2018-09-16T07:31:43.298Z,20.97
2018-09-16T07:37:38.341Z,20.98
2018-09-16T07:43:33.317Z,19.87
2018-09-16T07:49:28.343Z,19.48
2018-09-16T07:55:23.315Z,18.91
2018-09-16T08:01:18.335Z,24.67
2018-09-16T08:07:13.339Z,22.94
2018-09-16T08:13:08.364Z,27.2
2018-09-16T08:19:03.316Z,25.11
2018-09-16T08:24:58.370Z,19.91
2018-09-16T08:30:53.321Z,18.88
2018-09-16T08:36:48.438Z,19.14
2018-09-16T08:42:43.345Z,17.58
2018-09-16T08:48:38.401Z,20.17
2018-09-16T08:54:33.367Z,21.55
2018-09-16T09:00:28.339Z,14.47
2018-09-16T09:06:23.355Z,18.53
2018-09-16T09:12:18.358Z,14.78
2018-09-16T09:18:13.356Z,13.96
2018-09-16T09:24:08.354Z,21
2018-09-16T09:30:03.353Z,13.76
2018-09-16T09:35:58.427Z,11.46
2018-09-16T09:41:53.381Z,15.06
2018-09-16T09:47:48.407Z,12.26
2018-09-16T09:53:43.395Z,9.91
2018-09-16T09:59:38.374Z,12.31
2018-09-16T10:05:33.387Z,15.93
2018-09-16T10:11:28.419Z,9.69
2018-09-16T10:17:23.403Z,10
2018-09-16T10:23:18.439Z,14.17
2018-09-16T10:29:13.389Z,8.74
2018-09-16T10:35:08.392Z,11.28
2018-09-16T10:41:03.416Z,10.58
2018-09-16T10:46:58.430Z,14.66
2018-09-16T10:52:53.433Z,15.07
2018-09-16T10:58:48.479Z,10.97
2018-09-16T11:04:43.413Z,7.24
2018-09-16T11:10:38.422Z,6.47
2018-09-16T11:16:33.502Z,6.97
2018-09-16T11:22:28.427Z,9.03
2018-09-16T11:28:23.462Z,6.34
2018-09-16T11:34:18.457Z,9.84
2018-09-16T11:40:13.440Z,6.89
2018-09-16T11:46:08.452Z,7.39
2018-09-16T11:52:03.462Z,8.06
2018-09-16T11:57:58.496Z,13.37
2018-09-16T12:03:53.459Z,8.44
2018-09-16T12:09:48.480Z,10.2
2018-09-16T12:15:43.458Z,5.03
2018-09-16T12:21:38.497Z,5.17
2018-09-16T12:27:33.473Z,7.69
2018-09-16T12:33:28.467Z,6.54
2018-09-16T12:39:23.481Z,6.5
2018-09-16T12:45:18.638Z,6.31
2018-09-16T12:51:13.514Z,5.76
2018-09-16T12:57:08.554Z,8.34
2018-09-16T13:03:03.504Z,29.64
2018-09-16T13:08:58.502Z,7.55
2018-09-16T13:14:53.506Z,15.63
2018-09-16T13:20:48.526Z,4.72
2018-09-16T13:26:43.531Z,5.18
2018-09-16T13:32:38.502Z,5.2
2018-09-16T13:38:33.534Z,8.03
2018-09-16T13:44:28.524Z,6.81
2018-09-16T13:50:23.575Z,10.31
2018-09-16T13:56:18.546Z,10.15
2018-09-16T14:02:13.546Z,8.97
2018-09-16T14:08:08.594Z,11.89
2018-09-16T14:14:03.531Z,9.98
2018-09-16T14:19:58.567Z,6.83
2018-09-16T14:25:53.570Z,7.98
2018-09-16T14:31:48.557Z,4.9
2018-09-16T14:37:43.564Z,5.04
2018-09-16T14:43:38.599Z,8.87
2018-09-16T14:49:33.561Z,12.43
2018-09-16T14:55:28.588Z,5.84
2018-09-16T15:01:23.578Z,5.04
2018-09-16T15:07:18.566Z,8.93
2018-09-16T15:13:13.637Z,6.34
2018-09-16T15:19:08.653Z,3.68
2018-09-16T15:25:03.635Z,8.8
2018-09-16T15:30:58.600Z,5.26
2018-09-16T15:36:53.620Z,6.28
2018-09-16T15:42:48.698Z,7.73
2018-09-16T15:48:43.586Z,3.91
2018-09-16T15:54:38.619Z,4.31
2018-09-16T16:00:33.657Z,4.87
2018-09-16T16:06:28.669Z,4.88
2018-09-16T16:12:23.621Z,4.44
2018-09-16T16:18:18.599Z,7.54
2018-09-16T16:24:13.643Z,4.8
2018-09-16T16:30:08.654Z,6.74
2018-09-16T16:36:03.657Z,6.76
2018-09-16T16:41:58.637Z,11.75
2018-09-16T16:47:53.652Z,5.12
2018-09-16T16:53:48.643Z,3.91
2018-09-16T16:59:43.647Z,5.73
2018-09-16T17:05:38.656Z,4.45
2018-09-16T17:11:33.672Z,7.78
2018-09-16T17:17:28.667Z,4.2
2018-09-16T17:23:23.720Z,6.26
2018-09-16T17:29:18.670Z,5.97
2018-09-16T17:35:13.674Z,5.98
2018-09-16T17:41:08.704Z,5.63
2018-09-16T17:47:03.698Z,7.43
2018-09-16T17:52:58.709Z,8.02
2018-09-16T17:58:53.743Z,7.68
2018-09-16T18:04:48.688Z,10.32
2018-09-16T18:10:43.692Z,9.08
2018-09-16T18:16:38.843Z,13.65
2018-09-16T18:22:33.697Z,12.06
2018-09-16T18:28:28.695Z,11.5
2018-09-16T18:34:23.713Z,14.03
2018-09-16T18:40:18.761Z,13.75
2018-09-16T18:46:13.720Z,10.65
2018-09-16T18:52:08.719Z,8.71
2018-09-16T18:58:03.727Z,14.03
2018-09-16T19:03:58.847Z,14.51
2018-09-16T19:09:53.736Z,13.91
2018-09-16T19:15:48.727Z,15.57
2018-09-16T19:21:43.788Z,14.38
2018-09-16T19:27:38.801Z,18.04
2018-09-16T19:33:33.736Z,16
2018-09-16T19:39:28.746Z,12.79
2018-09-16T19:45:23.820Z,18.43
2018-09-16T19:51:18.810Z,16.74
2018-09-16T19:57:13.838Z,20.24
2018-09-16T20:03:08.788Z,14.57
2018-09-16T20:09:03.799Z,21.4
2018-09-16T20:14:58.805Z,22.54
2018-09-16T20:20:53.784Z,20.18
2018-09-16T20:26:48.779Z,19.75
2018-09-16T20:32:43.815Z,28.12
2018-09-16T20:38:38.798Z,20.48
2018-09-16T20:44:33.836Z,19.89
2018-09-16T20:50:28.824Z,17.95
2018-09-16T20:56:23.812Z,17.7
2018-09-16T21:02:18.823Z,17.41
2018-09-16T21:08:13.816Z,18.07
2018-09-16T21:14:08.808Z,18.43
2018-09-16T21:20:03.919Z,20.64
2018-09-16T21:25:58.871Z,20.41
2018-09-16T21:31:53.846Z,16.14
2018-09-16T21:37:48.851Z,27.35
2018-09-16T21:43:43.841Z,15.64
2018-09-16T21:49:38.874Z,21.24
2018-09-16T21:55:33.855Z,18.81
2018-09-16T22:01:28.855Z,19.22
2018-09-16T22:07:23.842Z,17.94
2018-09-16T22:13:18.928Z,14.54
2018-09-16T22:19:13.853Z,18.96
2018-09-16T22:25:08.856Z,14.76
2018-09-16T22:31:03.851Z,20.24
2018-09-16T22:36:58.912Z,15.44
2018-09-16T22:42:53.889Z,16.85
2018-09-16T22:48:48.939Z,26.2
2018-09-16T22:54:43.875Z,18.8
2018-09-16T23:00:38.944Z,21.74
2018-09-16T23:06:33.877Z,18.94
2018-09-16T23:12:28.918Z,15.73
2018-09-16T23:18:23.919Z,22.03
2018-09-16T23:24:18.892Z,16.88
2018-09-16T23:30:13.905Z,17.29
2018-09-16T23:36:08.914Z,17.36
2018-09-16T23:42:03.911Z,17.53
2018-09-16T23:47:58.904Z,15.16
2018-09-16T23:53:53.905Z,19.19
2018-09-16T23:59:48.939Z,16.22
