createdAt,value
2023-05-15T00:00:01.800Z,99.90
2023-05-15T00:02:29.039Z,99.90
2023-05-15T00:04:56.281Z,99.90
2023-05-15T00:07:23.484Z,99.90
2023-05-15T00:09:50.715Z,99.90
2023-05-15T00:12:17.876Z,99.90
2023-05-15T00:14:44.951Z,99.90
2023-05-15T00:17:12.781Z,99.90
2023-05-15T00:19:40.080Z,99.90
2023-05-15T00:22:07.183Z,99.90
2023-05-15T00:24:34.761Z,99.90
2023-05-15T00:27:02.339Z,99.90
2023-05-15T00:29:29.434Z,99.90
2023-05-15T00:31:56.810Z,99.90
2023-05-15T00:34:25.894Z,99.90
2023-05-15T00:36:53.192Z,99.90
2023-05-15T00:39:20.426Z,99.90
2023-05-15T00:41:48.928Z,99.90
2023-05-15T00:44:20.427Z,99.90
2023-05-15T00:46:49.002Z,99.90
2023-05-15T00:49:18.715Z,99.90
2023-05-15T00:51:45.862Z,99.90
2023-05-15T00:54:13.136Z,99.90
2023-05-15T00:56:42.438Z,99.90
2023-05-15T00:59:11.351Z,99.90
2023-05-15T01:01:38.534Z,99.90
2023-05-15T01:04:05.800Z,99.90
2023-05-15T01:06:33.168Z,99.90
2023-05-15T01:09:04.485Z,99.90
2023-05-15T01:11:36.642Z,99.90
2023-05-15T01:14:08.948Z,99.90
2023-05-15T01:16:37.105Z,99.90
2023-05-15T01:19:05.711Z,99.90
2023-05-15T01:21:36.611Z,99.90
2023-05-15T01:24:31.092Z,99.90
2023-05-15T01:27:16.224Z,99.90
2023-05-15T01:30:20.362Z,99.90
2023-05-15T01:32:49.307Z,99.90
2023-05-15T01:35:26.008Z,99.90
2023-05-15T01:38:09.072Z,99.90
2023-05-15T01:40:36.657Z,99.90
2023-05-15T01:43:10.060Z,99.90
2023-05-15T01:45:39.161Z,99.90
2023-05-15T01:48:09.213Z,99.90
2023-05-15T01:50:39.718Z,99.90
2023-05-15T01:53:09.063Z,99.90
2023-05-15T01:55:39.010Z,99.90
2023-05-15T01:58:06.844Z,99.90
2023-05-15T02:00:34.454Z,99.90
2023-05-15T02:03:02.375Z,99.90
2023-05-15T02:05:30.701Z,99.90
2023-05-15T02:07:58.308Z,99.90
2023-05-15T02:10:26.827Z,99.90
2023-05-15T02:12:55.574Z,99.90
2023-05-15T02:15:25.280Z,99.90
2023-05-15T02:17:52.817Z,99.90
2023-05-15T02:20:19.981Z,99.90
2023-05-15T02:22:47.141Z,99.90
2023-05-15T02:25:14.253Z,99.90
2023-05-15T02:27:57.821Z,99.90
2023-05-15T02:30:43.399Z,99.90
2023-05-15T02:33:18.425Z,99.90
2023-05-15T02:35:52.544Z,99.90
2023-05-15T02:38:25.009Z,99.90
2023-05-15T02:40:52.849Z,99.90
2023-05-15T02:43:20.752Z,99.90
2023-05-15T02:45:48.906Z,99.90
2023-05-15T02:48:17.612Z,99.90
2023-05-15T02:50:45.095Z,99.90
2023-05-15T02:53:14.852Z,99.90
2023-05-15T02:55:42.075Z,99.90
2023-05-15T02:58:09.906Z,99.90
2023-05-15T03:00:37.077Z,99.90
2023-05-15T03:03:04.881Z,99.90
2023-05-15T03:05:32.066Z,99.90
2023-05-15T03:08:00.409Z,99.90
2023-05-15T03:10:27.525Z,99.90
2023-05-15T03:12:58.520Z,99.90
2023-05-15T03:15:26.214Z,99.90
2023-05-15T03:17:53.635Z,99.90
2023-05-15T03:20:20.848Z,99.90
2023-05-15T03:22:48.015Z,99.90
2023-05-15T03:25:16.617Z,99.90
2023-05-15T03:27:43.815Z,99.90
2023-05-15T03:30:11.303Z,99.90
2023-05-15T03:32:38.567Z,99.90
2023-05-15T03:35:06.129Z,99.90
2023-05-15T03:37:33.645Z,99.90
2023-05-15T03:40:00.804Z,99.90
2023-05-15T03:42:28.446Z,99.90
2023-05-15T03:44:56.505Z,99.90
2023-05-15T03:47:23.773Z,99.90
2023-05-15T03:49:50.994Z,99.90
2023-05-15T03:52:18.274Z,99.90
2023-05-15T03:54:45.448Z,99.90
2023-05-15T03:57:13.000Z,99.90
2023-05-15T03:59:40.262Z,99.90
2023-05-15T04:02:07.523Z,99.90
2023-05-15T04:04:34.706Z,99.90
2023-05-15T04:07:02.890Z,99.90
2023-05-15T04:09:29.963Z,99.90
2023-05-15T04:11:57.181Z,99.90
2023-05-15T04:14:24.300Z,99.90
2023-05-15T04:16:51.542Z,99.90
2023-05-15T04:19:19.141Z,99.90
2023-05-15T04:21:46.668Z,99.90
2023-05-15T04:24:13.803Z,99.90
2023-05-15T04:26:42.211Z,99.90
2023-05-15T04:29:09.629Z,98.00
2023-05-15T04:31:38.720Z,96.30
2023-05-15T04:34:06.216Z,91.60
2023-05-15T04:36:33.817Z,77.10
2023-05-15T04:39:01.112Z,57.20
2023-05-15T04:41:28.601Z,52.20
2023-05-15T04:43:56.224Z,35.10
2023-05-15T04:46:23.464Z,3.70
2023-05-15T04:48:51.031Z,1.00
2023-05-15T04:51:18.103Z,1.00
2023-05-15T04:53:45.249Z,1.00
2023-05-15T04:56:12.431Z,1.00
2023-05-15T04:58:39.618Z,1.00
2023-05-15T05:01:06.811Z,1.00
2023-05-15T05:03:34.368Z,1.00
2023-05-15T05:06:01.529Z,1.00
2023-05-15T05:08:28.693Z,1.00
2023-05-15T05:10:57.645Z,1.00
2023-05-15T05:13:24.747Z,1.00
2023-05-15T05:15:51.923Z,1.00
2023-05-15T05:18:19.070Z,1.00
2023-05-15T05:20:46.195Z,1.00
2023-05-15T05:23:15.100Z,1.00
2023-05-15T05:25:42.317Z,1.00
2023-05-15T05:28:09.444Z,1.00
2023-05-15T05:30:36.557Z,1.00
2023-05-15T05:33:03.740Z,1.00
2023-05-15T05:35:30.982Z,1.00
2023-05-15T05:37:58.086Z,1.00
2023-05-15T05:40:25.259Z,1.00
2023-05-15T05:42:52.417Z,1.00
2023-05-15T05:45:19.612Z,99.90
2023-05-15T05:47:46.821Z,99.90
2023-05-15T05:50:13.945Z,99.90
2023-05-15T05:52:41.164Z,99.90
2023-05-15T05:55:08.576Z,99.90
2023-05-15T05:57:35.812Z,99.90
2023-05-15T06:00:05.133Z,99.90
2023-05-15T06:02:32.325Z,99.90
2023-05-15T06:04:59.486Z,99.90
2023-05-15T06:07:27.044Z,99.90
2023-05-15T06:09:54.169Z,99.90
2023-05-15T06:12:22.957Z,99.90
2023-05-15T06:14:50.364Z,99.90
2023-05-15T06:17:17.493Z,99.90
2023-05-15T06:19:45.080Z,99.90
2023-05-15T06:22:12.221Z,99.90
2023-05-15T06:24:39.359Z,99.90
2023-05-15T06:27:06.536Z,99.90
2023-05-15T06:29:33.728Z,99.90
2023-05-15T06:32:00.866Z,99.90
2023-05-15T06:34:27.992Z,99.90
2023-05-15T06:36:55.180Z,99.90
2023-05-15T06:39:22.340Z,99.90
2023-05-15T06:41:49.608Z,99.90
2023-05-15T06:44:16.791Z,99.90
2023-05-15T06:46:43.948Z,88.60
2023-05-15T06:49:11.178Z,28.00
2023-05-15T06:51:38.328Z,12.30
2023-05-15T06:54:05.513Z,1.00
2023-05-15T06:56:32.628Z,1.00
2023-05-15T06:58:59.780Z,1.00
2023-05-15T07:01:27.092Z,6.80
2023-05-15T07:03:54.240Z,1.00
2023-05-15T07:06:21.300Z,19.60
2023-05-15T07:08:48.344Z,31.60
2023-05-15T07:11:15.634Z,44.60
2023-05-15T07:13:42.768Z,27.60
2023-05-15T07:16:09.844Z,10.30
2023-05-15T07:18:37.028Z,1.00
2023-05-15T07:21:04.233Z,1.00
2023-05-15T07:23:31.351Z,1.00
2023-05-15T07:25:58.425Z,1.00
2023-05-15T07:28:25.557Z,1.00
2023-05-15T07:30:53.137Z,13.30
2023-05-15T07:33:20.506Z,2.10
2023-05-15T07:35:47.714Z,1.00
2023-05-15T07:38:14.944Z,1.00
2023-05-15T07:40:42.108Z,1.00
2023-05-15T07:43:09.377Z,1.00
2023-05-15T07:45:36.649Z,1.00
2023-05-15T07:48:20.348Z,1.00
2023-05-15T07:50:47.817Z,1.00
2023-05-15T07:53:17.080Z,1.00
2023-05-15T07:55:44.768Z,1.00
2023-05-15T07:58:12.129Z,1.00
2023-05-15T08:00:39.371Z,1.00
2023-05-15T08:03:06.882Z,1.00
2023-05-15T08:05:34.292Z,1.00
2023-05-15T08:08:01.672Z,1.00
2023-05-15T08:10:28.848Z,1.00
2023-05-15T08:12:56.362Z,1.00
2023-05-15T08:15:24.523Z,1.00
2023-05-15T08:17:51.903Z,1.00
2023-05-15T08:20:19.101Z,1.00
2023-05-15T08:22:46.203Z,1.00
2023-05-15T08:25:13.432Z,1.00
2023-05-15T08:27:40.551Z,1.00
2023-05-15T08:30:08.751Z,1.00
2023-05-15T08:32:35.927Z,1.00
2023-05-15T08:35:03.303Z,1.00
2023-05-15T08:37:30.889Z,1.00
2023-05-15T08:39:58.126Z,1.00
2023-05-15T08:42:34.255Z,1.00
2023-05-15T08:45:01.756Z,1.00
2023-05-15T08:47:30.461Z,1.00
2023-05-15T08:49:57.682Z,1.00
2023-05-15T08:52:26.275Z,1.00
2023-05-15T08:54:54.398Z,1.00
2023-05-15T08:57:21.842Z,1.00
2023-05-15T08:59:51.484Z,1.00
2023-05-15T09:02:23.977Z,1.00
2023-05-15T09:04:51.637Z,1.00
2023-05-15T09:07:20.168Z,1.00
2023-05-15T09:09:48.374Z,1.00
2023-05-15T09:12:16.820Z,1.00
2023-05-15T09:14:44.237Z,1.00
2023-05-15T09:17:12.175Z,1.00
2023-05-15T09:19:43.135Z,1.00
2023-05-15T09:22:24.642Z,1.00
2023-05-15T09:24:53.419Z,1.00
2023-05-15T09:27:20.953Z,1.00
2023-05-15T09:29:49.091Z,1.00
2023-05-15T09:32:18.604Z,1.00
2023-05-15T09:34:46.298Z,12.30
2023-05-15T09:37:33.964Z,67.90
2023-05-15T09:40:11.440Z,99.90
2023-05-15T09:42:39.689Z,99.90
2023-05-15T09:45:17.793Z,99.90
2023-05-15T09:47:46.412Z,99.90
2023-05-15T09:50:20.322Z,99.90
2023-05-15T09:52:47.429Z,99.90
2023-05-15T09:55:19.621Z,99.90
2023-05-15T09:58:06.906Z,99.90
2023-05-15T10:00:35.346Z,99.90
2023-05-15T10:03:06.792Z,99.90
2023-05-15T10:05:43.221Z,99.90
2023-05-15T10:08:11.795Z,99.90
2023-05-15T10:10:39.231Z,99.90
2023-05-15T10:13:08.305Z,99.90
2023-05-15T10:15:35.942Z,99.90
2023-05-15T10:18:05.643Z,99.90
2023-05-15T10:20:36.067Z,50.60
2023-05-15T10:23:06.705Z,1.00
2023-05-15T10:25:50.937Z,1.00
2023-05-15T10:28:19.173Z,1.00
2023-05-15T10:30:47.208Z,1.00
2023-05-15T10:33:15.538Z,1.00
2023-05-15T10:35:43.423Z,1.00
2023-05-15T10:38:12.888Z,1.00
2023-05-15T10:40:42.071Z,1.00
2023-05-15T10:43:12.322Z,1.00
2023-05-15T10:45:39.909Z,1.00
2023-05-15T10:48:12.503Z,1.00
2023-05-15T10:50:39.897Z,1.00
2023-05-15T10:53:07.281Z,1.00
2023-05-15T10:55:34.474Z,1.00
2023-05-15T10:58:01.663Z,1.00
2023-05-15T11:00:31.571Z,1.00
2023-05-15T11:02:59.462Z,1.00
2023-05-15T11:05:27.104Z,33.70
2023-05-15T11:08:26.492Z,84.10
2023-05-15T11:10:54.689Z,99.90
2023-05-15T11:13:22.055Z,99.90
2023-05-15T11:15:49.552Z,99.90
2023-05-15T11:18:16.952Z,99.90
2023-05-15T11:21:04.516Z,99.90
2023-05-15T11:23:40.132Z,99.90
2023-05-15T11:26:07.353Z,99.90
2023-05-15T11:28:43.710Z,99.90
2023-05-15T11:31:11.218Z,70.70
2023-05-15T11:33:40.097Z,29.80
2023-05-15T11:36:07.967Z,34.40
2023-05-15T11:38:42.448Z,1.00
2023-05-15T11:41:19.838Z,1.00
2023-05-15T11:43:48.088Z,1.00
2023-05-15T11:46:15.708Z,1.00
2023-05-15T11:48:50.467Z,1.00
2023-05-15T11:51:22.296Z,1.00
2023-05-15T11:53:51.188Z,1.00
2023-05-15T11:56:23.553Z,1.00
2023-05-15T11:59:00.702Z,1.00
2023-05-15T12:01:29.561Z,1.00
2023-05-15T12:03:56.850Z,1.00
2023-05-15T12:06:24.591Z,1.00
2023-05-15T12:08:53.123Z,1.00
2023-05-15T12:11:24.695Z,1.00
2023-05-15T12:13:56.618Z,1.00
2023-05-15T12:16:28.054Z,1.00
2023-05-15T12:18:57.830Z,1.80
2023-05-15T12:21:27.547Z,1.00
2023-05-15T12:24:06.847Z,1.00
2023-05-15T12:26:36.393Z,1.00
2023-05-15T12:29:04.862Z,1.00
2023-05-15T12:31:34.034Z,1.00
2023-05-15T12:34:01.395Z,1.00
2023-05-15T12:36:31.891Z,1.00
2023-05-15T12:39:04.997Z,1.00
2023-05-15T12:41:32.509Z,1.00
2023-05-15T12:43:59.879Z,1.00
2023-05-15T12:46:30.383Z,1.00
2023-05-15T12:49:01.071Z,1.00
2023-05-15T12:51:30.200Z,1.00
2023-05-15T12:54:00.082Z,1.00
2023-05-15T12:56:29.522Z,1.00
2023-05-15T12:58:56.722Z,1.00
2023-05-15T13:01:23.863Z,1.00
2023-05-15T13:03:52.870Z,1.00
2023-05-15T13:06:23.619Z,99.90
2023-05-15T13:08:51.549Z,99.90
2023-05-15T13:11:19.227Z,99.90
2023-05-15T13:13:50.140Z,99.90
2023-05-15T13:16:22.480Z,99.90
2023-05-15T13:18:49.920Z,1.00
2023-05-15T13:21:17.885Z,1.00
2023-05-15T13:23:45.099Z,1.00
2023-05-15T13:26:13.099Z,1.00
2023-05-15T13:28:40.640Z,1.00
2023-05-15T13:31:07.996Z,1.00
2023-05-15T13:33:36.205Z,1.00
2023-05-15T13:36:03.379Z,1.00
2023-05-15T13:38:30.698Z,1.00
2023-05-15T13:40:58.371Z,1.00
2023-05-15T13:43:26.732Z,1.00
2023-05-15T13:45:54.614Z,1.00
2023-05-15T13:48:21.912Z,99.90
2023-05-15T13:50:49.238Z,1.00
2023-05-15T13:53:17.178Z,1.00
2023-05-15T13:55:46.043Z,99.90
2023-05-15T13:58:13.906Z,99.90
2023-05-15T14:00:43.992Z,1.00
2023-05-15T14:03:14.068Z,1.00
2023-05-15T14:05:41.552Z,99.90
2023-05-15T14:08:09.506Z,99.90
2023-05-15T14:10:37.671Z,99.90
2023-05-15T14:13:05.052Z,99.90
2023-05-15T14:15:32.209Z,99.90
2023-05-15T14:17:59.565Z,99.90
2023-05-15T14:20:27.025Z,99.90
2023-05-15T14:22:54.353Z,99.90
2023-05-15T14:25:21.527Z,99.90
2023-05-15T14:27:48.638Z,99.90
2023-05-15T14:30:15.776Z,99.90
2023-05-15T14:32:43.077Z,99.90
2023-05-15T14:35:10.230Z,99.90
2023-05-15T14:37:37.735Z,99.90
2023-05-15T14:40:05.405Z,99.90
2023-05-15T14:42:32.714Z,99.90
2023-05-15T14:44:59.964Z,99.90
2023-05-15T14:47:28.664Z,99.90
2023-05-15T14:49:55.817Z,99.90
2023-05-15T14:52:22.992Z,99.90
2023-05-15T14:55:00.825Z,99.90
2023-05-15T14:57:34.771Z,99.90
2023-05-15T15:00:01.858Z,99.90
2023-05-15T15:02:29.125Z,99.90
2023-05-15T15:04:58.057Z,99.90
2023-05-15T15:07:30.248Z,99.90
2023-05-15T15:09:57.463Z,99.90
2023-05-15T15:12:24.628Z,99.90
2023-05-15T15:14:51.703Z,99.90
2023-05-15T15:17:18.876Z,99.90
2023-05-15T15:19:46.062Z,99.90
2023-05-15T15:22:13.172Z,99.90
2023-05-15T15:24:40.283Z,99.90
2023-05-15T15:27:07.391Z,99.90
2023-05-15T15:29:34.524Z,99.90
2023-05-15T15:32:01.723Z,99.90
2023-05-15T15:34:28.870Z,99.90
2023-05-15T15:36:56.008Z,99.90
2023-05-15T15:39:23.147Z,99.90
2023-05-15T15:41:50.232Z,99.90
2023-05-15T15:44:17.444Z,99.90
2023-05-15T15:46:44.517Z,99.90
2023-05-15T15:49:11.815Z,99.90
2023-05-15T15:51:38.937Z,99.90
2023-05-15T15:54:06.740Z,99.90
2023-05-15T15:56:33.836Z,99.90
2023-05-15T15:59:01.014Z,99.90
2023-05-15T16:01:28.299Z,99.90
2023-05-15T16:03:55.526Z,99.90
2023-05-15T16:06:22.648Z,99.90
2023-05-15T16:08:49.758Z,99.90
2023-05-15T16:11:17.215Z,99.90
2023-05-15T16:13:44.756Z,99.90
2023-05-15T16:16:12.039Z,99.90
2023-05-15T16:18:39.290Z,99.90
2023-05-15T16:21:06.504Z,99.90
2023-05-15T16:23:35.574Z,99.90
2023-05-15T16:26:04.953Z,99.90
2023-05-15T16:28:32.637Z,99.90
2023-05-15T16:31:00.029Z,99.90
2023-05-15T16:33:27.597Z,99.90
2023-05-15T16:35:54.850Z,99.90
2023-05-15T16:38:23.399Z,99.90
2023-05-15T16:40:51.223Z,99.90
2023-05-15T16:43:18.346Z,99.90
2023-05-15T16:45:45.452Z,99.90
2023-05-15T16:48:12.664Z,99.90
2023-05-15T16:50:40.008Z,99.90
2023-05-15T16:53:07.511Z,99.90
2023-05-15T16:55:34.915Z,99.90
2023-05-15T16:58:02.378Z,99.90
2023-05-15T17:00:29.549Z,99.90
2023-05-15T17:02:56.848Z,99.90
2023-05-15T17:05:24.881Z,1.00
2023-05-15T17:07:52.115Z,1.00
2023-05-15T17:10:19.199Z,1.00
2023-05-15T17:12:46.418Z,1.00
2023-05-15T17:15:13.543Z,1.00
2023-05-15T17:17:40.716Z,1.00
2023-05-15T17:20:08.476Z,1.00
2023-05-15T17:22:35.686Z,1.00
2023-05-15T17:25:02.832Z,1.00
2023-05-15T17:27:30.141Z,1.00
2023-05-15T17:29:57.435Z,1.00
2023-05-15T17:32:24.775Z,1.00
2023-05-15T17:34:52.069Z,42.50
2023-05-15T17:37:19.215Z,99.90
2023-05-15T17:39:46.366Z,99.90
2023-05-15T17:42:13.579Z,99.90
2023-05-15T17:44:40.858Z,99.90
2023-05-15T17:47:10.260Z,99.90
2023-05-15T17:49:39.148Z,99.90
2023-05-15T17:52:07.871Z,99.90
2023-05-15T17:54:35.275Z,99.90
2023-05-15T17:57:02.898Z,99.90
2023-05-15T17:59:31.317Z,99.90
2023-05-15T18:01:58.768Z,99.90
2023-05-15T18:04:26.207Z,1.00
2023-05-15T18:06:53.458Z,1.00
2023-05-15T18:09:24.911Z,1.00
2023-05-15T18:11:52.304Z,1.00
2023-05-15T18:14:19.674Z,1.00
2023-05-15T18:16:46.888Z,1.00
2023-05-15T18:19:14.125Z,1.00
2023-05-15T18:21:41.334Z,1.00
2023-05-15T18:24:08.611Z,1.00
2023-05-15T18:26:35.803Z,1.00
2023-05-15T18:29:03.742Z,1.00
2023-05-15T18:31:31.064Z,1.00
2023-05-15T18:33:58.270Z,1.00
2023-05-15T18:36:26.049Z,1.00
2023-05-15T18:38:53.191Z,1.00
2023-05-15T18:41:21.268Z,1.00
2023-05-15T18:43:48.472Z,1.00
2023-05-15T18:46:15.657Z,1.00
2023-05-15T18:48:42.763Z,1.00
2023-05-15T18:51:10.877Z,1.00
2023-05-15T18:53:38.092Z,1.00
2023-05-15T18:56:05.285Z,1.00
2023-05-15T18:58:32.552Z,1.00
2023-05-15T19:01:00.643Z,1.00
2023-05-15T19:03:27.908Z,1.00
2023-05-15T19:05:56.942Z,1.00
2023-05-15T19:08:24.091Z,1.00
2023-05-15T19:10:51.413Z,1.00
2023-05-15T19:13:19.317Z,1.00
2023-05-15T19:15:53.430Z,1.00
2023-05-15T19:18:20.588Z,1.00
2023-05-15T19:20:52.113Z,1.00
2023-05-15T19:23:21.017Z,1.00
2023-05-15T19:25:48.666Z,1.00
2023-05-15T19:28:16.266Z,1.00
2023-05-15T19:30:43.648Z,1.00
2023-05-15T19:33:13.159Z,1.00
2023-05-15T19:35:40.845Z,1.00
2023-05-15T19:38:08.139Z,1.00
2023-05-15T19:40:38.301Z,1.00
2023-05-15T19:43:05.494Z,1.00
2023-05-15T19:45:32.671Z,1.00
2023-05-15T19:48:00.625Z,1.00
2023-05-15T19:50:27.995Z,1.00
2023-05-15T19:52:55.458Z,16.10
2023-05-15T19:55:22.688Z,22.70
2023-05-15T19:57:49.994Z,24.80
2023-05-15T20:00:17.494Z,27.90
2023-05-15T20:02:44.810Z,29.30
2023-05-15T20:05:12.180Z,33.10
2023-05-15T20:07:39.398Z,41.20
2023-05-15T20:10:08.385Z,90.20
2023-05-15T20:12:36.402Z,99.50
2023-05-15T20:15:03.835Z,99.90
2023-05-15T20:17:32.785Z,99.90
2023-05-15T20:20:00.183Z,99.90
2023-05-15T20:22:27.373Z,99.90
2023-05-15T20:24:54.638Z,99.90
2023-05-15T20:27:21.833Z,99.90
2023-05-15T20:29:49.065Z,99.90
2023-05-15T20:32:16.429Z,99.90
2023-05-15T20:34:46.036Z,99.90
2023-05-15T20:37:13.603Z,99.90
2023-05-15T20:39:40.877Z,99.90
2023-05-15T20:42:08.172Z,99.90
2023-05-15T20:44:37.052Z,99.90
2023-05-15T20:47:04.282Z,99.90
2023-05-15T20:49:32.013Z,99.90
2023-05-15T20:51:59.123Z,99.90
2023-05-15T20:54:27.067Z,99.90
2023-05-15T20:56:54.266Z,99.90
2023-05-15T20:59:21.474Z,99.90
2023-05-15T21:01:48.756Z,99.90
2023-05-15T21:04:16.499Z,99.90
2023-05-15T21:06:44.012Z,99.90
2023-05-15T21:09:11.530Z,99.90
2023-05-15T21:11:38.678Z,99.90
2023-05-15T21:14:06.725Z,99.90
2023-05-15T21:16:34.052Z,99.90
2023-05-15T21:19:01.551Z,99.90
2023-05-15T21:21:28.724Z,99.90
2023-05-15T21:23:56.045Z,99.90
2023-05-15T21:26:23.299Z,99.90
2023-05-15T21:28:50.455Z,99.90
2023-05-15T21:31:17.557Z,99.90
2023-05-15T21:33:44.697Z,99.90
2023-05-15T21:36:12.015Z,99.90
2023-05-15T21:38:39.163Z,99.90
2023-05-15T21:41:06.676Z,99.90
2023-05-15T21:43:33.806Z,99.90
2023-05-15T21:46:01.129Z,99.90
2023-05-15T21:48:28.500Z,99.90
2023-05-15T21:50:56.857Z,99.90
2023-05-15T21:53:25.829Z,99.90
2023-05-15T21:56:02.741Z,99.90
2023-05-15T21:58:30.067Z,99.90
2023-05-15T22:00:57.414Z,99.90
2023-05-15T22:03:24.725Z,99.90
2023-05-15T22:05:53.292Z,99.90
2023-05-15T22:08:21.545Z,99.90
2023-05-15T22:10:49.619Z,99.90
2023-05-15T22:13:16.914Z,99.90
2023-05-15T22:15:44.152Z,99.90
2023-05-15T22:18:13.201Z,99.90
2023-05-15T22:20:40.401Z,99.90
2023-05-15T22:23:07.737Z,99.90
2023-05-15T22:25:34.825Z,99.90
2023-05-15T22:28:01.981Z,99.90
2023-05-15T22:30:29.181Z,99.90
2023-05-15T22:32:56.961Z,99.90
2023-05-15T22:35:24.084Z,99.90
2023-05-15T22:37:51.370Z,99.90
2023-05-15T22:40:18.549Z,99.90
2023-05-15T22:42:50.329Z,99.90
2023-05-15T22:45:18.585Z,99.90
2023-05-15T22:47:46.368Z,99.90
2023-05-15T22:50:14.403Z,99.90
2023-05-15T22:52:41.577Z,99.90
2023-05-15T22:55:10.678Z,99.90
2023-05-15T22:57:37.869Z,99.90
2023-05-15T23:00:07.336Z,99.90
2023-05-15T23:02:34.562Z,99.90
2023-05-15T23:05:01.928Z,99.90
2023-05-15T23:07:29.205Z,99.90
2023-05-15T23:09:56.559Z,99.90
2023-05-15T23:12:23.806Z,99.90
2023-05-15T23:14:51.101Z,99.90
2023-05-15T23:17:18.226Z,99.90
2023-05-15T23:19:45.360Z,99.90
2023-05-15T23:22:12.811Z,99.90
2023-05-15T23:24:39.972Z,99.90
2023-05-15T23:27:07.131Z,99.90
2023-05-15T23:29:34.329Z,99.90
2023-05-15T23:32:01.520Z,99.90
2023-05-15T23:34:29.380Z,99.90
2023-05-15T23:36:56.691Z,99.90
2023-05-15T23:39:23.842Z,99.90
2023-05-15T23:41:51.565Z,99.90
2023-05-15T23:44:19.038Z,99.90
2023-05-15T23:46:46.313Z,99.90
2023-05-15T23:49:13.468Z,99.90
2023-05-15T23:51:40.626Z,99.90
2023-05-15T23:54:07.727Z,99.90
2023-05-15T23:56:34.932Z,99.90
2023-05-15T23:59:02.053Z,99.90
