createdAt,value
2017-11-01T00:01:49.012Z,2.90
2017-11-01T00:11:25.421Z,2.60
2017-11-01T00:21:01.416Z,2.51
2017-11-01T00:30:37.063Z,2.41
2017-11-01T00:40:12.888Z,2.21
2017-11-01T00:49:48.159Z,1.82
2017-11-01T00:59:24.629Z,1.63
2017-11-01T01:08:59.891Z,1.43
2017-11-01T01:18:35.399Z,1.33
2017-11-01T01:28:11.110Z,1.14
2017-11-01T01:37:46.765Z,1.04
2017-11-01T01:47:22.615Z,0.75
2017-11-01T01:56:59.487Z,0.65
2017-11-01T02:06:35.744Z,0.55
2017-11-01T02:16:15.550Z,0.45
2017-11-01T02:25:45.579Z,0.65
2017-11-01T02:35:21.146Z,0.35
2017-11-01T02:44:57.448Z,0.36
2017-11-01T02:54:33.315Z,0.16
2017-11-01T03:04:09.548Z,0.06
2017-11-01T03:13:45.259Z,0.16
2017-11-01T03:23:21.743Z,0.16
2017-11-01T03:32:57.792Z,-0.13
2017-11-01T03:42:33.476Z,-0.33
2017-11-01T03:52:09.672Z,-0.04
2017-11-01T04:01:45.815Z,-0.13
2017-11-01T04:11:21.950Z,-0.33
2017-11-01T04:20:58.104Z,-0.33
2017-11-01T04:30:34.019Z,-0.33
2017-11-01T04:40:11.350Z,-0.04
2017-11-01T04:49:47.909Z,0.06
2017-11-01T04:59:24.749Z,0.45
2017-11-01T05:09:01.021Z,0.55
2017-11-01T05:18:37.581Z,0.55
2017-11-01T05:28:14.057Z,0.65
2017-11-01T05:37:50.639Z,0.84
2017-11-01T05:47:27.042Z,0.75
2017-11-01T05:57:01.948Z,0.65
2017-11-01T06:06:38.315Z,0.55
2017-11-01T06:16:15.235Z,0.35
2017-11-01T06:25:51.469Z,0.55
2017-11-01T06:35:27.325Z,0.74
2017-11-01T06:45:04.075Z,1.14
2017-11-01T06:54:40.312Z,1.43
2017-11-01T07:04:22.456Z,2.21
2017-11-01T07:13:54.002Z,3.29
2017-11-01T07:23:32.006Z,4.07
2017-11-01T07:33:08.913Z,4.46
2017-11-01T07:42:45.874Z,5.05
2017-11-01T07:52:22.110Z,5.05
2017-11-01T08:01:57.991Z,4.85
2017-11-01T08:11:34.348Z,5.25
2017-11-01T08:21:11.416Z,5.44
2017-11-01T08:30:48.665Z,6.91
2017-11-01T08:40:26.527Z,6.91
2017-11-01T08:50:01.891Z,6.91
2017-11-01T08:59:40.131Z,7.69
2017-11-01T09:09:16.971Z,8.47
2017-11-01T09:18:53.282Z,8.77
2017-11-01T09:28:29.502Z,8.76
2017-11-01T09:38:06.740Z,8.96
2017-11-01T09:47:42.557Z,8.86
2017-11-01T09:57:18.706Z,9.06
2017-11-01T10:06:54.952Z,9.06
2017-11-01T10:16:31.824Z,9.25
2017-11-01T10:26:07.857Z,9.65
2017-11-01T10:35:44.810Z,9.65
2017-11-01T10:45:20.286Z,9.65
2017-11-01T10:54:57.094Z,11.60
2017-11-01T11:04:33.908Z,12.38
2017-11-01T11:14:13.132Z,13.36
2017-11-01T11:23:48.962Z,11.60
2017-11-01T11:33:24.867Z,11.02
2017-11-01T11:43:01.427Z,12.09
2017-11-01T11:52:37.376Z,11.99
2017-11-01T12:02:16.219Z,11.21
2017-11-01T12:11:47.575Z,11.70
2017-11-01T12:21:23.303Z,11.31
2017-11-01T12:31:00.402Z,11.21
2017-11-01T12:40:36.730Z,11.11
2017-11-01T12:50:12.655Z,11.41
2017-11-01T12:59:50.230Z,11.41
2017-11-01T13:09:25.821Z,11.21
2017-11-01T13:19:02.454Z,11.21
2017-11-01T13:28:39.326Z,11.11
2017-11-01T13:38:15.349Z,11.11
2017-11-01T13:47:51.071Z,11.11
2017-11-01T13:57:28.147Z,11.21
2017-11-01T14:07:04.285Z,10.82
2017-11-01T14:16:44.725Z,10.53
2017-11-01T14:26:14.096Z,10.13
2017-11-01T14:35:50.095Z,10.23
2017-11-01T14:45:26.583Z,10.23
2017-11-01T14:55:02.185Z,10.23
2017-11-01T15:04:38.408Z,9.74
2017-11-01T15:14:14.040Z,9.65
2017-11-01T15:23:49.911Z,9.55
2017-11-01T15:33:25.738Z,9.35
2017-11-01T15:43:01.559Z,9.35
2017-11-01T15:52:37.697Z,9.06
2017-11-01T16:02:12.859Z,8.86
2017-11-01T16:11:49.129Z,8.57
2017-11-01T16:21:25.516Z,8.47
2017-11-01T16:31:02.122Z,8.28
2017-11-01T16:40:36.125Z,8.08
2017-11-01T16:50:11.881Z,7.79
2017-11-01T16:59:47.885Z,7.49
2017-11-01T17:09:23.674Z,7.40
2017-11-01T17:18:59.477Z,7.10
2017-11-01T17:28:34.603Z,6.91
2017-11-01T17:38:12.469Z,6.71
2017-11-01T17:47:47.255Z,6.52
2017-11-01T17:57:20.743Z,6.42
2017-11-01T18:06:57.373Z,6.12
2017-11-01T18:16:33.370Z,6.22
2017-11-01T18:26:09.648Z,6.32
2017-11-01T18:35:45.418Z,6.32
2017-11-01T18:45:22.565Z,6.32
2017-11-01T18:54:58.496Z,6.42
2017-11-01T19:04:34.637Z,6.42
2017-11-01T19:14:11.055Z,6.42
2017-11-01T19:23:46.692Z,6.32
2017-11-01T19:33:23.492Z,6.12
2017-11-01T19:42:59.764Z,6.12
2017-11-01T19:52:35.605Z,5.93
2017-11-01T20:02:10.846Z,5.44
2017-11-01T20:11:47.453Z,5.15
2017-11-01T20:21:22.784Z,4.95
2017-11-01T20:30:59.811Z,4.76
2017-11-01T20:40:35.533Z,4.76
2017-11-01T20:50:11.179Z,4.36
2017-11-01T20:59:47.112Z,4.17
2017-11-01T21:09:23.737Z,4.17
2017-11-01T21:19:00.068Z,4.27
2017-11-01T21:28:36.527Z,4.66
2017-11-01T21:38:12.808Z,4.36
2017-11-01T21:47:48.454Z,4.07
2017-11-01T21:57:23.844Z,3.88
2017-11-01T22:07:00.594Z,3.88
2017-11-01T22:16:36.352Z,3.78
2017-11-01T22:26:12.055Z,3.68
2017-11-01T22:35:48.728Z,3.58
2017-11-01T22:45:25.026Z,3.39
2017-11-01T22:55:00.755Z,3.39
2017-11-01T23:04:36.758Z,3.19
2017-11-01T23:14:12.614Z,2.90
2017-11-01T23:23:48.550Z,2.60
2017-11-01T23:33:24.307Z,2.60
2017-11-01T23:43:00.468Z,2.70
2017-11-01T23:52:36.393Z,2.51
