createdAt,value
2022-12-12T00:00:45.629Z,-3.80
2022-12-12T00:03:32.279Z,-3.80
2022-12-12T00:06:18.887Z,-3.80
2022-12-12T00:09:05.452Z,-3.80
2022-12-12T00:11:51.964Z,-3.80
2022-12-12T00:14:38.529Z,-3.80
2022-12-12T00:17:25.045Z,-3.80
2022-12-12T00:20:11.601Z,-3.80
2022-12-12T00:22:58.125Z,-3.80
2022-12-12T00:25:44.672Z,-3.80
2022-12-12T00:28:31.178Z,-3.80
2022-12-12T00:31:17.779Z,-3.80
2022-12-12T00:34:04.296Z,-3.80
2022-12-12T00:36:50.811Z,-3.80
2022-12-12T00:39:37.318Z,-3.80
2022-12-12T00:42:23.821Z,-3.80
2022-12-12T00:45:10.769Z,-3.80
2022-12-12T00:47:57.603Z,-3.80
2022-12-12T00:50:44.115Z,-3.80
2022-12-12T00:53:30.620Z,-3.80
2022-12-12T00:56:17.134Z,-3.80
2022-12-12T00:59:03.675Z,-3.80
2022-12-12T01:01:50.267Z,-3.80
2022-12-12T01:04:36.900Z,-3.80
2022-12-12T01:07:23.416Z,-3.70
2022-12-12T01:10:09.907Z,-3.70
2022-12-12T01:12:56.441Z,-3.70
2022-12-12T01:15:43.017Z,-3.70
2022-12-12T01:18:29.563Z,-3.70
2022-12-12T01:21:16.026Z,-3.60
2022-12-12T01:24:02.567Z,-3.70
2022-12-12T01:26:49.073Z,-3.60
2022-12-12T01:29:35.581Z,-3.60
2022-12-12T01:32:22.088Z,-3.60
2022-12-12T01:35:08.620Z,-3.60
2022-12-12T01:37:55.125Z,-3.60
2022-12-12T01:40:41.644Z,-3.60
2022-12-12T01:43:28.180Z,-3.60
2022-12-12T01:46:14.730Z,-3.50
2022-12-12T01:49:01.278Z,-3.50
2022-12-12T01:51:47.815Z,-3.50
2022-12-12T01:54:34.331Z,-3.60
2022-12-12T01:57:20.820Z,-3.60
2022-12-12T02:00:07.344Z,-3.60
2022-12-12T02:02:53.872Z,-3.60
2022-12-12T02:05:40.396Z,-3.60
2022-12-12T02:08:27.022Z,-3.60
2022-12-12T02:11:13.640Z,-3.70
2022-12-12T02:14:00.172Z,-3.70
2022-12-12T02:16:46.711Z,-3.80
2022-12-12T02:19:33.257Z,-3.90
2022-12-12T02:22:19.752Z,-3.90
2022-12-12T02:25:06.299Z,-4.00
2022-12-12T02:27:52.809Z,-4.00
2022-12-12T02:30:39.351Z,-4.00
2022-12-12T02:33:25.856Z,-4.00
2022-12-12T02:36:12.376Z,-4.00
2022-12-12T02:38:58.888Z,-4.00
2022-12-12T02:41:45.436Z,-4.00
2022-12-12T02:44:31.972Z,-4.00
2022-12-12T02:47:18.487Z,-4.00
2022-12-12T02:50:05.045Z,-4.00
2022-12-12T02:52:51.555Z,-4.00
2022-12-12T02:55:38.096Z,-4.00
2022-12-12T02:58:24.600Z,-4.00
2022-12-12T03:01:11.308Z,-4.20
2022-12-12T03:03:57.976Z,-4.30
2022-12-12T03:06:44.543Z,-4.40
2022-12-12T03:09:31.056Z,-4.40
2022-12-12T03:12:17.576Z,-4.50
2022-12-12T03:15:04.089Z,-4.60
2022-12-12T03:17:50.608Z,-4.60
2022-12-12T03:20:37.154Z,-4.60
2022-12-12T03:23:23.667Z,-4.60
2022-12-12T03:26:10.223Z,-4.60
2022-12-12T03:28:56.716Z,-4.60
2022-12-12T03:31:43.322Z,-4.60
2022-12-12T03:34:29.897Z,-4.60
2022-12-12T03:37:16.420Z,-4.60
2022-12-12T03:40:02.893Z,-4.60
2022-12-12T03:42:49.424Z,-4.60
2022-12-12T03:45:35.993Z,-4.70
2022-12-12T03:48:22.553Z,-4.80
2022-12-12T03:51:09.075Z,-4.80
2022-12-12T03:53:55.579Z,-4.90
2022-12-12T03:56:42.095Z,-4.90
2022-12-12T03:59:28.632Z,-5.00
2022-12-12T04:02:16.253Z,-5.00
2022-12-12T04:05:02.832Z,-5.00
2022-12-12T04:07:49.401Z,-5.10
2022-12-12T04:10:35.914Z,-5.10
2022-12-12T04:13:25.167Z,-5.10
2022-12-12T04:16:14.155Z,-5.20
2022-12-12T04:19:00.740Z,-5.20
2022-12-12T04:21:48.541Z,-5.20
2022-12-12T04:24:35.064Z,-5.20
2022-12-12T04:27:21.615Z,-5.20
2022-12-12T04:30:08.142Z,-5.20
2022-12-12T04:32:54.656Z,-5.10
2022-12-12T04:35:41.163Z,-5.10
2022-12-12T04:38:27.659Z,-5.10
2022-12-12T04:41:14.170Z,-5.10
2022-12-12T04:44:00.724Z,-5.00
2022-12-12T04:46:47.238Z,-5.00
2022-12-12T04:49:33.759Z,-4.90
2022-12-12T04:52:20.317Z,-5.00
2022-12-12T04:55:06.829Z,-5.00
2022-12-12T04:57:53.384Z,-5.00
2022-12-12T05:00:39.908Z,-5.00
2022-12-12T05:03:26.452Z,-5.00
2022-12-12T05:06:13.017Z,-5.00
2022-12-12T05:08:59.528Z,-4.90
2022-12-12T05:11:46.367Z,-4.90
2022-12-12T05:14:33.882Z,-4.90
2022-12-12T05:17:20.411Z,-4.90
2022-12-12T05:20:06.936Z,-5.00
2022-12-12T05:22:53.474Z,-5.00
2022-12-12T05:25:39.975Z,-5.10
2022-12-12T05:28:26.519Z,-5.10
2022-12-12T05:31:13.086Z,-5.20
2022-12-12T05:33:59.677Z,-5.20
2022-12-12T05:36:46.198Z,-5.20
2022-12-12T05:39:32.743Z,-5.20
2022-12-12T05:42:19.225Z,-5.20
2022-12-12T05:45:05.727Z,-5.20
2022-12-12T05:47:52.285Z,-5.20
2022-12-12T05:50:38.796Z,-5.40
2022-12-12T05:53:25.341Z,-5.40
2022-12-12T05:56:11.860Z,-5.40
2022-12-12T05:58:58.371Z,-5.40
2022-12-12T06:01:44.903Z,-5.40
2022-12-12T06:04:31.542Z,-5.50
2022-12-12T06:07:18.048Z,-5.50
2022-12-12T06:10:04.588Z,-5.50
2022-12-12T06:12:51.110Z,-5.50
2022-12-12T06:15:37.673Z,-5.60
2022-12-12T06:18:25.232Z,-5.70
2022-12-12T06:21:11.762Z,-5.70
2022-12-12T06:23:58.292Z,-5.80
2022-12-12T06:26:44.805Z,-5.80
2022-12-12T06:29:31.360Z,-5.80
2022-12-12T06:32:17.878Z,-5.80
2022-12-12T06:35:04.430Z,-5.80
2022-12-12T06:37:51.062Z,-5.80
2022-12-12T06:40:37.661Z,-5.80
2022-12-12T06:43:24.212Z,-5.80
2022-12-12T06:46:10.777Z,-5.80
2022-12-12T06:48:57.315Z,-5.70
2022-12-12T06:51:43.854Z,-5.70
2022-12-12T06:54:30.370Z,-5.70
2022-12-12T06:57:17.198Z,-5.70
2022-12-12T07:00:03.741Z,-5.70
2022-12-12T07:02:50.409Z,-5.70
2022-12-12T07:05:36.970Z,-5.70
2022-12-12T07:08:23.555Z,-5.70
2022-12-12T07:11:10.099Z,-5.80
2022-12-12T07:13:56.640Z,-5.80
2022-12-12T07:16:43.140Z,-5.90
2022-12-12T07:19:29.652Z,-5.90
2022-12-12T07:22:16.291Z,-6.00
2022-12-12T07:25:02.766Z,-6.00
2022-12-12T07:27:49.307Z,-6.00
2022-12-12T07:30:35.825Z,-6.00
2022-12-12T07:33:22.372Z,-6.10
2022-12-12T07:36:08.916Z,-6.00
2022-12-12T07:38:55.465Z,-6.10
2022-12-12T07:41:42.022Z,-6.00
2022-12-12T07:44:28.571Z,-6.00
2022-12-12T07:47:15.075Z,-6.00
2022-12-12T07:50:01.637Z,-6.10
2022-12-12T07:52:48.149Z,-6.00
2022-12-12T07:55:34.639Z,-6.10
2022-12-12T07:58:21.181Z,-6.10
2022-12-12T08:01:13.940Z,-6.10
2022-12-12T08:04:01.873Z,-6.10
2022-12-12T08:06:48.420Z,-6.00
2022-12-12T08:09:34.928Z,-6.00
2022-12-12T08:12:21.435Z,-6.00
2022-12-12T08:15:07.974Z,-5.90
2022-12-12T08:17:54.492Z,-5.90
2022-12-12T08:20:41.028Z,-5.80
2022-12-12T08:23:27.512Z,-5.70
2022-12-12T08:26:14.058Z,-5.60
2022-12-12T08:29:00.605Z,-5.50
2022-12-12T08:31:47.196Z,-5.40
2022-12-12T08:34:33.704Z,-5.20
2022-12-12T08:37:20.359Z,-5.10
2022-12-12T08:40:07.917Z,-5.00
2022-12-12T08:42:54.467Z,-4.90
2022-12-12T08:45:40.991Z,-4.80
2022-12-12T08:48:27.495Z,-4.70
2022-12-12T08:51:14.003Z,-4.80
2022-12-12T08:54:00.736Z,-4.80
2022-12-12T08:56:47.257Z,-4.80
2022-12-12T08:59:33.783Z,-4.80
2022-12-12T09:02:20.362Z,-4.80
2022-12-12T09:05:06.935Z,-4.80
2022-12-12T09:07:53.494Z,-4.80
2022-12-12T09:10:40.003Z,-4.70
2022-12-12T09:13:26.526Z,-4.70
2022-12-12T09:16:13.162Z,-4.60
2022-12-12T09:18:59.756Z,-4.50
2022-12-12T09:21:46.296Z,-4.50
2022-12-12T09:24:32.811Z,-4.40
2022-12-12T09:27:19.363Z,-4.40
2022-12-12T09:30:05.874Z,-4.40
2022-12-12T09:32:52.414Z,-4.40
2022-12-12T09:35:38.927Z,-4.40
2022-12-12T09:38:25.476Z,-4.40
2022-12-12T09:41:11.980Z,-4.40
2022-12-12T09:43:58.507Z,-4.40
2022-12-12T09:46:45.011Z,-4.50
2022-12-12T09:49:31.579Z,-4.60
2022-12-12T09:52:18.229Z,-4.60
2022-12-12T09:55:04.776Z,-4.60
2022-12-12T09:57:51.291Z,-4.60
2022-12-12T10:00:37.857Z,-4.60
2022-12-12T10:03:24.400Z,-4.60
2022-12-12T10:06:36.648Z,-4.50
2022-12-12T10:09:17.442Z,-4.50
2022-12-12T10:12:08.075Z,-4.40
2022-12-12T10:14:54.986Z,-4.40
2022-12-12T10:17:41.526Z,-4.40
2022-12-12T10:20:28.048Z,-4.40
2022-12-12T10:23:14.724Z,-4.30
2022-12-12T10:26:01.257Z,-4.30
2022-12-12T10:28:47.796Z,-4.20
2022-12-12T10:31:34.357Z,-4.10
2022-12-12T10:34:20.876Z,-4.10
2022-12-12T10:37:07.411Z,-4.00
2022-12-12T10:39:53.912Z,-3.90
2022-12-12T10:42:40.461Z,-3.90
2022-12-12T10:45:27.010Z,-3.90
2022-12-12T10:48:13.554Z,-3.70
2022-12-12T10:51:00.067Z,-3.70
2022-12-12T10:53:46.608Z,-3.60
2022-12-12T10:56:33.128Z,-3.60
2022-12-12T10:59:19.682Z,-3.60
2022-12-12T11:02:10.662Z,-3.60
2022-12-12T11:04:57.591Z,-3.50
2022-12-12T11:07:44.116Z,-3.50
2022-12-12T11:10:34.306Z,-3.30
2022-12-12T11:13:21.312Z,-3.30
2022-12-12T11:16:13.048Z,-3.20
2022-12-12T11:19:00.136Z,-3.20
2022-12-12T11:21:46.841Z,-3.10
2022-12-12T11:24:33.396Z,-3.00
2022-12-12T11:27:19.958Z,-2.80
2022-12-12T11:30:06.491Z,-2.70
2022-12-12T11:32:53.007Z,-2.60
2022-12-12T11:35:45.625Z,-2.50
2022-12-12T11:38:33.905Z,-2.50
2022-12-12T11:41:20.416Z,-2.40
2022-12-12T11:44:06.923Z,-2.40
2022-12-12T11:46:53.480Z,-2.40
2022-12-12T11:49:39.996Z,-2.40
2022-12-12T11:52:26.627Z,-2.40
2022-12-12T11:55:13.255Z,-2.30
2022-12-12T11:58:03.611Z,-2.20
2022-12-12T12:00:50.639Z,-2.10
2022-12-12T12:03:38.199Z,-2.10
2022-12-12T12:06:24.792Z,-2.00
2022-12-12T12:09:11.318Z,-1.90
2022-12-12T12:11:57.876Z,-1.90
2022-12-12T12:14:44.522Z,-1.80
2022-12-12T12:17:31.143Z,-1.90
2022-12-12T12:20:17.684Z,-2.00
2022-12-12T12:23:04.207Z,-2.10
2022-12-12T12:25:50.717Z,-2.10
2022-12-12T12:28:37.280Z,-2.00
2022-12-12T12:31:23.798Z,-2.00
2022-12-12T12:34:10.349Z,-2.00
2022-12-12T12:36:56.866Z,-2.10
2022-12-12T12:39:43.414Z,-2.10
2022-12-12T12:42:29.941Z,-2.10
2022-12-12T12:45:16.662Z,-2.10
2022-12-12T12:48:08.764Z,-2.10
2022-12-12T12:50:57.028Z,-2.10
2022-12-12T12:53:43.552Z,-2.10
2022-12-12T12:56:30.088Z,-2.00
2022-12-12T12:59:16.605Z,-2.00
2022-12-12T13:02:03.115Z,-2.00
2022-12-12T13:04:49.640Z,-2.00
2022-12-12T13:07:40.624Z,-2.00
2022-12-12T13:10:27.440Z,-2.10
2022-12-12T13:13:14.008Z,-2.10
2022-12-12T13:16:00.515Z,-2.20
2022-12-12T13:18:47.090Z,-2.20
2022-12-12T13:21:33.932Z,-2.20
2022-12-12T13:24:20.469Z,-2.30
2022-12-12T13:27:06.979Z,-2.40
2022-12-12T13:29:53.532Z,-2.60
2022-12-12T13:32:40.068Z,-2.70
2022-12-12T13:35:26.601Z,-2.80
2022-12-12T13:38:13.145Z,-2.90
2022-12-12T13:40:59.664Z,-3.00
2022-12-12T13:43:46.207Z,-3.10
2022-12-12T13:46:32.747Z,-3.10
2022-12-12T13:49:19.310Z,-3.10
2022-12-12T13:52:05.871Z,-3.20
2022-12-12T13:54:52.426Z,-3.30
2022-12-12T13:57:39.912Z,-3.30
2022-12-12T14:00:26.448Z,-3.40
2022-12-12T14:03:13.046Z,-3.40
2022-12-12T14:05:59.768Z,-3.40
2022-12-12T14:08:46.291Z,-3.40
2022-12-12T14:11:32.914Z,-3.40
2022-12-12T14:14:19.428Z,-3.40
2022-12-12T14:17:05.961Z,-3.30
2022-12-12T14:19:52.511Z,-3.30
2022-12-12T14:22:39.126Z,-3.30
2022-12-12T14:25:25.701Z,-3.30
2022-12-12T14:28:12.216Z,-3.30
2022-12-12T14:30:58.827Z,-3.30
2022-12-12T14:33:45.398Z,-3.30
2022-12-12T14:36:31.948Z,-3.30
2022-12-12T14:39:18.468Z,-3.30
2022-12-12T14:42:05.011Z,-3.40
2022-12-12T14:44:51.519Z,-3.50
2022-12-12T14:47:38.070Z,-3.60
2022-12-12T14:50:24.587Z,-3.70
2022-12-12T14:53:11.107Z,-3.80
2022-12-12T14:55:57.626Z,-3.90
2022-12-12T14:58:44.168Z,-4.00
2022-12-12T15:01:30.648Z,-4.10
2022-12-12T15:04:17.203Z,-4.20
2022-12-12T15:07:03.747Z,-4.30
2022-12-12T15:09:50.289Z,-4.40
2022-12-12T15:12:36.880Z,-4.50
2022-12-12T15:15:23.384Z,-4.60
2022-12-12T15:18:09.954Z,-4.70
2022-12-12T15:20:56.505Z,-4.70
2022-12-12T15:23:43.125Z,-4.80
2022-12-12T15:26:29.632Z,-4.90
2022-12-12T15:29:16.161Z,-4.90
2022-12-12T15:32:02.761Z,-5.00
2022-12-12T15:34:49.384Z,-5.10
2022-12-12T15:37:35.927Z,-5.20
2022-12-12T15:40:22.441Z,-5.30
2022-12-12T15:43:08.982Z,-5.40
2022-12-12T15:45:55.827Z,-5.50
2022-12-12T15:48:42.373Z,-5.60
2022-12-12T15:51:28.892Z,-5.70
2022-12-12T15:54:15.442Z,-5.70
2022-12-12T15:57:02.243Z,-5.80
2022-12-12T15:59:48.801Z,-5.80
2022-12-12T16:02:35.359Z,-5.80
2022-12-12T16:05:21.876Z,-5.90
2022-12-12T16:08:08.437Z,-5.90
2022-12-12T16:10:54.938Z,-5.90
2022-12-12T16:13:41.484Z,-5.90
2022-12-12T16:16:27.999Z,-6.00
2022-12-12T16:19:14.594Z,-6.00
2022-12-12T16:22:01.104Z,-6.00
2022-12-12T16:24:47.637Z,-6.10
2022-12-12T16:27:34.152Z,-6.10
2022-12-12T16:30:20.707Z,-6.20
2022-12-12T16:33:07.229Z,-6.20
2022-12-12T16:35:53.772Z,-6.20
2022-12-12T16:38:40.296Z,-6.30
2022-12-12T16:41:26.837Z,-6.40
2022-12-12T16:44:13.383Z,-6.50
2022-12-12T16:46:59.905Z,-6.60
2022-12-12T16:49:46.424Z,-6.60
2022-12-12T16:52:32.942Z,-6.70
2022-12-12T16:55:19.436Z,-6.80
2022-12-12T16:58:05.962Z,-6.80
2022-12-12T17:00:52.728Z,-6.90
2022-12-12T17:03:39.435Z,-7.00
2022-12-12T17:06:26.039Z,-7.00
2022-12-12T17:09:12.552Z,-7.10
2022-12-12T17:11:59.083Z,-7.20
2022-12-12T17:14:45.609Z,-7.20
2022-12-12T17:17:32.124Z,-7.30
2022-12-12T17:20:18.620Z,-7.40
2022-12-12T17:26:09.377Z,-7.50
2022-12-12T17:28:55.887Z,-7.60
2022-12-12T17:31:42.488Z,-7.70
2022-12-12T17:34:29.046Z,-7.80
2022-12-12T17:37:15.569Z,-7.80
2022-12-12T17:40:02.110Z,-7.90
2022-12-12T17:42:48.625Z,-7.90
2022-12-12T17:45:35.244Z,-7.90
2022-12-12T17:48:21.815Z,-8.00
2022-12-12T17:51:08.320Z,-8.00
2022-12-12T17:53:54.859Z,-8.00
2022-12-12T17:56:41.375Z,-8.10
2022-12-12T17:59:27.888Z,-8.10
2022-12-12T18:02:14.443Z,-8.10
2022-12-12T18:05:00.969Z,-8.20
2022-12-12T18:07:47.598Z,-8.30
2022-12-12T18:10:34.201Z,-8.30
2022-12-12T18:13:20.736Z,-8.30
2022-12-12T18:16:07.418Z,-8.40
2022-12-12T18:18:54.072Z,-8.40
2022-12-12T18:22:00.438Z,-8.50
2022-12-12T18:24:47.297Z,-8.60
2022-12-12T18:27:33.799Z,-8.70
2022-12-12T18:30:20.340Z,-8.70
2022-12-12T18:33:06.856Z,-8.80
2022-12-12T18:35:53.383Z,-8.90
2022-12-12T18:38:42.873Z,-9.00
2022-12-12T18:41:32.371Z,-9.00
2022-12-12T18:44:18.894Z,-9.10
2022-12-12T18:47:05.392Z,-9.10
2022-12-12T18:49:51.917Z,-9.20
2022-12-12T18:52:38.461Z,-9.20
2022-12-12T18:55:25.024Z,-9.30
2022-12-12T18:58:11.570Z,-9.30
2022-12-12T19:00:58.193Z,-9.30
2022-12-12T19:03:44.785Z,-9.40
2022-12-12T19:06:31.448Z,-9.40
2022-12-12T19:09:18.012Z,-9.50
2022-12-12T19:12:04.528Z,-9.50
2022-12-12T19:17:57.616Z,-9.60
2022-12-12T19:20:44.136Z,-9.60
2022-12-12T19:23:30.712Z,-9.60
2022-12-12T19:26:17.214Z,-9.70
2022-12-12T19:29:03.753Z,-9.80
2022-12-12T19:31:55.306Z,-9.80
2022-12-12T19:34:44.836Z,-9.80
2022-12-12T19:37:31.380Z,-9.90
2022-12-12T19:40:18.058Z,-9.90
2022-12-12T19:43:04.712Z,-9.90
2022-12-12T19:45:51.222Z,-10.00
2022-12-12T19:48:37.796Z,-10.00
2022-12-12T19:51:24.307Z,-10.00
2022-12-12T19:54:10.844Z,-10.10
2022-12-12T19:56:58.387Z,-10.10
2022-12-12T19:59:44.906Z,-10.20
2022-12-12T20:02:31.473Z,-10.30
2022-12-12T20:05:18.011Z,-10.40
2022-12-12T20:08:04.542Z,-10.40
2022-12-12T20:10:51.083Z,-10.50
2022-12-12T20:13:37.599Z,-10.50
2022-12-12T20:16:24.234Z,-10.50
2022-12-12T20:19:10.742Z,-10.50
2022-12-12T20:22:01.782Z,-10.50
2022-12-12T20:24:49.198Z,-10.50
2022-12-12T20:27:35.692Z,-10.60
2022-12-12T20:30:22.228Z,-10.60
2022-12-12T20:33:08.776Z,-10.60
2022-12-12T20:35:55.292Z,-10.70
2022-12-12T20:38:41.925Z,-10.70
2022-12-12T20:41:28.444Z,-10.80
2022-12-12T20:44:15.003Z,-11.00
2022-12-12T20:47:01.520Z,-11.00
2022-12-12T20:49:48.008Z,-11.00
2022-12-12T20:52:34.527Z,-11.00
2022-12-12T20:55:21.038Z,-11.00
2022-12-12T20:58:07.516Z,-11.10
2022-12-12T21:00:54.089Z,-11.40
2022-12-12T21:03:40.672Z,-11.40
2022-12-12T21:06:27.317Z,-11.50
2022-12-12T21:09:19.205Z,-11.50
2022-12-12T21:12:09.599Z,-11.40
2022-12-12T21:15:01.066Z,-11.40
2022-12-12T21:17:49.207Z,-11.40
2022-12-12T21:20:35.807Z,-11.40
2022-12-12T21:23:22.385Z,-11.40
2022-12-12T21:26:08.947Z,-11.40
2022-12-12T21:28:55.467Z,-11.40
2022-12-12T21:31:48.205Z,-11.40
2022-12-12T21:34:37.206Z,-11.50
2022-12-12T21:37:23.847Z,-11.50
2022-12-12T21:40:10.427Z,-11.60
2022-12-12T21:42:57.137Z,-11.60
2022-12-12T21:45:43.651Z,-11.60
2022-12-12T21:48:30.208Z,-11.60
2022-12-12T21:51:16.795Z,-11.60
2022-12-12T21:54:03.388Z,-11.60
2022-12-12T21:56:49.902Z,-11.60
2022-12-12T21:59:36.434Z,-11.60
2022-12-12T22:02:22.972Z,-11.70
2022-12-12T22:05:09.515Z,-11.70
2022-12-12T22:07:56.077Z,-11.70
2022-12-12T22:10:42.628Z,-11.80
2022-12-12T22:13:29.203Z,-11.80
2022-12-12T22:16:15.773Z,-11.90
2022-12-12T22:19:05.883Z,-12.00
2022-12-12T22:21:52.712Z,-12.00
2022-12-12T22:24:39.240Z,-12.10
2022-12-12T22:27:25.769Z,-12.10
2022-12-12T22:30:12.235Z,-12.10
2022-12-12T22:32:58.779Z,-12.10
2022-12-12T22:35:45.283Z,-12.10
2022-12-12T22:38:37.709Z,-12.00
2022-12-12T22:41:24.651Z,-12.00
2022-12-12T22:44:11.189Z,-12.00
2022-12-12T22:46:57.788Z,-12.00
2022-12-12T22:49:45.392Z,-12.10
2022-12-12T22:52:31.899Z,-12.10
2022-12-12T22:55:18.443Z,-12.10
2022-12-12T22:58:04.923Z,-12.20
2022-12-12T23:00:51.487Z,-12.20
2022-12-12T23:03:38.005Z,-12.50
2022-12-12T23:06:24.562Z,-12.70
2022-12-12T23:09:11.041Z,-12.70
2022-12-12T23:11:57.535Z,-12.60
2022-12-12T23:14:44.043Z,-12.60
2022-12-12T23:17:30.560Z,-12.60
2022-12-12T23:20:17.079Z,-12.50
2022-12-12T23:23:03.612Z,-12.60
2022-12-12T23:25:50.124Z,-12.60
2022-12-12T23:28:36.683Z,-12.60
2022-12-12T23:31:23.239Z,-12.70
2022-12-12T23:34:09.809Z,-12.90
2022-12-12T23:36:56.288Z,-12.90
2022-12-12T23:39:42.819Z,-12.80
2022-12-12T23:42:29.337Z,-12.80
2022-12-12T23:45:16.072Z,-12.80
2022-12-12T23:48:02.867Z,-12.80
2022-12-12T23:50:49.418Z,-12.80
2022-12-12T23:53:35.923Z,-12.80
2022-12-12T23:56:22.478Z,-12.80
2022-12-12T23:59:14.030Z,-12.80
