createdAt,value
2022-10-02T00:03:06.849Z,100.00
2022-10-02T00:06:15.263Z,100.00
2022-10-02T00:09:25.203Z,100.00
2022-10-02T00:12:30.154Z,100.00
2022-10-02T00:15:35.089Z,100.00
2022-10-02T00:18:38.435Z,100.00
2022-10-02T00:22:04.118Z,100.00
2022-10-02T00:25:24.758Z,100.00
2022-10-02T00:28:26.367Z,100.00
2022-10-02T00:31:38.363Z,100.00
2022-10-02T00:34:59.630Z,100.00
2022-10-02T00:38:16.633Z,100.00
2022-10-02T00:41:46.641Z,100.00
2022-10-02T00:44:56.235Z,100.00
2022-10-02T00:48:16.746Z,100.00
2022-10-02T00:51:38.321Z,100.00
2022-10-02T00:54:46.299Z,100.00
2022-10-02T00:58:16.076Z,100.00
2022-10-02T01:01:36.947Z,100.00
2022-10-02T01:04:39.813Z,100.00
2022-10-02T01:07:43.599Z,100.00
2022-10-02T01:10:48.017Z,100.00
2022-10-02T01:13:52.113Z,100.00
2022-10-02T01:16:53.804Z,100.00
2022-10-02T01:19:56.830Z,100.00
2022-10-02T01:23:12.491Z,100.00
2022-10-02T01:26:14.210Z,100.00
2022-10-02T01:29:16.080Z,100.00
2022-10-02T01:32:18.549Z,100.00
2022-10-02T01:35:24.852Z,100.00
2022-10-02T01:38:28.079Z,100.00
2022-10-02T01:41:30.063Z,100.00
2022-10-02T01:44:32.204Z,100.00
2022-10-02T01:47:51.179Z,100.00
2022-10-02T01:51:00.266Z,100.00
2022-10-02T01:54:25.252Z,100.00
2022-10-02T01:57:26.853Z,100.00
2022-10-02T02:00:35.070Z,100.00
2022-10-02T02:03:55.548Z,100.00
2022-10-02T02:07:35.694Z,100.00
2022-10-02T02:11:01.562Z,100.00
2022-10-02T02:14:17.791Z,100.00
2022-10-02T02:17:23.423Z,100.00
2022-10-02T02:20:40.114Z,100.00
2022-10-02T02:23:43.517Z,100.00
2022-10-02T02:26:47.074Z,100.00
2022-10-02T02:29:52.557Z,100.00
2022-10-02T02:33:02.232Z,100.00
2022-10-02T02:36:09.030Z,100.00
2022-10-02T02:39:15.889Z,100.00
2022-10-02T02:42:25.885Z,100.00
2022-10-02T02:45:37.732Z,100.00
2022-10-02T02:48:45.857Z,100.00
2022-10-02T02:51:48.721Z,100.00
2022-10-02T02:55:02.189Z,100.00
2022-10-02T02:58:23.619Z,100.00
2022-10-02T03:01:25.490Z,100.00
2022-10-02T03:04:27.388Z,100.00
2022-10-02T03:07:29.091Z,100.00
2022-10-02T03:10:39.866Z,100.00
2022-10-02T03:13:50.278Z,100.00
2022-10-02T03:17:14.713Z,100.00
2022-10-02T03:20:35.933Z,100.00
2022-10-02T03:23:47.562Z,100.00
2022-10-02T03:27:01.403Z,100.00
2022-10-02T03:30:08.862Z,100.00
2022-10-02T03:33:14.429Z,100.00
2022-10-02T03:36:18.230Z,100.00
2022-10-02T03:39:25.116Z,100.00
2022-10-02T03:42:32.233Z,100.00
2022-10-02T03:45:50.571Z,100.00
2022-10-02T03:48:52.934Z,100.00
2022-10-02T03:51:54.581Z,100.00
2022-10-02T03:55:01.548Z,100.00
2022-10-02T03:58:11.493Z,100.00
2022-10-02T04:01:32.066Z,100.00
2022-10-02T04:05:09.900Z,100.00
2022-10-02T04:08:18.770Z,100.00
2022-10-02T04:11:35.248Z,100.00
2022-10-02T04:14:59.061Z,100.00
2022-10-02T04:18:07.932Z,100.00
2022-10-02T04:21:34.394Z,100.00
2022-10-02T04:24:48.292Z,100.00
2022-10-02T04:28:05.285Z,100.00
2022-10-02T04:31:13.142Z,100.00
2022-10-02T04:34:14.986Z,100.00
2022-10-02T04:37:38.458Z,100.00
2022-10-02T04:40:50.236Z,100.00
2022-10-02T04:44:30.714Z,100.00
2022-10-02T04:47:54.384Z,100.00
2022-10-02T04:51:08.984Z,100.00
2022-10-02T04:54:44.077Z,100.00
2022-10-02T04:58:16.544Z,100.00
2022-10-02T05:01:24.473Z,100.00
2022-10-02T05:04:34.742Z,100.00
2022-10-02T05:07:42.610Z,100.00
2022-10-02T05:11:05.049Z,100.00
2022-10-02T05:14:29.511Z,100.00
2022-10-02T05:17:45.834Z,100.00
2022-10-02T05:20:56.550Z,100.00
2022-10-02T05:24:16.993Z,100.00
2022-10-02T05:27:30.866Z,100.00
2022-10-02T05:30:46.461Z,100.00
2022-10-02T05:34:31.303Z,100.00
2022-10-02T05:37:35.972Z,100.00
2022-10-02T05:40:49.235Z,100.00
2022-10-02T05:44:06.306Z,100.00
2022-10-02T05:47:18.123Z,100.00
2022-10-02T05:50:30.257Z,100.00
2022-10-02T05:53:36.885Z,100.00
2022-10-02T05:56:51.465Z,100.00
2022-10-02T06:00:17.222Z,100.00
2022-10-02T06:03:39.694Z,100.00
2022-10-02T06:06:48.889Z,100.00
2022-10-02T06:10:13.266Z,100.00
2022-10-02T06:13:17.923Z,100.00
2022-10-02T06:16:25.884Z,100.00
2022-10-02T06:19:37.464Z,100.00
2022-10-02T06:22:51.100Z,100.00
2022-10-02T06:25:54.953Z,100.00
2022-10-02T06:29:03.204Z,100.00
2022-10-02T06:32:27.788Z,100.00
2022-10-02T06:35:51.595Z,100.00
2022-10-02T06:39:28.504Z,100.00
2022-10-02T06:42:45.529Z,100.00
2022-10-02T06:46:08.616Z,100.00
2022-10-02T06:49:26.393Z,100.00
2022-10-02T06:52:53.808Z,100.00
2022-10-02T06:56:26.597Z,100.00
2022-10-02T06:59:55.777Z,100.00
2022-10-02T07:03:16.692Z,100.00
2022-10-02T07:06:43.145Z,100.00
2022-10-02T07:09:47.950Z,100.00
2022-10-02T07:13:23.946Z,100.00
2022-10-02T07:16:40.097Z,100.00
2022-10-02T07:19:57.370Z,100.00
2022-10-02T07:23:27.343Z,100.00
2022-10-02T07:26:35.128Z,100.00
2022-10-02T07:29:48.308Z,100.00
2022-10-02T07:33:08.248Z,100.00
2022-10-02T07:36:13.465Z,100.00
2022-10-02T07:39:27.241Z,100.00
2022-10-02T07:43:11.857Z,100.00
2022-10-02T07:46:34.363Z,100.00
2022-10-02T07:49:55.243Z,100.00
2022-10-02T07:53:04.381Z,100.00
2022-10-02T07:56:20.029Z,100.00
2022-10-02T07:59:22.256Z,100.00
2022-10-02T08:02:34.426Z,100.00
2022-10-02T08:05:42.661Z,100.00
2022-10-02T08:09:04.549Z,100.00
2022-10-02T08:12:06.196Z,100.00
2022-10-02T08:15:15.785Z,100.00
2022-10-02T08:18:34.170Z,100.00
2022-10-02T08:21:43.319Z,100.00
2022-10-02T08:24:54.018Z,100.00
2022-10-02T08:28:04.811Z,100.00
2022-10-02T08:31:11.960Z,100.00
2022-10-02T08:34:20.949Z,100.00
2022-10-02T08:37:35.520Z,100.00
2022-10-02T08:41:09.883Z,100.00
2022-10-02T08:44:14.633Z,100.00
2022-10-02T08:47:34.066Z,100.00
2022-10-02T08:51:21.539Z,100.00
2022-10-02T08:55:00.925Z,100.00
2022-10-02T08:58:20.718Z,100.00
2022-10-02T09:01:22.453Z,100.00
2022-10-02T09:04:51.667Z,100.00
2022-10-02T09:08:12.162Z,100.00
2022-10-02T09:11:45.255Z,100.00
2022-10-02T09:14:49.952Z,100.00
2022-10-02T09:17:57.405Z,100.00
2022-10-02T09:21:01.998Z,100.00
2022-10-02T09:24:43.301Z,100.00
2022-10-02T09:28:08.269Z,100.00
2022-10-02T09:31:54.755Z,100.00
2022-10-02T09:35:34.192Z,100.00
2022-10-02T09:39:31.152Z,100.00
2022-10-02T09:43:07.080Z,100.00
2022-10-02T09:46:27.130Z,100.00
2022-10-02T09:49:57.509Z,100.00
2022-10-02T09:53:36.262Z,100.00
2022-10-02T09:57:12.197Z,100.00
2022-10-02T10:00:26.063Z,100.00
2022-10-02T10:03:36.892Z,100.00
2022-10-02T10:06:56.270Z,100.00
2022-10-02T10:10:06.915Z,100.00
2022-10-02T10:13:42.990Z,100.00
2022-10-02T10:17:09.795Z,100.00
2022-10-02T10:20:17.568Z,100.00
2022-10-02T10:23:31.787Z,100.00
2022-10-02T10:26:58.843Z,100.00
2022-10-02T10:30:38.245Z,100.00
2022-10-02T10:33:48.938Z,100.00
2022-10-02T10:37:13.123Z,100.00
2022-10-02T10:40:25.041Z,100.00
2022-10-02T10:43:50.482Z,100.00
2022-10-02T10:47:18.312Z,100.00
2022-10-02T10:50:35.839Z,100.00
2022-10-02T10:54:01.625Z,100.00
2022-10-02T10:57:15.646Z,98.76
2022-10-02T11:00:26.413Z,98.54
2022-10-02T11:03:59.795Z,99.78
2022-10-02T11:07:19.644Z,98.89
2022-10-02T11:10:30.519Z,97.17
2022-10-02T11:13:47.151Z,96.04
2022-10-02T11:17:07.227Z,96.29
2022-10-02T11:20:24.390Z,95.25
2022-10-02T11:24:02.718Z,96.29
2022-10-02T11:27:25.785Z,93.68
2022-10-02T11:30:57.767Z,94.15
2022-10-02T11:34:32.230Z,93.31
2022-10-02T11:37:46.053Z,92.54
2022-10-02T11:41:13.253Z,91.61
2022-10-02T11:44:38.159Z,89.81
2022-10-02T11:48:12.401Z,89.46
2022-10-02T11:51:51.290Z,88.12
2022-10-02T11:55:02.188Z,89.67
2022-10-02T11:58:25.146Z,86.58
2022-10-02T12:01:32.417Z,86.71
2022-10-02T12:04:57.365Z,86.32
2022-10-02T12:08:34.367Z,85.55
2022-10-02T12:11:57.170Z,85.25
2022-10-02T12:15:22.909Z,85.59
2022-10-02T12:18:53.416Z,85.33
2022-10-02T12:22:31.644Z,84.07
2022-10-02T12:26:17.845Z,86.45
2022-10-02T12:29:29.903Z,85.82
2022-10-02T12:33:08.086Z,85.80
2022-10-02T12:36:10.076Z,87.10
2022-10-02T12:39:24.466Z,86.91
2022-10-02T12:42:45.751Z,86.82
2022-10-02T12:45:58.487Z,88.44
2022-10-02T12:49:03.336Z,89.58
2022-10-02T12:52:24.124Z,90.32
2022-10-02T12:56:03.682Z,90.82
2022-10-02T12:59:28.363Z,92.15
2022-10-02T13:02:59.897Z,93.06
2022-10-02T13:06:19.367Z,93.92
2022-10-02T13:09:58.289Z,94.01
2022-10-02T13:13:24.853Z,93.70
2022-10-02T13:16:44.917Z,93.64
2022-10-02T13:20:04.651Z,93.31
2022-10-02T13:23:32.416Z,94.64
2022-10-02T13:27:10.987Z,95.67
2022-10-02T13:30:23.992Z,96.24
2022-10-02T13:33:48.345Z,96.33
2022-10-02T13:37:24.998Z,97.02
2022-10-02T13:40:51.812Z,96.32
2022-10-02T13:44:12.296Z,95.64
2022-10-02T13:47:39.757Z,97.00
2022-10-02T13:50:59.341Z,98.54
2022-10-02T13:54:38.397Z,99.26
2022-10-02T13:57:42.985Z,100.00
2022-10-02T14:01:04.655Z,100.00
2022-10-02T14:04:28.480Z,100.00
2022-10-02T14:07:39.284Z,100.00
2022-10-02T14:11:01.055Z,100.00
2022-10-02T14:14:12.707Z,100.00
2022-10-02T14:17:23.759Z,100.00
2022-10-02T14:20:39.288Z,100.00
2022-10-02T14:24:07.114Z,100.00
2022-10-02T14:27:44.414Z,100.00
2022-10-02T14:31:11.142Z,100.00
2022-10-02T14:34:32.044Z,100.00
2022-10-02T14:37:49.458Z,100.00
2022-10-02T14:40:53.902Z,100.00
2022-10-02T14:44:07.395Z,100.00
2022-10-02T14:47:15.330Z,100.00
2022-10-02T14:50:29.332Z,100.00
2022-10-02T14:53:58.961Z,100.00
2022-10-02T14:57:19.187Z,100.00
2022-10-02T15:00:24.471Z,100.00
2022-10-02T15:03:38.154Z,100.00
2022-10-02T15:06:46.642Z,100.00
2022-10-02T15:10:15.669Z,100.00
2022-10-02T15:13:24.556Z,100.00
2022-10-02T15:16:58.412Z,100.00
2022-10-02T15:20:13.873Z,100.00
2022-10-02T15:23:44.383Z,100.00
2022-10-02T15:27:11.129Z,100.00
2022-10-02T15:30:18.957Z,100.00
2022-10-02T15:33:37.791Z,100.00
2022-10-02T15:36:48.546Z,100.00
2022-10-02T15:39:57.085Z,100.00
2022-10-02T15:43:28.897Z,100.00
2022-10-02T15:46:45.529Z,100.00
2022-10-02T15:50:01.257Z,100.00
2022-10-02T15:53:09.000Z,100.00
2022-10-02T15:56:19.908Z,100.00
2022-10-02T15:59:59.265Z,100.00
2022-10-02T16:03:15.477Z,100.00
2022-10-02T16:06:26.180Z,100.00
2022-10-02T16:10:03.201Z,100.00
2022-10-02T16:13:23.397Z,100.00
2022-10-02T16:17:15.710Z,100.00
2022-10-02T16:20:49.513Z,100.00
2022-10-02T16:24:02.862Z,100.00
2022-10-02T16:27:36.355Z,100.00
2022-10-02T16:30:50.299Z,100.00
2022-10-02T16:34:01.884Z,100.00
2022-10-02T16:37:34.596Z,100.00
2022-10-02T16:40:36.451Z,100.00
2022-10-02T16:44:15.255Z,100.00
2022-10-02T16:47:26.207Z,100.00
2022-10-02T16:50:33.559Z,100.00
2022-10-02T16:53:42.265Z,100.00
2022-10-02T16:56:58.823Z,100.00
2022-10-02T17:00:07.109Z,100.00
2022-10-02T17:03:22.416Z,100.00
2022-10-02T17:06:30.628Z,100.00
2022-10-02T17:09:45.234Z,100.00
2022-10-02T17:12:56.159Z,100.00
2022-10-02T17:16:21.521Z,100.00
2022-10-02T17:19:30.444Z,100.00
2022-10-02T17:22:51.731Z,100.00
2022-10-02T17:26:31.991Z,100.00
2022-10-02T17:29:41.480Z,100.00
2022-10-02T17:32:50.156Z,100.00
2022-10-02T17:36:00.865Z,100.00
2022-10-02T17:39:25.934Z,100.00
2022-10-02T17:43:02.281Z,100.00
2022-10-02T17:46:19.306Z,100.00
2022-10-02T17:49:42.876Z,100.00
2022-10-02T17:53:11.754Z,100.00
2022-10-02T17:56:28.574Z,100.00
2022-10-02T17:59:52.207Z,100.00
2022-10-02T18:03:12.610Z,100.00
2022-10-02T18:06:28.656Z,100.00
2022-10-02T18:09:57.393Z,100.00
2022-10-02T18:13:08.239Z,100.00
2022-10-02T18:16:32.582Z,100.00
2022-10-02T18:20:17.877Z,100.00
2022-10-02T18:23:51.977Z,100.00
2022-10-02T18:27:18.501Z,100.00
2022-10-02T18:30:22.283Z,100.00
2022-10-02T18:33:31.915Z,100.00
2022-10-02T18:36:59.985Z,100.00
2022-10-02T18:40:22.268Z,100.00
2022-10-02T18:43:50.801Z,100.00
2022-10-02T18:47:31.343Z,100.00
2022-10-02T18:50:47.737Z,100.00
2022-10-02T18:54:18.016Z,100.00
2022-10-02T18:57:32.995Z,100.00
2022-10-02T19:01:05.772Z,100.00
2022-10-02T19:04:28.958Z,100.00
2022-10-02T19:08:11.178Z,100.00
2022-10-02T19:11:18.473Z,100.00
2022-10-02T19:14:23.089Z,100.00
2022-10-02T19:17:26.828Z,100.00
2022-10-02T19:20:34.918Z,100.00
2022-10-02T19:23:53.064Z,100.00
2022-10-02T19:27:02.482Z,100.00
2022-10-02T19:30:21.348Z,100.00
2022-10-02T19:33:41.173Z,100.00
2022-10-02T19:36:50.757Z,100.00
2022-10-02T19:39:56.159Z,100.00
2022-10-02T19:43:07.432Z,100.00
2022-10-02T19:46:11.338Z,100.00
2022-10-02T19:49:24.705Z,100.00
2022-10-02T19:52:37.616Z,100.00
2022-10-02T19:55:42.530Z,100.00
2022-10-02T19:58:53.574Z,100.00
2022-10-02T20:01:59.815Z,100.00
2022-10-02T20:05:06.278Z,100.00
2022-10-02T20:08:19.172Z,100.00
2022-10-02T20:11:39.189Z,100.00
2022-10-02T20:14:55.815Z,100.00
2022-10-02T20:17:57.498Z,100.00
2022-10-02T20:21:07.794Z,100.00
2022-10-02T20:24:25.656Z,100.00
2022-10-02T20:27:58.609Z,100.00
2022-10-02T20:31:14.150Z,100.00
2022-10-02T20:34:33.256Z,100.00
2022-10-02T20:37:35.983Z,100.00
2022-10-02T20:40:44.453Z,100.00
2022-10-02T20:44:02.370Z,100.00
2022-10-02T20:47:22.699Z,100.00
2022-10-02T20:51:07.104Z,100.00
2022-10-02T20:54:23.625Z,100.00
2022-10-02T20:57:38.195Z,100.00
2022-10-02T21:01:05.258Z,100.00
2022-10-02T21:04:09.880Z,100.00
2022-10-02T21:07:24.697Z,100.00
2022-10-02T21:10:37.820Z,100.00
2022-10-02T21:13:39.423Z,100.00
2022-10-02T21:16:59.969Z,100.00
2022-10-02T21:20:12.242Z,100.00
2022-10-02T21:23:32.166Z,100.00
2022-10-02T21:27:02.349Z,100.00
2022-10-02T21:30:43.067Z,100.00
2022-10-02T21:34:15.985Z,100.00
2022-10-02T21:37:22.380Z,100.00
2022-10-02T21:41:01.721Z,100.00
2022-10-02T21:44:16.401Z,100.00
2022-10-02T21:47:29.457Z,100.00
2022-10-02T21:51:21.921Z,100.00
2022-10-02T21:54:29.612Z,100.00
2022-10-02T21:58:05.199Z,100.00
2022-10-02T22:01:34.003Z,100.00
2022-10-02T22:04:52.774Z,100.00
2022-10-02T22:08:21.061Z,100.00
2022-10-02T22:11:41.488Z,100.00
2022-10-02T22:15:09.299Z,100.00
2022-10-02T22:18:27.034Z,100.00
2022-10-02T22:22:11.648Z,100.00
2022-10-02T22:25:23.827Z,100.00
2022-10-02T22:28:40.936Z,100.00
2022-10-02T22:32:38.690Z,100.00
2022-10-02T22:35:49.728Z,100.00
2022-10-02T22:39:35.917Z,100.00
2022-10-02T22:42:54.019Z,100.00
2022-10-02T22:46:02.695Z,100.00
2022-10-02T22:49:07.665Z,100.00
2022-10-02T22:52:25.282Z,100.00
2022-10-02T22:55:36.293Z,100.00
2022-10-02T22:58:44.894Z,100.00
2022-10-02T23:01:53.469Z,100.00
2022-10-02T23:05:20.024Z,100.00
2022-10-02T23:08:27.697Z,100.00
2022-10-02T23:11:52.919Z,100.00
2022-10-02T23:14:59.308Z,100.00
2022-10-02T23:18:16.491Z,100.00
2022-10-02T23:21:24.280Z,100.00
2022-10-02T23:24:35.954Z,100.00
2022-10-02T23:28:05.821Z,100.00
2022-10-02T23:31:18.492Z,100.00
2022-10-02T23:34:29.729Z,100.00
2022-10-02T23:38:00.589Z,100.00
2022-10-02T23:41:32.953Z,100.00
2022-10-02T23:45:13.245Z,100.00
2022-10-02T23:48:15.302Z,100.00
2022-10-02T23:51:35.146Z,100.00
2022-10-02T23:55:04.282Z,100.00
2022-10-02T23:58:27.265Z,100.00
