createdAt,value
2024-02-02T00:00:38.727Z,99.90
2024-02-02T00:01:41.840Z,99.90
2024-02-02T00:02:44.043Z,99.90
2024-02-02T00:03:47.354Z,99.90
2024-02-02T00:04:49.608Z,99.90
2024-02-02T00:05:52.770Z,99.90
2024-02-02T00:06:54.949Z,99.90
2024-02-02T00:07:58.080Z,99.90
2024-02-02T00:09:00.219Z,99.90
2024-02-02T00:10:03.275Z,99.90
2024-02-02T00:11:05.601Z,99.90
2024-02-02T00:12:12.221Z,99.90
2024-02-02T00:13:15.084Z,99.90
2024-02-02T00:14:19.568Z,99.90
2024-02-02T00:15:21.668Z,99.90
2024-02-02T00:16:24.759Z,99.90
2024-02-02T00:17:26.930Z,99.90
2024-02-02T00:18:30.196Z,99.90
2024-02-02T00:19:32.915Z,99.90
2024-02-02T00:20:36.074Z,99.90
2024-02-02T00:21:38.288Z,99.90
2024-02-02T00:22:41.413Z,99.90
2024-02-02T00:23:43.734Z,99.90
2024-02-02T00:24:47.295Z,99.90
2024-02-02T00:25:49.409Z,99.90
2024-02-02T00:26:52.497Z,99.90
2024-02-02T00:27:54.712Z,99.90
2024-02-02T00:28:57.777Z,99.90
2024-02-02T00:30:01.385Z,99.90
2024-02-02T00:31:04.860Z,99.90
2024-02-02T00:32:06.984Z,99.90
2024-02-02T00:33:10.248Z,99.90
2024-02-02T00:34:12.533Z,99.90
2024-02-02T00:35:16.012Z,99.90
2024-02-02T00:36:18.231Z,99.90
2024-02-02T00:37:21.351Z,99.90
2024-02-02T00:38:23.432Z,99.90
2024-02-02T00:39:26.574Z,99.90
2024-02-02T00:40:30.269Z,99.90
2024-02-02T00:41:33.397Z,99.90
2024-02-02T00:42:35.985Z,99.90
2024-02-02T00:43:39.154Z,99.90
2024-02-02T00:44:41.274Z,99.90
2024-02-02T00:45:45.688Z,99.90
2024-02-02T00:46:47.898Z,99.90
2024-02-02T00:47:51.085Z,99.90
2024-02-02T00:48:53.339Z,99.90
2024-02-02T00:49:56.680Z,99.90
2024-02-02T00:50:59.144Z,99.90
2024-02-02T00:52:02.655Z,99.90
2024-02-02T00:53:04.760Z,99.90
2024-02-02T00:54:07.929Z,99.90
2024-02-02T00:55:10.172Z,99.90
2024-02-02T00:56:12.271Z,99.90
2024-02-02T00:57:15.390Z,99.90
2024-02-02T00:58:17.568Z,99.90
2024-02-02T00:59:20.718Z,99.90
2024-02-02T01:00:22.866Z,99.90
2024-02-02T01:01:27.578Z,99.90
2024-02-02T01:02:29.762Z,99.90
2024-02-02T01:03:34.946Z,99.90
2024-02-02T01:04:37.402Z,99.90
2024-02-02T01:05:40.801Z,99.90
2024-02-02T01:06:42.921Z,99.90
2024-02-02T01:07:46.034Z,99.90
2024-02-02T01:08:48.359Z,99.90
2024-02-02T01:09:51.478Z,99.90
2024-02-02T01:10:53.691Z,99.90
2024-02-02T01:11:59.662Z,99.90
2024-02-02T01:13:01.871Z,99.90
2024-02-02T01:14:05.016Z,99.90
2024-02-02T01:15:08.386Z,99.90
2024-02-02T01:16:11.731Z,99.90
2024-02-02T01:17:16.130Z,99.90
2024-02-02T01:18:23.644Z,99.90
2024-02-02T01:19:28.416Z,99.90
2024-02-02T01:20:36.698Z,99.90
2024-02-02T01:21:38.865Z,99.90
2024-02-02T01:22:42.102Z,99.90
2024-02-02T01:23:44.238Z,99.90
2024-02-02T01:24:47.351Z,99.90
2024-02-02T01:25:49.840Z,99.90
2024-02-02T01:26:51.945Z,99.90
2024-02-02T01:27:55.063Z,99.90
2024-02-02T01:28:57.248Z,99.90
2024-02-02T01:29:59.569Z,99.90
2024-02-02T01:31:02.687Z,99.90
2024-02-02T01:32:06.034Z,99.90
2024-02-02T01:33:11.144Z,99.90
2024-02-02T01:34:13.669Z,99.90
2024-02-02T01:35:18.276Z,99.90
2024-02-02T01:36:20.398Z,99.90
2024-02-02T01:37:23.621Z,99.90
2024-02-02T01:38:25.699Z,99.90
2024-02-02T01:39:28.875Z,99.90
2024-02-02T01:40:31.081Z,99.90
2024-02-02T01:41:34.432Z,99.90
2024-02-02T01:42:36.678Z,99.90
2024-02-02T01:43:39.944Z,99.90
2024-02-02T01:44:42.268Z,99.90
2024-02-02T01:45:45.781Z,99.90
2024-02-02T01:46:48.193Z,99.90
2024-02-02T01:47:51.414Z,99.90
2024-02-02T01:48:55.085Z,99.90
2024-02-02T01:49:59.033Z,99.90
2024-02-02T01:51:01.257Z,99.90
2024-02-02T01:52:07.877Z,99.90
2024-02-02T01:53:10.622Z,99.90
2024-02-02T01:54:13.719Z,99.90
2024-02-02T01:55:16.332Z,99.90
2024-02-02T01:56:19.669Z,99.90
2024-02-02T01:57:22.154Z,99.90
2024-02-02T01:58:25.271Z,99.90
2024-02-02T01:59:27.694Z,99.90
2024-02-02T02:00:31.006Z,99.90
2024-02-02T02:01:33.511Z,99.90
2024-02-02T02:02:36.645Z,99.90
2024-02-02T02:03:39.049Z,99.90
2024-02-02T02:04:44.156Z,99.90
2024-02-02T02:05:46.417Z,99.90
2024-02-02T02:06:49.614Z,99.90
2024-02-02T02:07:52.045Z,99.90
2024-02-02T02:08:55.158Z,99.90
2024-02-02T02:09:57.373Z,99.90
2024-02-02T02:11:00.599Z,99.90
2024-02-02T02:12:02.985Z,99.90
2024-02-02T02:13:05.373Z,99.90
2024-02-02T02:14:08.591Z,99.90
2024-02-02T02:15:11.334Z,99.90
2024-02-02T02:16:14.564Z,99.90
2024-02-02T02:17:16.979Z,99.90
2024-02-02T02:18:20.169Z,99.90
2024-02-02T02:19:22.618Z,99.90
2024-02-02T02:20:30.129Z,99.90
2024-02-02T02:21:33.658Z,99.90
2024-02-02T02:22:36.907Z,99.90
2024-02-02T02:23:39.110Z,99.90
2024-02-02T02:24:42.248Z,99.90
2024-02-02T02:25:44.643Z,99.90
2024-02-02T02:26:49.007Z,99.90
2024-02-02T02:27:51.832Z,99.90
2024-02-02T02:28:54.916Z,99.90
2024-02-02T02:29:58.211Z,99.90
2024-02-02T02:31:01.323Z,99.90
2024-02-02T02:32:03.790Z,99.90
2024-02-02T02:33:07.386Z,99.90
2024-02-02T02:34:09.718Z,99.90
2024-02-02T02:35:12.855Z,99.90
2024-02-02T02:36:15.465Z,99.90
2024-02-02T02:37:20.084Z,99.90
2024-02-02T02:38:22.171Z,99.90
2024-02-02T02:39:25.588Z,99.90
2024-02-02T02:40:27.867Z,99.90
2024-02-02T02:41:30.959Z,99.90
2024-02-02T02:42:34.178Z,99.90
2024-02-02T02:43:37.369Z,99.90
2024-02-02T02:44:39.503Z,99.90
2024-02-02T02:45:42.592Z,99.90
2024-02-02T02:46:44.976Z,99.90
2024-02-02T02:47:48.180Z,99.90
2024-02-02T02:48:50.542Z,99.90
2024-02-02T02:49:53.744Z,99.90
2024-02-02T02:50:56.042Z,99.90
2024-02-02T02:51:59.395Z,99.90
2024-02-02T02:53:02.833Z,99.90
2024-02-02T02:54:06.251Z,99.90
2024-02-02T02:55:08.826Z,99.90
2024-02-02T02:56:11.921Z,99.90
2024-02-02T02:57:14.141Z,99.90
2024-02-02T02:58:16.781Z,99.90
2024-02-02T02:59:19.944Z,99.90
2024-02-02T03:00:24.287Z,99.90
2024-02-02T03:01:27.447Z,99.90
2024-02-02T03:02:29.812Z,99.90
2024-02-02T03:03:31.964Z,99.90
2024-02-02T03:04:35.427Z,99.90
2024-02-02T03:05:38.832Z,99.90
2024-02-02T03:06:42.075Z,99.90
2024-02-02T03:07:44.357Z,99.90
2024-02-02T03:08:48.793Z,99.90
2024-02-02T03:09:50.905Z,99.90
2024-02-02T03:10:54.140Z,99.90
2024-02-02T03:11:56.354Z,99.90
2024-02-02T03:12:59.398Z,99.90
2024-02-02T03:14:01.708Z,99.90
2024-02-02T03:15:05.348Z,99.90
2024-02-02T03:16:08.019Z,99.90
2024-02-02T03:17:11.074Z,99.90
2024-02-02T03:18:13.746Z,99.90
2024-02-02T03:19:17.065Z,99.90
2024-02-02T03:20:19.214Z,99.90
2024-02-02T03:21:22.501Z,99.90
2024-02-02T03:22:24.776Z,99.90
2024-02-02T03:23:27.874Z,99.90
2024-02-02T03:24:31.454Z,99.90
2024-02-02T03:25:34.772Z,99.90
2024-02-02T03:26:36.932Z,99.90
2024-02-02T03:27:40.062Z,99.90
2024-02-02T03:28:42.414Z,99.90
2024-02-02T03:29:45.725Z,99.90
2024-02-02T03:30:47.875Z,99.90
2024-02-02T03:31:50.949Z,99.90
2024-02-02T03:32:53.203Z,99.90
2024-02-02T03:33:57.073Z,99.90
2024-02-02T03:34:59.410Z,99.90
2024-02-02T03:36:02.580Z,99.90
2024-02-02T03:37:05.309Z,99.90
2024-02-02T03:38:08.513Z,99.90
2024-02-02T03:39:10.628Z,99.90
2024-02-02T03:40:15.520Z,99.90
2024-02-02T03:41:18.831Z,99.90
2024-02-02T03:42:22.032Z,99.90
2024-02-02T03:43:24.149Z,99.90
2024-02-02T03:44:27.227Z,99.90
2024-02-02T03:45:30.926Z,99.90
2024-02-02T03:46:34.219Z,99.90
2024-02-02T03:47:36.454Z,99.90
2024-02-02T03:48:39.626Z,99.90
2024-02-02T03:49:41.802Z,99.90
2024-02-02T03:50:45.069Z,99.90
2024-02-02T03:51:47.329Z,99.90
2024-02-02T03:52:51.639Z,99.90
2024-02-02T03:53:53.926Z,99.90
2024-02-02T03:54:57.079Z,99.90
2024-02-02T03:56:01.281Z,99.90
2024-02-02T03:57:05.675Z,99.90
2024-02-02T03:58:07.765Z,99.90
2024-02-02T03:59:12.041Z,99.90
2024-02-02T04:00:15.152Z,99.90
2024-02-02T04:01:18.288Z,99.90
2024-02-02T04:02:20.518Z,99.90
2024-02-02T04:03:23.655Z,99.90
2024-02-02T04:04:26.172Z,99.90
2024-02-02T04:05:29.580Z,99.90
2024-02-02T04:06:32.457Z,99.90
2024-02-02T04:07:35.752Z,99.90
2024-02-02T04:08:37.896Z,99.90
2024-02-02T04:09:41.388Z,99.90
2024-02-02T04:10:43.608Z,99.90
2024-02-02T04:11:48.129Z,99.90
2024-02-02T04:12:50.500Z,99.90
2024-02-02T04:13:53.618Z,99.90
2024-02-02T04:14:57.060Z,99.90
2024-02-02T04:16:00.189Z,99.90
2024-02-02T04:17:02.711Z,99.90
2024-02-02T04:18:06.538Z,99.90
2024-02-02T04:19:15.953Z,99.90
2024-02-02T04:20:20.843Z,99.90
2024-02-02T04:21:23.092Z,99.90
2024-02-02T04:22:26.187Z,99.90
2024-02-02T04:23:29.617Z,99.90
2024-02-02T04:24:32.729Z,99.90
2024-02-02T04:25:34.864Z,99.90
2024-02-02T04:26:37.966Z,99.90
2024-02-02T04:27:41.539Z,99.90
2024-02-02T04:28:44.642Z,99.90
2024-02-02T04:29:46.774Z,99.90
2024-02-02T04:30:48.903Z,99.90
2024-02-02T04:31:52.066Z,99.90
2024-02-02T04:32:54.321Z,99.90
2024-02-02T04:33:57.650Z,99.90
2024-02-02T04:34:59.867Z,99.90
2024-02-02T04:36:03.471Z,99.90
2024-02-02T04:37:06.557Z,99.90
2024-02-02T04:38:08.679Z,99.90
2024-02-02T04:39:11.968Z,99.90
2024-02-02T04:40:14.293Z,99.90
2024-02-02T04:41:16.413Z,99.90
2024-02-02T04:42:19.588Z,99.90
2024-02-02T04:43:23.189Z,99.90
2024-02-02T04:44:25.622Z,99.90
2024-02-02T04:45:29.218Z,99.90
2024-02-02T04:46:31.440Z,99.90
2024-02-02T04:47:33.677Z,99.90
2024-02-02T04:48:36.961Z,99.90
2024-02-02T04:49:39.382Z,99.90
2024-02-02T04:50:42.697Z,99.90
2024-02-02T04:51:44.947Z,99.90
2024-02-02T04:52:48.053Z,99.90
2024-02-02T04:53:50.534Z,99.90
2024-02-02T04:54:55.117Z,99.90
2024-02-02T04:55:57.223Z,99.90
2024-02-02T04:57:00.542Z,99.90
2024-02-02T04:58:02.718Z,99.90
2024-02-02T04:59:07.645Z,99.90
2024-02-02T05:00:10.996Z,99.90
2024-02-02T05:01:13.235Z,99.90
2024-02-02T05:02:16.311Z,99.90
2024-02-02T05:03:18.555Z,99.90
2024-02-02T05:04:20.741Z,99.90
2024-02-02T05:05:23.804Z,99.90
2024-02-02T05:06:26.033Z,99.90
2024-02-02T05:07:29.750Z,99.90
2024-02-02T05:08:31.850Z,99.90
2024-02-02T05:09:35.057Z,99.90
2024-02-02T05:10:37.214Z,99.90
2024-02-02T05:11:40.355Z,99.90
2024-02-02T05:12:42.792Z,99.90
2024-02-02T05:13:45.887Z,99.90
2024-02-02T05:14:50.409Z,99.90
2024-02-02T05:15:54.066Z,99.90
2024-02-02T05:16:56.227Z,99.90
2024-02-02T05:17:59.571Z,99.90
2024-02-02T05:19:02.114Z,99.90
2024-02-02T05:20:06.111Z,99.90
2024-02-02T05:21:08.674Z,99.90
2024-02-02T05:22:11.804Z,99.90
2024-02-02T05:23:13.910Z,99.90
2024-02-02T05:24:29.713Z,99.90
2024-02-02T05:25:39.337Z,99.90
2024-02-02T05:26:42.463Z,99.90
2024-02-02T05:27:44.594Z,99.90
2024-02-02T05:28:47.716Z,99.90
2024-02-02T05:29:51.245Z,99.90
2024-02-02T05:30:54.350Z,99.90
2024-02-02T05:31:56.477Z,99.90
2024-02-02T05:32:59.597Z,99.90
2024-02-02T05:34:01.943Z,99.90
2024-02-02T05:35:06.377Z,99.90
2024-02-02T05:36:08.899Z,99.90
2024-02-02T05:37:12.043Z,99.90
2024-02-02T05:38:14.084Z,99.90
2024-02-02T05:39:17.305Z,99.90
2024-02-02T05:40:19.500Z,99.90
2024-02-02T05:41:22.666Z,99.90
2024-02-02T05:42:24.924Z,99.90
2024-02-02T05:43:28.067Z,99.90
2024-02-02T05:44:30.312Z,99.90
2024-02-02T05:45:34.739Z,99.90
2024-02-02T05:46:38.071Z,99.90
2024-02-02T05:47:41.592Z,99.90
2024-02-02T05:48:43.939Z,99.90
2024-02-02T05:49:47.672Z,99.90
2024-02-02T05:50:49.868Z,99.90
2024-02-02T05:51:53.316Z,99.90
2024-02-02T05:52:55.460Z,99.90
2024-02-02T05:53:57.569Z,99.90
2024-02-02T05:55:01.019Z,99.90
2024-02-02T05:56:03.289Z,99.90
2024-02-02T05:57:06.417Z,99.90
2024-02-02T05:58:08.627Z,99.90
2024-02-02T05:59:11.817Z,99.90
2024-02-02T06:00:15.012Z,99.90
2024-02-02T06:01:19.566Z,99.90
2024-02-02T06:02:22.391Z,99.90
2024-02-02T06:03:24.777Z,99.90
2024-02-02T06:04:28.700Z,99.90
2024-02-02T06:05:34.005Z,99.90
2024-02-02T06:06:37.292Z,99.90
2024-02-02T06:07:39.551Z,99.90
2024-02-02T06:08:42.589Z,99.90
2024-02-02T06:09:44.818Z,99.90
2024-02-02T06:10:48.188Z,99.90
2024-02-02T06:11:50.362Z,99.90
2024-02-02T06:12:53.428Z,99.90
2024-02-02T06:13:56.134Z,99.90
2024-02-02T06:14:58.294Z,99.90
2024-02-02T06:16:01.477Z,99.90
2024-02-02T06:17:07.301Z,99.90
2024-02-02T06:18:10.591Z,99.90
2024-02-02T06:19:12.943Z,99.90
2024-02-02T06:20:16.127Z,99.90
2024-02-02T06:21:18.409Z,99.90
2024-02-02T06:22:22.889Z,99.90
2024-02-02T06:23:25.078Z,99.90
2024-02-02T06:24:28.204Z,99.90
2024-02-02T06:25:30.435Z,99.90
2024-02-02T06:26:33.486Z,99.90
2024-02-02T06:27:35.821Z,99.90
2024-02-02T06:28:38.973Z,99.90
2024-02-02T06:29:41.102Z,99.90
2024-02-02T06:30:44.342Z,99.90
2024-02-02T06:31:46.847Z,99.90
2024-02-02T06:32:58.351Z,99.90
2024-02-02T06:34:00.677Z,99.90
2024-02-02T06:35:04.764Z,99.90
2024-02-02T06:36:07.782Z,99.90
2024-02-02T06:37:11.001Z,99.90
2024-02-02T06:38:13.541Z,99.90
2024-02-02T06:39:16.678Z,99.90
2024-02-02T06:40:18.800Z,99.90
2024-02-02T06:41:22.446Z,99.90
2024-02-02T06:42:25.979Z,99.90
2024-02-02T06:43:28.256Z,99.90
2024-02-02T06:44:31.468Z,99.90
2024-02-02T06:45:34.150Z,99.90
2024-02-02T06:46:37.228Z,99.90
2024-02-02T06:47:39.642Z,99.90
2024-02-02T06:48:45.168Z,99.90
2024-02-02T06:49:47.616Z,99.90
2024-02-02T06:50:50.734Z,99.90
2024-02-02T06:51:52.808Z,99.90
2024-02-02T06:52:55.864Z,99.90
2024-02-02T06:53:58.054Z,99.90
2024-02-02T06:55:01.451Z,99.90
2024-02-02T06:56:09.967Z,99.90
2024-02-02T06:57:13.610Z,99.90
2024-02-02T06:58:32.500Z,99.90
2024-02-02T06:59:35.649Z,99.90
2024-02-02T07:00:37.876Z,99.90
2024-02-02T07:01:41.146Z,99.90
2024-02-02T07:02:44.148Z,99.90
2024-02-02T07:03:49.455Z,99.90
2024-02-02T07:04:52.127Z,99.90
2024-02-02T07:05:55.425Z,99.90
2024-02-02T07:06:57.790Z,99.90
2024-02-02T07:08:00.965Z,99.90
2024-02-02T07:09:29.479Z,99.90
2024-02-02T07:10:32.681Z,99.90
2024-02-02T07:11:57.595Z,99.90
2024-02-02T07:13:02.804Z,99.90
2024-02-02T07:14:10.043Z,99.90
2024-02-02T07:15:18.138Z,99.90
2024-02-02T07:16:28.808Z,99.90
2024-02-02T07:17:37.563Z,99.90
2024-02-02T07:18:43.395Z,99.90
2024-02-02T07:19:47.754Z,99.90
2024-02-02T07:21:08.204Z,99.90
2024-02-02T07:22:27.054Z,99.90
2024-02-02T07:23:38.580Z,99.90
2024-02-02T07:24:42.946Z,99.90
2024-02-02T07:25:45.270Z,99.90
2024-02-02T07:26:48.330Z,99.90
2024-02-02T07:27:55.085Z,99.90
2024-02-02T07:28:59.339Z,99.90
2024-02-02T07:30:01.554Z,99.90
2024-02-02T07:31:04.689Z,99.90
2024-02-02T07:32:08.984Z,99.90
2024-02-02T07:33:21.793Z,99.90
2024-02-02T07:34:41.298Z,99.90
2024-02-02T07:35:45.116Z,99.90
2024-02-02T07:36:48.326Z,99.90
2024-02-02T07:37:50.569Z,99.90
2024-02-02T07:38:55.782Z,99.90
2024-02-02T07:39:59.587Z,99.90
2024-02-02T07:41:05.540Z,99.90
2024-02-02T07:42:08.788Z,99.90
2024-02-02T07:43:10.951Z,99.90
2024-02-02T07:44:14.212Z,99.90
2024-02-02T07:45:16.374Z,99.90
2024-02-02T07:46:18.700Z,99.90
2024-02-02T07:47:21.868Z,99.90
2024-02-02T07:48:24.156Z,99.90
2024-02-02T07:49:27.603Z,99.90
2024-02-02T07:50:29.748Z,99.90
2024-02-02T07:51:34.453Z,99.90
2024-02-02T07:52:36.618Z,99.90
2024-02-02T07:53:39.377Z,99.90
2024-02-02T07:54:42.473Z,99.90
2024-02-02T07:55:44.826Z,99.90
2024-02-02T07:56:47.986Z,99.90
2024-02-02T07:57:50.131Z,99.90
2024-02-02T07:58:53.234Z,99.90
2024-02-02T07:59:55.378Z,99.90
2024-02-02T08:00:58.527Z,99.90
2024-02-02T08:02:01.679Z,99.90
2024-02-02T08:03:04.986Z,99.90
2024-02-02T08:04:08.284Z,99.90
2024-02-02T08:05:10.709Z,99.90
2024-02-02T08:06:14.757Z,99.90
2024-02-02T08:07:18.358Z,99.90
2024-02-02T08:08:20.634Z,99.90
2024-02-02T08:09:23.945Z,99.90
2024-02-02T08:10:26.096Z,99.90
2024-02-02T08:11:36.375Z,99.90
2024-02-02T08:12:38.933Z,99.90
2024-02-02T08:13:42.107Z,99.90
2024-02-02T08:14:44.222Z,99.90
2024-02-02T08:15:47.305Z,99.90
2024-02-02T08:16:49.475Z,99.90
2024-02-02T08:17:53.420Z,99.90
2024-02-02T08:18:55.684Z,99.90
2024-02-02T08:19:59.100Z,99.90
2024-02-02T08:21:03.320Z,99.90
2024-02-02T08:22:06.704Z,99.90
2024-02-02T08:23:10.166Z,99.90
2024-02-02T08:24:13.259Z,99.90
2024-02-02T08:25:15.620Z,99.90
2024-02-02T08:26:18.769Z,99.90
2024-02-02T08:27:21.472Z,99.90
2024-02-02T08:28:24.668Z,99.90
2024-02-02T08:29:26.786Z,99.90
2024-02-02T08:30:30.069Z,99.90
2024-02-02T08:31:32.277Z,99.90
2024-02-02T08:32:35.659Z,99.90
2024-02-02T08:33:40.239Z,99.90
2024-02-02T08:34:43.457Z,99.90
2024-02-02T08:35:45.750Z,99.90
2024-02-02T08:36:48.842Z,99.90
2024-02-02T08:37:52.413Z,99.90
2024-02-02T08:38:56.934Z,99.90
2024-02-02T08:39:59.473Z,99.90
2024-02-02T08:41:04.448Z,99.90
2024-02-02T08:42:12.434Z,99.90
2024-02-02T08:43:18.649Z,99.90
2024-02-02T08:44:23.279Z,99.90
2024-02-02T08:46:10.704Z,99.90
2024-02-02T08:47:12.976Z,99.90
2024-02-02T08:48:33.342Z,99.90
2024-02-02T08:49:49.521Z,99.90
2024-02-02T08:50:51.793Z,99.90
2024-02-02T08:51:55.067Z,99.90
2024-02-02T08:52:59.913Z,99.90
2024-02-02T08:54:26.817Z,99.90
2024-02-02T08:55:43.621Z,99.90
2024-02-02T08:56:48.766Z,99.90
2024-02-02T08:58:09.765Z,99.90
2024-02-02T08:59:30.115Z,99.90
2024-02-02T09:00:40.301Z,99.90
2024-02-02T09:01:43.945Z,99.90
2024-02-02T09:02:55.928Z,99.90
2024-02-02T09:03:59.207Z,99.90
2024-02-02T09:05:08.349Z,99.90
2024-02-02T09:06:27.666Z,99.90
2024-02-02T09:07:30.133Z,99.90
2024-02-02T09:08:36.198Z,99.90
2024-02-02T09:09:39.833Z,99.90
2024-02-02T09:11:19.338Z,99.90
2024-02-02T09:12:26.086Z,99.90
2024-02-02T09:13:30.872Z,99.90
2024-02-02T09:14:34.222Z,99.90
2024-02-02T09:15:36.601Z,99.90
2024-02-02T09:16:44.685Z,99.90
2024-02-02T09:17:48.267Z,99.90
2024-02-02T09:18:56.431Z,99.90
2024-02-02T09:20:00.017Z,99.90
2024-02-02T09:21:03.204Z,99.90
2024-02-02T09:22:10.798Z,99.90
2024-02-02T09:23:15.164Z,99.90
2024-02-02T09:24:28.648Z,99.90
2024-02-02T09:25:42.374Z,99.90
2024-02-02T09:26:44.478Z,99.90
2024-02-02T09:27:47.593Z,99.90
2024-02-02T09:28:50.077Z,99.90
2024-02-02T09:29:56.434Z,99.90
2024-02-02T09:30:58.900Z,99.90
2024-02-02T09:32:02.767Z,99.90
2024-02-02T09:33:05.526Z,99.90
2024-02-02T09:34:11.710Z,99.90
2024-02-02T09:35:43.039Z,99.90
2024-02-02T09:36:46.220Z,99.90
2024-02-02T09:37:51.795Z,99.90
2024-02-02T09:38:58.238Z,99.90
2024-02-02T09:40:00.626Z,99.90
2024-02-02T09:41:30.874Z,99.90
2024-02-02T09:43:03.662Z,99.90
2024-02-02T09:44:21.292Z,99.90
2024-02-02T09:45:42.911Z,99.90
2024-02-02T09:46:52.960Z,99.90
2024-02-02T09:48:14.189Z,99.90
2024-02-02T09:49:27.724Z,99.90
2024-02-02T09:50:41.511Z,99.90
2024-02-02T09:51:56.329Z,99.90
2024-02-02T09:53:15.776Z,99.90
2024-02-02T09:54:26.184Z,99.90
2024-02-02T09:55:33.673Z,99.90
2024-02-02T09:56:49.599Z,99.90
2024-02-02T09:57:57.346Z,99.90
2024-02-02T09:59:06.064Z,99.90
2024-02-02T10:00:19.679Z,99.90
2024-02-02T10:01:48.968Z,99.90
2024-02-02T10:03:04.386Z,99.90
2024-02-02T10:04:16.527Z,99.90
2024-02-02T10:05:24.048Z,99.90
2024-02-02T10:06:36.985Z,99.90
2024-02-02T10:07:50.464Z,99.90
2024-02-02T10:09:13.245Z,99.90
2024-02-02T10:10:44.002Z,99.90
2024-02-02T10:12:11.036Z,99.90
2024-02-02T10:13:24.769Z,99.90
2024-02-02T10:14:45.941Z,99.90
2024-02-02T10:16:06.159Z,99.90
2024-02-02T10:17:16.864Z,99.90
2024-02-02T10:18:38.820Z,99.90
2024-02-02T10:20:04.373Z,99.90
2024-02-02T10:21:12.337Z,99.90
2024-02-02T10:22:34.554Z,99.90
2024-02-02T10:24:15.360Z,99.90
2024-02-02T10:25:43.661Z,99.90
2024-02-02T10:27:01.923Z,99.90
2024-02-02T10:28:18.875Z,99.90
2024-02-02T10:29:31.602Z,99.90
2024-02-02T10:30:46.222Z,99.90
2024-02-02T10:32:16.384Z,99.90
2024-02-02T10:33:35.839Z,99.90
2024-02-02T10:34:53.336Z,99.90
2024-02-02T10:36:06.286Z,99.90
2024-02-02T10:37:24.849Z,99.90
2024-02-02T10:38:43.222Z,99.90
2024-02-02T10:39:58.128Z,99.90
2024-02-02T10:41:16.801Z,99.90
2024-02-02T10:42:31.754Z,99.90
2024-02-02T10:43:44.977Z,99.90
2024-02-02T10:44:56.592Z,99.90
2024-02-02T10:46:08.082Z,99.90
2024-02-02T10:47:21.308Z,99.90
2024-02-02T10:48:42.234Z,99.90
2024-02-02T10:49:56.006Z,99.90
2024-02-02T10:51:10.323Z,99.90
2024-02-02T10:52:23.749Z,99.90
2024-02-02T10:53:34.840Z,99.90
2024-02-02T10:54:54.598Z,99.90
2024-02-02T10:56:12.086Z,99.90
2024-02-02T10:57:27.811Z,99.90
2024-02-02T10:58:44.645Z,99.90
2024-02-02T11:00:02.370Z,99.90
2024-02-02T11:01:14.428Z,99.90
2024-02-02T11:02:24.762Z,99.90
2024-02-02T11:03:35.906Z,99.90
2024-02-02T11:04:46.144Z,99.90
2024-02-02T11:05:51.935Z,99.90
2024-02-02T11:07:06.970Z,99.90
2024-02-02T11:08:15.042Z,99.90
2024-02-02T11:09:27.406Z,99.90
2024-02-02T11:10:35.277Z,99.90
2024-02-02T11:11:43.849Z,99.90
2024-02-02T11:12:54.191Z,99.90
2024-02-02T11:14:06.898Z,99.90
2024-02-02T11:15:21.050Z,99.90
2024-02-02T11:16:39.444Z,99.90
2024-02-02T11:17:56.663Z,99.90
2024-02-02T11:19:18.820Z,99.90
2024-02-02T11:20:32.810Z,99.90
2024-02-02T11:21:51.613Z,99.90
2024-02-02T11:22:59.729Z,99.90
2024-02-02T11:24:13.170Z,99.90
2024-02-02T11:25:22.610Z,99.90
2024-02-02T11:26:31.899Z,99.90
2024-02-02T11:27:43.246Z,99.90
2024-02-02T11:28:59.909Z,99.90
2024-02-02T11:30:05.819Z,99.90
2024-02-02T11:31:18.975Z,99.90
2024-02-02T11:32:34.938Z,99.90
2024-02-02T11:33:48.197Z,99.90
2024-02-02T11:34:56.379Z,99.90
2024-02-02T11:36:08.973Z,99.90
2024-02-02T11:37:19.882Z,99.90
2024-02-02T11:38:32.372Z,99.90
2024-02-02T11:39:57.742Z,99.90
2024-02-02T11:41:01.488Z,99.90
2024-02-02T11:42:05.344Z,99.90
2024-02-02T11:43:10.698Z,99.90
2024-02-02T11:44:15.613Z,98.90
2024-02-02T11:45:24.485Z,99.60
2024-02-02T11:46:28.332Z,99.90
2024-02-02T11:47:35.027Z,99.50
2024-02-02T11:48:40.797Z,99.40
2024-02-02T11:49:55.147Z,99.70
2024-02-02T11:50:57.522Z,99.90
2024-02-02T11:52:06.948Z,99.90
2024-02-02T11:53:15.949Z,97.70
2024-02-02T11:54:23.292Z,99.00
2024-02-02T11:55:31.246Z,99.90
2024-02-02T11:56:35.846Z,99.90
2024-02-02T11:57:43.448Z,98.80
2024-02-02T11:58:50.856Z,98.80
2024-02-02T11:59:58.714Z,98.00
2024-02-02T12:01:18.260Z,98.50
2024-02-02T12:02:35.742Z,96.50
2024-02-02T12:03:46.479Z,97.60
2024-02-02T12:04:53.366Z,97.10
2024-02-02T12:06:04.475Z,98.00
2024-02-02T12:07:23.364Z,98.80
2024-02-02T12:08:32.415Z,96.30
2024-02-02T12:09:44.318Z,95.60
2024-02-02T12:10:47.977Z,94.70
2024-02-02T12:11:55.653Z,95.30
2024-02-02T12:13:02.975Z,93.20
2024-02-02T12:14:15.125Z,93.70
2024-02-02T12:15:20.407Z,93.90
2024-02-02T12:16:23.588Z,95.10
2024-02-02T12:17:26.660Z,94.80
2024-02-02T12:18:29.821Z,96.00
2024-02-02T12:19:32.788Z,96.40
2024-02-02T12:20:36.062Z,95.60
2024-02-02T12:21:38.446Z,96.30
2024-02-02T12:22:43.135Z,94.70
2024-02-02T12:23:48.069Z,92.90
2024-02-02T12:24:52.151Z,94.10
2024-02-02T12:25:54.331Z,90.60
2024-02-02T12:26:59.083Z,91.30
2024-02-02T12:28:01.308Z,91.40
2024-02-02T12:29:04.426Z,91.30
2024-02-02T12:30:09.222Z,90.90
2024-02-02T12:31:13.814Z,91.10
2024-02-02T12:32:16.051Z,92.20
2024-02-02T12:33:22.382Z,91.20
2024-02-02T12:34:25.806Z,91.20
2024-02-02T12:35:29.142Z,91.50
2024-02-02T12:36:31.400Z,90.00
2024-02-02T12:37:46.219Z,88.60
2024-02-02T12:38:48.680Z,88.20
2024-02-02T12:39:54.873Z,90.00
2024-02-02T12:40:57.411Z,90.10
2024-02-02T12:42:00.634Z,87.80
2024-02-02T12:43:03.532Z,87.50
2024-02-02T12:44:07.961Z,88.20
2024-02-02T12:45:13.658Z,88.40
2024-02-02T12:46:17.205Z,86.70
2024-02-02T12:47:26.761Z,87.80
2024-02-02T12:48:28.983Z,88.40
2024-02-02T12:49:32.252Z,89.00
2024-02-02T12:50:34.493Z,87.90
2024-02-02T12:51:37.660Z,85.60
2024-02-02T12:52:39.799Z,84.40
2024-02-02T12:53:43.241Z,83.60
2024-02-02T12:54:45.387Z,83.30
2024-02-02T12:55:48.485Z,83.60
2024-02-02T12:56:50.844Z,83.60
2024-02-02T12:57:54.416Z,84.70
2024-02-02T12:58:56.731Z,84.50
2024-02-02T13:00:00.684Z,86.10
2024-02-02T13:01:03.141Z,85.10
2024-02-02T13:02:08.718Z,85.00
2024-02-02T13:03:13.778Z,85.50
2024-02-02T13:04:18.338Z,84.70
2024-02-02T13:05:23.055Z,84.20
2024-02-02T13:06:26.401Z,85.30
2024-02-02T13:07:29.089Z,86.40
2024-02-02T13:08:31.359Z,86.90
2024-02-02T13:09:34.602Z,87.60
2024-02-02T13:10:38.202Z,87.50
2024-02-02T13:11:44.851Z,87.80
2024-02-02T13:12:48.028Z,88.00
2024-02-02T13:13:51.280Z,88.60
2024-02-02T13:14:53.405Z,89.70
2024-02-02T13:15:56.966Z,87.40
2024-02-02T13:17:12.264Z,87.50
2024-02-02T13:18:18.055Z,89.90
2024-02-02T13:19:36.459Z,90.70
2024-02-02T13:20:39.608Z,89.70
2024-02-02T13:21:44.115Z,90.40
2024-02-02T13:22:51.337Z,89.50
2024-02-02T13:23:55.995Z,89.10
2024-02-02T13:24:59.860Z,87.90
2024-02-02T13:26:05.209Z,85.40
2024-02-02T13:27:08.707Z,85.70
2024-02-02T13:28:17.053Z,84.30
2024-02-02T13:29:26.993Z,81.60
2024-02-02T13:30:34.074Z,83.70
2024-02-02T13:31:38.234Z,85.50
2024-02-02T13:32:43.483Z,86.10
2024-02-02T13:33:56.166Z,84.70
2024-02-02T13:34:58.842Z,85.00
2024-02-02T13:36:03.108Z,83.40
2024-02-02T13:37:07.121Z,83.30
2024-02-02T13:38:11.180Z,82.30
2024-02-02T13:39:20.338Z,83.10
2024-02-02T13:40:28.687Z,82.60
2024-02-02T13:41:32.088Z,84.60
2024-02-02T13:42:36.500Z,85.60
2024-02-02T13:43:40.179Z,82.30
2024-02-02T13:44:42.246Z,80.90
2024-02-02T13:45:45.734Z,81.10
2024-02-02T13:46:48.470Z,79.90
2024-02-02T13:48:01.518Z,77.90
2024-02-02T13:49:07.114Z,79.50
2024-02-02T13:50:17.438Z,79.20
2024-02-02T13:51:23.855Z,77.60
2024-02-02T13:52:27.013Z,79.00
2024-02-02T13:53:29.282Z,80.30
2024-02-02T13:54:32.557Z,80.70
2024-02-02T13:55:35.024Z,80.10
2024-02-02T13:56:38.252Z,80.20
2024-02-02T13:57:40.693Z,77.30
2024-02-02T13:58:45.085Z,77.00
2024-02-02T13:59:47.349Z,77.20
2024-02-02T14:00:50.573Z,77.50
2024-02-02T14:01:53.712Z,78.60
2024-02-02T14:03:08.667Z,75.40
2024-02-02T14:04:12.827Z,76.90
2024-02-02T14:05:16.025Z,75.40
2024-02-02T14:06:18.353Z,74.80