createdAt,value
2018-08-13T01:00:33.254Z,0.00
2018-08-13T01:01:33.194Z,0.00
2018-08-13T01:02:33.222Z,0.00
2018-08-13T01:03:33.181Z,0.00
2018-08-13T01:04:33.155Z,0.00
2018-08-13T01:05:33.144Z,0.00
2018-08-13T01:06:33.143Z,0.00
2018-08-13T01:07:33.165Z,0.00
2018-08-13T01:08:33.110Z,0.00
2018-08-13T01:09:33.102Z,0.00
2018-08-13T01:10:33.085Z,0.00
2018-08-13T01:11:33.082Z,0.00
2018-08-13T01:12:33.071Z,0.00
2018-08-13T01:13:33.106Z,0.00
2018-08-13T01:14:33.044Z,0.00
2018-08-13T01:15:33.031Z,0.00
2018-08-13T01:16:33.020Z,0.00
2018-08-13T01:17:33.010Z,0.00
2018-08-13T01:18:33.044Z,0.00
2018-08-13T01:19:32.988Z,0.00
2018-08-13T01:20:32.979Z,0.00
2018-08-13T01:21:32.970Z,0.00
2018-08-13T01:22:32.954Z,0.00
2018-08-13T01:23:32.991Z,0.00
2018-08-13T01:24:32.938Z,0.00
2018-08-13T01:25:32.922Z,0.00
2018-08-13T01:26:32.915Z,0.00
2018-08-13T01:27:32.898Z,0.00
2018-08-13T01:28:32.937Z,0.00
2018-08-13T01:29:32.881Z,0.00
2018-08-13T01:30:32.871Z,0.00
2018-08-13T01:31:32.859Z,0.00
2018-08-13T01:32:32.847Z,0.00
2018-08-13T01:33:32.878Z,0.00
2018-08-13T01:34:32.824Z,0.00
2018-08-13T01:35:32.811Z,0.00
2018-08-13T01:36:32.797Z,0.00
2018-08-13T01:37:32.790Z,0.00
2018-08-13T01:38:32.825Z,0.00
2018-08-13T01:39:32.764Z,0.00
2018-08-13T01:40:32.755Z,0.00
2018-08-13T01:41:32.744Z,0.00
2018-08-13T01:42:32.731Z,0.00
2018-08-13T01:43:32.767Z,0.00
2018-08-13T01:44:32.716Z,0.00
2018-08-13T01:45:32.698Z,0.00
2018-08-13T01:46:32.689Z,0.00
2018-08-13T01:47:32.681Z,0.00
2018-08-13T01:48:32.711Z,0.00
2018-08-13T01:49:32.654Z,0.00
2018-08-13T01:50:32.643Z,0.00
2018-08-13T01:51:32.639Z,0.00
2018-08-13T01:52:32.625Z,0.00
2018-08-13T01:53:32.657Z,0.00
2018-08-13T01:54:32.602Z,0.00
2018-08-13T01:55:32.592Z,0.00
2018-08-13T01:56:32.577Z,0.00
2018-08-13T01:57:32.568Z,0.00
2018-08-13T01:58:32.605Z,0.00
2018-08-13T01:59:32.544Z,0.00
2018-08-13T02:00:32.538Z,0.00
2018-08-13T02:01:32.622Z,0.00
2018-08-13T02:02:32.512Z,0.00
2018-08-13T02:03:32.560Z,0.00
2018-08-13T02:04:32.495Z,0.00
2018-08-13T02:05:32.481Z,0.00
2018-08-13T02:06:32.483Z,0.00
2018-08-13T02:07:32.461Z,0.00
2018-08-13T02:08:32.516Z,0.00
2018-08-13T02:09:32.436Z,0.00
2018-08-13T02:10:32.483Z,0.00
2018-08-13T02:11:32.420Z,0.00
2018-08-13T02:12:32.407Z,0.00
2018-08-13T02:13:32.438Z,0.00
2018-08-13T02:14:32.389Z,0.00
2018-08-13T02:15:32.376Z,0.00
2018-08-13T02:16:32.374Z,0.00
2018-08-13T02:17:32.351Z,0.00
2018-08-13T02:18:32.388Z,0.00
2018-08-13T02:19:32.326Z,0.00
2018-08-13T02:20:32.313Z,0.00
2018-08-13T02:21:32.308Z,0.00
2018-08-13T02:22:32.295Z,0.00
2018-08-13T02:23:32.327Z,0.00
2018-08-13T02:24:32.275Z,0.00
2018-08-13T02:25:32.258Z,0.00
2018-08-13T02:26:32.248Z,0.00
2018-08-13T02:27:32.238Z,0.00
2018-08-13T02:28:32.271Z,0.00
2018-08-13T02:29:32.225Z,0.00
2018-08-13T02:30:32.213Z,0.00
2018-08-13T02:31:32.193Z,0.00
2018-08-13T02:32:32.182Z,0.00
2018-08-13T02:33:32.232Z,0.00
2018-08-13T02:34:32.160Z,0.00
2018-08-13T02:35:32.150Z,0.00
2018-08-13T02:36:32.151Z,0.00
2018-08-13T02:37:32.125Z,0.00
2018-08-13T02:38:32.166Z,0.00
2018-08-13T02:39:32.111Z,0.00
2018-08-13T02:40:32.092Z,0.00
2018-08-13T02:41:32.083Z,0.00
2018-08-13T02:42:32.071Z,0.00
2018-08-13T02:43:32.106Z,0.00
2018-08-13T02:44:32.066Z,0.00
2018-08-13T02:45:32.064Z,0.00
2018-08-13T02:46:32.076Z,0.00
2018-08-13T02:47:32.015Z,0.00
2018-08-13T02:48:32.055Z,0.00
2018-08-13T02:49:31.992Z,0.00
2018-08-13T02:50:32.005Z,0.00
2018-08-13T02:51:32.060Z,0.00
2018-08-13T02:52:31.961Z,0.00
2018-08-13T02:53:32.019Z,0.00
2018-08-13T02:54:31.936Z,0.00
2018-08-13T02:55:31.935Z,0.00
2018-08-13T02:56:31.935Z,0.00
2018-08-13T02:57:31.908Z,0.00
2018-08-13T02:58:31.946Z,0.00
2018-08-13T02:59:31.883Z,0.00
2018-08-13T03:00:31.871Z,0.00
2018-08-13T03:01:31.882Z,0.00
2018-08-13T03:02:31.873Z,0.00
2018-08-13T03:03:31.886Z,0.00
2018-08-13T03:04:31.857Z,0.00
2018-08-13T03:05:31.822Z,0.00
2018-08-13T03:06:31.809Z,0.00
2018-08-13T03:07:31.809Z,0.00
2018-08-13T03:08:31.836Z,0.00
2018-08-13T03:09:31.773Z,0.00
2018-08-13T03:10:31.806Z,0.00
2018-08-13T03:11:31.748Z,0.00
2018-08-13T03:12:31.736Z,0.00
2018-08-13T03:13:31.731Z,0.00
2018-08-13T03:14:31.765Z,0.00
2018-08-13T03:15:31.705Z,0.00
2018-08-13T03:16:31.696Z,0.00
2018-08-13T03:17:31.686Z,0.00
2018-08-13T03:18:31.675Z,0.00
2018-08-13T03:19:31.708Z,0.00
2018-08-13T03:20:31.648Z,0.00
2018-08-13T03:21:31.637Z,0.00
2018-08-13T03:22:31.627Z,0.00
2018-08-13T03:23:31.618Z,0.00
2018-08-13T03:24:31.650Z,0.00
2018-08-13T03:25:31.607Z,0.00
2018-08-13T03:26:31.582Z,0.00
2018-08-13T03:27:31.584Z,0.00
2018-08-13T03:28:31.562Z,0.00
2018-08-13T03:29:31.599Z,0.00
2018-08-13T03:30:31.539Z,0.00
2018-08-13T03:31:31.530Z,0.00
2018-08-13T03:32:31.514Z,0.00
2018-08-13T03:33:31.561Z,0.00
2018-08-13T03:34:31.551Z,0.00
2018-08-13T03:35:31.500Z,0.00
2018-08-13T03:36:31.493Z,0.00
2018-08-13T03:37:31.461Z,0.00
2018-08-13T03:38:31.448Z,0.00
2018-08-13T03:39:31.499Z,0.00
2018-08-13T03:40:31.425Z,0.00
2018-08-13T03:41:31.417Z,0.00
2018-08-13T03:42:31.415Z,0.00
2018-08-13T03:43:31.394Z,0.00
2018-08-13T03:44:31.448Z,0.00
2018-08-13T03:45:31.370Z,0.00
2018-08-13T03:46:31.362Z,0.00
2018-08-13T03:47:31.364Z,0.00
2018-08-13T03:48:31.339Z,0.00
2018-08-13T03:49:31.377Z,0.00
2018-08-13T03:50:31.320Z,0.00
2018-08-13T03:51:31.317Z,0.00
2018-08-13T03:52:31.292Z,0.00
2018-08-13T03:53:31.288Z,0.00
2018-08-13T03:54:31.325Z,0.00
2018-08-13T03:55:31.265Z,0.00
2018-08-13T03:56:31.249Z,0.00
2018-08-13T03:57:31.238Z,0.00
2018-08-13T03:58:31.230Z,0.00
2018-08-13T03:59:31.264Z,0.00
2018-08-13T04:00:31.203Z,0.00
2018-08-13T04:01:31.193Z,0.00
2018-08-13T04:02:31.187Z,0.00
2018-08-13T04:03:31.172Z,0.00
2018-08-13T04:04:31.210Z,0.00
2018-08-13T04:05:31.150Z,0.00
2018-08-13T04:06:31.175Z,0.00
2018-08-13T04:07:31.127Z,0.00
2018-08-13T04:08:31.117Z,0.00
2018-08-13T04:09:31.150Z,0.00
2018-08-13T04:10:31.098Z,0.00
2018-08-13T04:11:31.083Z,0.00
2018-08-13T04:12:31.082Z,0.00
2018-08-13T04:13:31.059Z,0.00
2018-08-13T04:14:31.100Z,0.00
2018-08-13T04:15:31.043Z,0.00
2018-08-13T04:16:31.025Z,0.00
2018-08-13T04:17:31.018Z,0.00
2018-08-13T04:18:31.005Z,0.00
2018-08-13T04:19:31.039Z,0.00
2018-08-13T04:20:30.986Z,0.00
2018-08-13T04:21:30.978Z,0.00
2018-08-13T04:22:30.961Z,0.00
2018-08-13T04:23:30.951Z,0.00
2018-08-13T04:24:30.997Z,0.00
2018-08-13T04:25:30.926Z,0.00
2018-08-13T04:26:30.920Z,0.00
2018-08-13T04:27:30.914Z,5.62
2018-08-13T04:28:30.892Z,5.62
2018-08-13T04:29:30.938Z,5.62
2018-08-13T04:30:30.870Z,5.62
2018-08-13T04:31:30.865Z,5.62
2018-08-13T04:32:30.856Z,5.62
2018-08-13T04:33:30.839Z,5.62
2018-08-13T04:34:30.874Z,5.62
2018-08-13T04:35:30.828Z,5.62
2018-08-13T04:36:30.806Z,5.62
2018-08-13T04:37:30.794Z,5.62
2018-08-13T04:38:30.826Z,5.62
2018-08-13T04:39:30.821Z,5.62
2018-08-13T04:40:30.760Z,5.62
2018-08-13T04:41:30.751Z,5.62
2018-08-13T04:42:30.742Z,5.62
2018-08-13T04:43:30.731Z,11.25
2018-08-13T04:44:30.759Z,11.25
2018-08-13T04:45:30.704Z,11.25
2018-08-13T04:46:30.696Z,11.25
2018-08-13T04:47:30.680Z,11.25
2018-08-13T04:48:30.674Z,16.88
2018-08-13T04:49:30.711Z,16.88
2018-08-13T04:50:30.655Z,16.88
2018-08-13T04:51:30.638Z,11.25
2018-08-13T04:52:30.634Z,11.25
2018-08-13T04:53:30.622Z,11.25
2018-08-13T04:54:30.660Z,11.25
2018-08-13T04:55:30.596Z,16.88
2018-08-13T04:56:30.583Z,16.88
2018-08-13T04:57:30.570Z,16.88
2018-08-13T04:58:30.576Z,16.88
2018-08-13T04:59:30.594Z,16.88
2018-08-13T05:00:30.545Z,16.88
2018-08-13T05:01:30.540Z,16.88
2018-08-13T05:02:30.516Z,16.88
2018-08-13T05:03:30.504Z,16.88
2018-08-13T05:04:30.538Z,16.88
2018-08-13T05:05:30.483Z,16.88
2018-08-13T05:06:30.477Z,22.50
2018-08-13T05:07:30.531Z,22.50
2018-08-13T05:08:30.452Z,22.50
2018-08-13T05:09:30.504Z,28.12
2018-08-13T05:10:30.428Z,28.12
2018-08-13T05:11:30.419Z,33.75
2018-08-13T05:12:30.408Z,33.75
2018-08-13T05:13:30.394Z,39.38
2018-08-13T05:14:30.435Z,50.62
2018-08-13T05:15:30.380Z,50.62
2018-08-13T05:16:30.360Z,50.62
2018-08-13T05:17:30.360Z,50.62
2018-08-13T05:18:30.347Z,50.62
2018-08-13T05:19:30.397Z,50.62
2018-08-13T05:20:30.316Z,61.88
2018-08-13T05:21:30.311Z,61.88
2018-08-13T05:22:30.295Z,61.88
2018-08-13T05:23:30.290Z,61.88
2018-08-13T05:24:30.271Z,50.62
2018-08-13T05:25:30.308Z,39.38
2018-08-13T05:26:30.252Z,39.38
2018-08-13T05:27:30.242Z,45.00
2018-08-13T05:28:30.229Z,50.62
2018-08-13T05:29:30.217Z,50.62
2018-08-13T05:30:30.259Z,50.62
2018-08-13T05:31:30.203Z,50.62
2018-08-13T05:32:30.184Z,50.62
2018-08-13T05:33:30.176Z,45.00
2018-08-13T05:34:30.166Z,45.00
2018-08-13T05:35:30.197Z,45.00
2018-08-13T05:36:30.145Z,39.38
2018-08-13T05:37:30.130Z,39.38
2018-08-13T05:38:30.118Z,39.38
2018-08-13T05:39:30.117Z,39.38
2018-08-13T05:40:30.143Z,33.75
2018-08-13T05:41:30.087Z,33.75
2018-08-13T05:42:30.088Z,33.75
2018-08-13T05:43:30.064Z,33.75
2018-08-13T05:44:30.051Z,39.38
2018-08-13T05:45:30.084Z,39.38
2018-08-13T05:46:30.028Z,39.38
2018-08-13T05:47:30.018Z,33.75
2018-08-13T05:48:30.008Z,33.75
2018-08-13T05:49:29.995Z,33.75
2018-08-13T05:50:30.027Z,39.38
2018-08-13T05:51:29.982Z,45.00
2018-08-13T05:52:29.963Z,50.62
2018-08-13T05:53:29.954Z,56.25
2018-08-13T05:54:29.946Z,67.50
2018-08-13T05:55:29.983Z,84.38
2018-08-13T05:56:29.921Z,95.62
2018-08-13T05:57:29.912Z,95.62
2018-08-13T05:58:29.896Z,84.38
2018-08-13T05:59:29.895Z,73.12
2018-08-13T06:00:29.921Z,61.88
2018-08-13T06:01:29.864Z,67.50
2018-08-13T06:02:29.864Z,56.25
2018-08-13T06:03:29.842Z,45.00
2018-08-13T06:04:29.832Z,50.62
2018-08-13T06:05:29.880Z,61.88
2018-08-13T06:06:29.811Z,56.25
2018-08-13T06:07:29.803Z,67.50
2018-08-13T06:08:29.787Z,78.75
2018-08-13T06:09:29.776Z,95.62
2018-08-13T06:10:29.824Z,106.88
2018-08-13T06:11:29.800Z,106.88
2018-08-13T06:12:29.744Z,101.25
2018-08-13T06:13:29.737Z,78.75
2018-08-13T06:14:29.726Z,73.12
2018-08-13T06:15:29.768Z,78.75
2018-08-13T06:16:29.705Z,84.38
2018-08-13T06:17:29.690Z,84.38
2018-08-13T06:18:29.684Z,84.38
2018-08-13T06:19:29.667Z,78.75
2018-08-13T06:20:29.705Z,67.50
2018-08-13T06:21:29.648Z,56.25
2018-08-13T06:22:29.635Z,50.62
2018-08-13T06:23:29.630Z,39.38
2018-08-13T06:24:29.617Z,39.38
2018-08-13T06:25:29.657Z,39.38
2018-08-13T06:26:29.592Z,39.38
2018-08-13T06:27:29.583Z,33.75
2018-08-13T06:28:29.571Z,28.12
2018-08-13T06:29:29.564Z,22.50
2018-08-13T06:30:29.599Z,16.88
2018-08-13T06:31:29.538Z,16.88
2018-08-13T06:32:29.535Z,16.88
2018-08-13T06:33:29.533Z,16.88
2018-08-13T06:34:29.509Z,16.88
2018-08-13T06:35:29.570Z,16.88
2018-08-13T06:36:29.485Z,16.88
2018-08-13T06:37:29.475Z,16.88
2018-08-13T06:38:29.466Z,16.88
2018-08-13T06:39:29.455Z,16.88
2018-08-13T06:40:29.501Z,16.88
2018-08-13T06:41:29.433Z,16.88
2018-08-13T06:42:29.420Z,16.88
2018-08-13T06:43:29.418Z,16.88
2018-08-13T06:44:29.401Z,16.88
2018-08-13T06:45:29.431Z,16.88
2018-08-13T06:46:29.389Z,16.88
2018-08-13T06:47:29.389Z,16.88
2018-08-13T06:48:29.359Z,16.88
2018-08-13T06:49:29.346Z,16.88
2018-08-13T06:50:29.384Z,16.88
2018-08-13T06:51:29.377Z,22.50
2018-08-13T06:52:29.323Z,22.50
2018-08-13T06:53:29.299Z,28.12
2018-08-13T06:54:29.291Z,28.12
2018-08-13T06:55:29.325Z,33.75
2018-08-13T06:56:29.267Z,45.00
2018-08-13T06:57:29.267Z,50.62
2018-08-13T06:58:29.248Z,50.62
2018-08-13T06:59:29.235Z,45.00
2018-08-13T07:00:29.284Z,45.00
2018-08-13T07:01:29.212Z,56.25
2018-08-13T07:02:29.231Z,67.50
2018-08-13T07:03:29.250Z,67.50
2018-08-13T07:04:29.192Z,90.00
2018-08-13T07:05:29.219Z,112.50
2018-08-13T07:06:29.159Z,123.75
2018-08-13T07:07:29.151Z,123.75
2018-08-13T07:08:29.139Z,146.25
2018-08-13T07:09:29.128Z,140.62
2018-08-13T07:10:29.160Z,146.25
2018-08-13T07:11:29.104Z,146.25
2018-08-13T07:12:29.094Z,135.00
2018-08-13T07:13:29.080Z,135.00
2018-08-13T07:14:29.077Z,123.75
2018-08-13T07:15:29.110Z,112.50
2018-08-13T07:16:29.048Z,90.00
2018-08-13T07:17:29.049Z,78.75
2018-08-13T07:18:29.031Z,73.12
2018-08-13T07:19:29.017Z,73.12
2018-08-13T07:20:29.052Z,78.75
2018-08-13T07:21:29.001Z,78.75
2018-08-13T07:22:29.135Z,84.38
2018-08-13T07:23:28.974Z,84.38
2018-08-13T07:24:28.963Z,73.12
2018-08-13T07:25:29.002Z,67.50
2018-08-13T07:26:28.943Z,56.25
2018-08-13T07:27:28.931Z,45.00
2018-08-13T07:28:28.928Z,33.75
2018-08-13T07:29:28.913Z,28.12
2018-08-13T07:30:28.951Z,22.50
2018-08-13T07:31:28.886Z,22.50
2018-08-13T07:32:28.887Z,16.88
2018-08-13T07:33:28.928Z,16.88
2018-08-13T07:34:28.854Z,22.50
2018-08-13T07:35:28.854Z,22.50
2018-08-13T07:36:28.900Z,22.50
2018-08-13T07:37:28.916Z,28.12
2018-08-13T07:38:28.811Z,22.50
2018-08-13T07:39:28.904Z,28.12
2018-08-13T07:40:28.788Z,33.75
2018-08-13T07:41:28.833Z,33.75
2018-08-13T07:42:28.776Z,39.38
2018-08-13T07:43:28.760Z,39.38
2018-08-13T07:44:28.749Z,39.38
2018-08-13T07:45:28.799Z,33.75
2018-08-13T07:46:28.792Z,33.75
2018-08-13T07:47:28.720Z,33.75
2018-08-13T07:48:28.711Z,33.75
2018-08-13T07:49:28.694Z,39.38
2018-08-13T07:50:28.682Z,39.38
2018-08-13T07:51:28.723Z,39.38
2018-08-13T07:52:28.661Z,45.00
2018-08-13T07:53:28.663Z,45.00
2018-08-13T07:54:28.650Z,45.00
2018-08-13T07:55:28.633Z,45.00
2018-08-13T07:56:28.665Z,45.00
2018-08-13T07:57:28.617Z,39.38
2018-08-13T07:58:28.598Z,39.38
2018-08-13T07:59:28.583Z,45.00
2018-08-13T08:00:28.581Z,39.38
2018-08-13T08:01:28.607Z,39.38
2018-08-13T08:02:28.551Z,45.00
2018-08-13T08:03:28.539Z,45.00
2018-08-13T08:04:28.529Z,45.00
2018-08-13T08:05:28.521Z,50.62
2018-08-13T08:06:28.566Z,61.88
2018-08-13T08:07:28.496Z,61.88
2018-08-13T08:08:28.491Z,61.88
2018-08-13T08:09:28.477Z,56.25
2018-08-13T08:10:28.464Z,56.25
2018-08-13T08:11:28.502Z,50.62
2018-08-13T08:12:28.444Z,50.62
2018-08-13T08:13:28.431Z,50.62
2018-08-13T08:14:28.425Z,56.25
2018-08-13T08:15:28.434Z,61.88
2018-08-13T08:16:28.474Z,61.88
2018-08-13T08:17:28.392Z,61.88
2018-08-13T08:18:28.377Z,67.50
2018-08-13T08:19:28.366Z,67.50
2018-08-13T08:20:28.371Z,67.50
2018-08-13T08:21:28.532Z,67.50
2018-08-13T08:22:28.337Z,73.12
2018-08-13T08:23:28.328Z,73.12
2018-08-13T08:24:28.311Z,73.12
2018-08-13T08:25:28.307Z,67.50
2018-08-13T08:26:28.372Z,67.50
2018-08-13T08:27:28.359Z,67.50
2018-08-13T08:28:28.279Z,61.88
2018-08-13T08:29:28.412Z,61.88
2018-08-13T08:30:28.338Z,56.25
2018-08-13T08:31:28.282Z,50.62
2018-08-13T08:32:28.238Z,50.62
2018-08-13T08:33:28.214Z,50.62
2018-08-13T08:34:28.209Z,45.00
2018-08-13T08:35:28.191Z,39.38
2018-08-13T08:36:28.225Z,39.38
2018-08-13T08:37:28.169Z,33.75
2018-08-13T08:38:28.157Z,39.38
2018-08-13T08:39:28.146Z,39.38
2018-08-13T08:40:28.198Z,39.38
2018-08-13T08:41:28.311Z,39.38
2018-08-13T08:42:28.116Z,45.00
2018-08-13T08:43:28.106Z,50.62
2018-08-13T08:44:28.089Z,56.25
2018-08-13T08:45:28.084Z,56.25
2018-08-13T08:46:28.119Z,56.25
2018-08-13T08:47:28.057Z,61.88
2018-08-13T08:48:28.045Z,67.50
2018-08-13T08:49:28.036Z,73.12
2018-08-13T08:50:28.025Z,67.50
2018-08-13T08:51:28.058Z,67.50
2018-08-13T08:52:28.003Z,67.50
2018-08-13T08:53:28.028Z,67.50
2018-08-13T08:54:27.983Z,78.75
2018-08-13T08:55:27.972Z,78.75
2018-08-13T08:56:28.011Z,84.38
2018-08-13T08:57:27.971Z,84.38
2018-08-13T08:58:27.939Z,78.75
2018-08-13T08:59:27.949Z,78.75
2018-08-13T09:00:27.916Z,78.75
2018-08-13T09:01:27.946Z,78.75
2018-08-13T09:02:27.896Z,78.75
2018-08-13T09:03:27.885Z,78.75
2018-08-13T09:04:27.872Z,78.75
2018-08-13T09:05:27.864Z,90.00
2018-08-13T09:06:27.892Z,90.00
2018-08-13T09:07:27.834Z,90.00
2018-08-13T09:08:27.828Z,90.00
2018-08-13T09:09:27.816Z,90.00
2018-08-13T09:10:27.818Z,90.00
2018-08-13T09:11:27.835Z,84.38
2018-08-13T09:12:27.786Z,84.38
2018-08-13T09:13:27.774Z,78.75
2018-08-13T09:14:27.760Z,73.12
2018-08-13T09:15:27.757Z,67.50
2018-08-13T09:16:27.784Z,61.88
2018-08-13T09:17:27.736Z,61.88
2018-08-13T09:18:27.716Z,61.88
2018-08-13T09:19:27.705Z,67.50
2018-08-13T09:20:27.694Z,67.50
2018-08-13T09:21:27.724Z,73.12
2018-08-13T09:22:27.670Z,73.12
2018-08-13T09:23:27.658Z,73.12
2018-08-13T09:24:27.650Z,78.75
2018-08-13T09:25:27.651Z,78.75
2018-08-13T09:26:27.682Z,78.75
2018-08-13T09:27:27.631Z,78.75
2018-08-13T09:28:27.603Z,78.75
2018-08-13T09:29:27.631Z,78.75
2018-08-13T09:30:27.581Z,78.75
2018-08-13T09:31:27.572Z,73.12
2018-08-13T09:32:27.607Z,73.12
2018-08-13T09:33:27.550Z,73.12
2018-08-13T09:34:27.540Z,73.12
2018-08-13T09:35:27.525Z,73.12
2018-08-13T09:36:27.533Z,78.75
2018-08-13T09:37:27.563Z,78.75
2018-08-13T09:38:27.494Z,78.75
2018-08-13T09:39:27.486Z,84.38
2018-08-13T09:40:27.473Z,90.00
2018-08-13T09:41:27.459Z,90.00
2018-08-13T09:42:27.497Z,84.38
2018-08-13T09:43:27.437Z,84.38
2018-08-13T09:44:27.432Z,84.38
2018-08-13T09:45:27.415Z,84.38
2018-08-13T09:46:27.407Z,78.75
2018-08-13T09:47:27.454Z,84.38
2018-08-13T09:48:27.392Z,90.00
2018-08-13T09:49:27.369Z,95.62
2018-08-13T09:50:27.369Z,106.88
2018-08-13T09:51:27.350Z,112.50
2018-08-13T09:52:27.388Z,112.50
2018-08-13T09:53:27.327Z,112.50
2018-08-13T09:54:27.318Z,112.50
2018-08-13T09:55:27.336Z,101.25
2018-08-13T09:56:27.294Z,101.25
2018-08-13T09:57:27.330Z,101.25
2018-08-13T09:58:27.274Z,112.50
2018-08-13T09:59:27.264Z,129.38
2018-08-13T10:00:27.288Z,140.62
2018-08-13T10:01:27.238Z,146.25
2018-08-13T10:02:27.276Z,140.62
2018-08-13T10:03:27.213Z,123.75
2018-08-13T10:04:27.208Z,129.38
2018-08-13T10:05:27.213Z,135.00
2018-08-13T10:06:27.182Z,140.62
2018-08-13T10:07:27.427Z,135.00
2018-08-13T10:08:27.176Z,129.38
2018-08-13T10:09:27.252Z,129.38
2018-08-13T10:10:27.144Z,123.75
2018-08-13T10:11:27.127Z,123.75
2018-08-13T10:12:27.124Z,129.38
2018-08-13T10:13:27.151Z,129.38
2018-08-13T10:14:27.109Z,123.75
2018-08-13T10:15:27.083Z,118.12
2018-08-13T10:16:27.073Z,112.50
2018-08-13T10:17:27.073Z,101.25
2018-08-13T10:18:27.099Z,95.62
2018-08-13T10:19:27.041Z,78.75
2018-08-13T10:20:27.057Z,73.12
2018-08-13T10:21:27.016Z,73.12
2018-08-13T10:22:27.008Z,78.75
2018-08-13T10:23:27.041Z,84.38
2018-08-13T10:24:26.992Z,84.38
2018-08-13T10:25:26.978Z,84.38
2018-08-13T10:26:26.971Z,95.62
2018-08-13T10:27:26.950Z,101.25
2018-08-13T10:28:27.001Z,112.50
2018-08-13T10:29:26.934Z,112.50
2018-08-13T10:30:26.918Z,106.88
2018-08-13T10:31:26.911Z,106.88
2018-08-13T10:32:26.896Z,106.88
2018-08-13T10:33:26.932Z,106.88
2018-08-13T10:34:26.872Z,101.25
2018-08-13T10:35:26.876Z,95.62
2018-08-13T10:36:26.865Z,95.62
2018-08-13T10:37:26.885Z,101.25
2018-08-13T10:38:26.876Z,106.88
2018-08-13T10:39:26.893Z,112.50
2018-08-13T10:40:26.805Z,112.50
2018-08-13T10:41:26.799Z,118.12
2018-08-13T10:42:26.786Z,135.00
2018-08-13T10:43:26.842Z,157.50
2018-08-13T10:44:26.762Z,174.38
2018-08-13T10:45:26.753Z,191.25
2018-08-13T10:46:26.740Z,208.12
2018-08-13T10:47:26.729Z,208.12
2018-08-13T10:48:26.762Z,180.00
2018-08-13T10:49:26.761Z,174.38
2018-08-13T10:50:26.696Z,191.25
2018-08-13T10:51:26.688Z,185.62
2018-08-13T10:52:26.673Z,196.88
2018-08-13T10:53:26.775Z,191.25
2018-08-13T10:54:26.670Z,185.62
2018-08-13T10:55:26.644Z,185.62
2018-08-13T10:56:26.627Z,180.00
2018-08-13T10:57:26.640Z,185.62
2018-08-13T10:58:26.651Z,174.38
2018-08-13T10:59:26.599Z,185.62
2018-08-13T11:00:26.585Z,236.25
2018-08-13T11:01:26.573Z,191.25
2018-08-13T11:02:26.563Z,225.00
2018-08-13T11:03:26.595Z,140.62
2018-08-13T11:04:26.539Z,168.75
2018-08-13T11:05:26.545Z,185.62
2018-08-13T11:06:26.518Z,185.62
2018-08-13T11:07:26.517Z,163.12
2018-08-13T11:08:26.561Z,163.12
2018-08-13T11:09:26.495Z,135.00
2018-08-13T11:10:26.520Z,140.62
2018-08-13T11:11:26.489Z,135.00
2018-08-13T11:12:26.482Z,123.75
2018-08-13T11:13:26.538Z,95.62
2018-08-13T11:14:26.431Z,123.75
2018-08-13T11:15:26.416Z,123.75
2018-08-13T11:16:26.409Z,123.75
2018-08-13T11:17:26.398Z,95.62
2018-08-13T11:18:26.384Z,84.38
2018-08-13T11:19:26.419Z,73.12
2018-08-13T11:20:26.362Z,73.12
2018-08-13T11:21:26.380Z,73.12
2018-08-13T11:22:26.341Z,90.00
2018-08-13T11:23:26.330Z,61.88
2018-08-13T11:24:26.366Z,78.75
2018-08-13T11:25:26.317Z,84.38
2018-08-13T11:26:26.312Z,78.75
2018-08-13T11:27:26.291Z,78.75
2018-08-13T11:28:26.315Z,95.62
2018-08-13T11:29:26.312Z,157.50
2018-08-13T11:30:26.250Z,146.25
2018-08-13T11:31:26.240Z,112.50
2018-08-13T11:32:26.229Z,106.88
2018-08-13T11:33:26.221Z,101.25
2018-08-13T11:34:26.262Z,90.00
2018-08-13T11:35:26.195Z,84.38
2018-08-13T11:36:26.185Z,112.50
2018-08-13T11:37:26.173Z,123.75
2018-08-13T11:38:26.162Z,157.50
2018-08-13T11:39:26.197Z,174.38
2018-08-13T11:40:26.142Z,185.62
2018-08-13T11:41:26.128Z,191.25
2018-08-13T11:42:26.119Z,151.88
2018-08-13T11:43:26.122Z,174.38
2018-08-13T11:44:26.157Z,157.50
2018-08-13T11:45:26.085Z,129.38
2018-08-13T11:46:26.082Z,129.38
2018-08-13T11:47:26.061Z,146.25
2018-08-13T11:48:26.059Z,146.25
2018-08-13T11:49:26.085Z,157.50
2018-08-13T11:50:26.031Z,174.38
2018-08-13T11:51:26.020Z,157.50
2018-08-13T11:52:26.069Z,129.38
2018-08-13T11:53:25.998Z,112.50
2018-08-13T11:54:26.031Z,90.00
2018-08-13T11:55:25.976Z,106.88
2018-08-13T11:56:25.986Z,123.75
2018-08-13T11:57:25.951Z,174.38
2018-08-13T11:58:25.945Z,191.25
2018-08-13T11:59:25.980Z,163.12
2018-08-13T12:00:25.919Z,101.25
2018-08-13T12:01:25.908Z,123.75
2018-08-13T12:02:25.899Z,129.38
2018-08-13T12:03:25.885Z,112.50
2018-08-13T12:04:25.921Z,106.88
2018-08-13T12:05:25.864Z,112.50
2018-08-13T12:06:25.851Z,123.75
2018-08-13T12:07:25.841Z,123.75
2018-08-13T12:08:25.884Z,123.75
2018-08-13T12:09:25.886Z,112.50
2018-08-13T12:10:25.819Z,112.50
2018-08-13T12:11:25.797Z,106.88
2018-08-13T12:12:25.790Z,118.12
2018-08-13T12:13:25.775Z,135.00
2018-08-13T12:14:25.792Z,106.88
2018-08-13T12:15:25.804Z,129.38
2018-08-13T12:16:25.741Z,185.62
2018-08-13T12:17:25.738Z,180.00
2018-08-13T12:18:25.719Z,230.62
2018-08-13T12:19:25.751Z,253.12
2018-08-13T12:20:25.746Z,247.50
2018-08-13T12:21:25.689Z,225.00
2018-08-13T12:22:25.677Z,258.75
2018-08-13T12:23:25.665Z,275.62
2018-08-13T12:24:25.660Z,303.75
2018-08-13T12:25:25.688Z,275.62
2018-08-13T12:26:25.685Z,270.00
2018-08-13T12:27:25.623Z,241.88
2018-08-13T12:28:25.626Z,247.50
2018-08-13T12:29:25.596Z,247.50
2018-08-13T12:30:25.641Z,213.75
2018-08-13T12:31:25.574Z,174.38
2018-08-13T12:32:25.565Z,146.25
2018-08-13T12:33:25.561Z,123.75
2018-08-13T12:34:25.540Z,90.00
2018-08-13T12:35:25.622Z,78.75
2018-08-13T12:36:25.521Z,73.12
2018-08-13T12:37:25.508Z,73.12
2018-08-13T12:38:25.509Z,84.38
2018-08-13T12:39:25.487Z,78.75
2018-08-13T12:40:25.523Z,73.12
2018-08-13T12:41:25.473Z,84.38
2018-08-13T12:42:25.453Z,90.00
2018-08-13T12:43:25.441Z,67.50
2018-08-13T12:44:25.490Z,101.25
2018-08-13T12:45:25.466Z,135.00
2018-08-13T12:46:25.408Z,180.00
2018-08-13T12:47:25.399Z,191.25
2018-08-13T12:48:25.387Z,191.25
2018-08-13T12:49:25.380Z,202.50
2018-08-13T12:50:25.411Z,236.25
2018-08-13T12:51:25.354Z,253.12
2018-08-13T12:52:25.344Z,275.62
2018-08-13T12:53:25.335Z,298.12
2018-08-13T12:54:25.319Z,331.88
2018-08-13T12:55:25.360Z,343.12
2018-08-13T12:56:25.321Z,337.50
2018-08-13T12:57:25.287Z,315.00
2018-08-13T12:58:25.294Z,286.88
2018-08-13T12:59:25.264Z,258.75
2018-08-13T13:00:25.304Z,264.38
2018-08-13T13:01:25.256Z,298.12
2018-08-13T13:02:25.237Z,315.00
2018-08-13T13:03:25.220Z,292.50
2018-08-13T13:04:25.214Z,309.38
2018-08-13T13:05:25.248Z,343.12
2018-08-13T13:06:25.187Z,427.50
2018-08-13T13:07:25.179Z,388.12
2018-08-13T13:08:25.168Z,320.62
2018-08-13T13:09:25.156Z,320.62
2018-08-13T13:10:25.202Z,303.75
2018-08-13T13:11:25.142Z,303.75
2018-08-13T13:12:25.123Z,309.38
2018-08-13T13:13:25.116Z,365.62
2018-08-13T13:14:25.101Z,348.75
2018-08-13T13:15:25.134Z,236.25
2018-08-13T13:16:25.083Z,202.50
2018-08-13T13:17:25.068Z,213.75
2018-08-13T13:18:25.057Z,236.25
2018-08-13T13:19:25.055Z,258.75
2018-08-13T13:20:25.129Z,281.25
2018-08-13T13:21:25.025Z,298.12
2018-08-13T13:22:25.012Z,371.25
2018-08-13T13:23:25.000Z,365.62
2018-08-13T13:24:24.995Z,264.38
2018-08-13T13:25:25.024Z,247.50
2018-08-13T13:26:24.966Z,241.88
2018-08-13T13:27:24.978Z,253.12
2018-08-13T13:28:24.949Z,151.88
2018-08-13T13:29:24.935Z,129.38
2018-08-13T13:30:24.974Z,123.75
2018-08-13T13:31:24.914Z,129.38
2018-08-13T13:32:24.902Z,140.62
2018-08-13T13:33:24.894Z,157.50
2018-08-13T13:34:24.903Z,140.62
2018-08-13T13:35:24.910Z,151.88
2018-08-13T13:36:24.861Z,230.62
2018-08-13T13:37:24.875Z,213.75
2018-08-13T13:38:24.831Z,208.12
2018-08-13T13:39:24.825Z,281.25
2018-08-13T13:40:24.915Z,253.12
2018-08-13T13:41:24.803Z,174.38
2018-08-13T13:42:24.787Z,163.12
2018-08-13T13:43:24.776Z,168.75
2018-08-13T13:44:24.783Z,213.75
2018-08-13T13:45:24.797Z,225.00
2018-08-13T13:46:24.825Z,202.50
2018-08-13T13:47:24.738Z,180.00
2018-08-13T13:48:24.723Z,168.75
2018-08-13T13:49:24.714Z,196.88
2018-08-13T13:50:24.743Z,213.75
2018-08-13T13:51:24.690Z,196.88
2018-08-13T13:52:24.677Z,236.25