createdAt,value
2023-01-31T00:01:37.578Z,9.25
2023-01-31T00:04:07.800Z,9.24
2023-01-31T00:06:38.876Z,9.20
2023-01-31T00:09:08.349Z,9.17
2023-01-31T00:11:36.203Z,9.14
2023-01-31T00:14:05.106Z,9.08
2023-01-31T00:16:32.360Z,9.09
2023-01-31T00:18:59.319Z,9.04
2023-01-31T00:21:29.312Z,9.04
2023-01-31T00:23:57.787Z,9.01
2023-01-31T00:26:30.675Z,8.99
2023-01-31T00:29:00.329Z,8.99
2023-01-31T00:31:30.772Z,9.00
2023-01-31T00:33:59.042Z,8.97
2023-01-31T00:36:31.909Z,8.98
2023-01-31T00:39:01.009Z,9.00
2023-01-31T00:41:29.782Z,8.99
2023-01-31T00:43:57.863Z,8.97
2023-01-31T00:46:25.211Z,8.95
2023-01-31T00:48:52.700Z,8.90
2023-01-31T00:51:21.691Z,8.89
2023-01-31T00:53:50.514Z,8.89
2023-01-31T00:56:22.993Z,8.89
2023-01-31T00:58:50.967Z,8.87
2023-01-31T01:01:24.540Z,8.84
2023-01-31T01:03:52.200Z,8.82
2023-01-31T01:06:19.696Z,8.82
2023-01-31T01:08:46.980Z,8.80
2023-01-31T01:11:18.802Z,8.77
2023-01-31T01:13:47.239Z,8.74
2023-01-31T01:16:17.864Z,8.75
2023-01-31T01:18:48.401Z,8.71
2023-01-31T01:21:16.877Z,8.68
2023-01-31T01:23:44.152Z,8.65
2023-01-31T01:26:17.355Z,8.65
2023-01-31T01:28:44.735Z,8.64
2023-01-31T01:31:13.350Z,8.60
2023-01-31T01:33:41.499Z,8.59
2023-01-31T01:36:13.394Z,8.55
2023-01-31T01:38:42.296Z,8.54
2023-01-31T01:41:10.998Z,8.51
2023-01-31T01:43:54.621Z,8.48
2023-01-31T01:46:30.534Z,8.46
2023-01-31T01:49:12.844Z,8.45
2023-01-31T01:51:42.376Z,8.42
2023-01-31T01:54:14.878Z,8.43
2023-01-31T01:56:46.641Z,8.38
2023-01-31T01:59:23.031Z,8.30
2023-01-31T02:01:51.085Z,8.29
2023-01-31T02:04:23.517Z,8.28
2023-01-31T02:06:51.616Z,8.23
2023-01-31T02:10:00.300Z,8.22
2023-01-31T02:12:29.996Z,8.11
2023-01-31T02:14:57.125Z,8.13
2023-01-31T02:17:25.662Z,8.13
2023-01-31T02:20:02.187Z,8.09
2023-01-31T02:22:48.395Z,8.07
2023-01-31T02:25:55.647Z,8.00
2023-01-31T02:28:55.309Z,7.98
2023-01-31T02:31:41.303Z,7.95
2023-01-31T02:34:08.974Z,7.91
2023-01-31T02:36:44.927Z,7.95
2023-01-31T02:39:17.724Z,7.94
2023-01-31T02:41:55.798Z,7.93
2023-01-31T02:45:01.752Z,7.92
2023-01-31T02:47:58.342Z,7.89
2023-01-31T02:50:39.472Z,7.84
2023-01-31T02:53:30.769Z,7.81
2023-01-31T02:56:18.459Z,7.78
2023-01-31T02:59:01.098Z,7.75
2023-01-31T03:01:33.141Z,7.71
2023-01-31T03:04:04.785Z,7.63
2023-01-31T03:06:33.736Z,7.62
2023-01-31T03:09:25.158Z,7.58
2023-01-31T03:12:19.503Z,7.55
2023-01-31T03:14:53.097Z,7.49
2023-01-31T03:17:33.256Z,7.44
2023-01-31T03:20:20.817Z,7.41
2023-01-31T03:23:00.383Z,7.42
2023-01-31T03:25:33.565Z,7.40
2023-01-31T03:28:09.547Z,7.40
2023-01-31T03:30:47.083Z,7.39
2023-01-31T03:33:17.246Z,7.41
2023-01-31T03:35:51.670Z,7.42
2023-01-31T03:38:25.991Z,7.41
2023-01-31T03:41:02.339Z,7.42
2023-01-31T03:44:01.828Z,7.44
2023-01-31T03:46:40.298Z,7.34
2023-01-31T03:49:11.960Z,7.39
2023-01-31T03:51:45.005Z,7.39
2023-01-31T03:54:19.513Z,7.38
2023-01-31T03:56:54.578Z,7.39
2023-01-31T03:59:28.221Z,7.42
2023-01-31T04:01:57.617Z,7.41
2023-01-31T04:05:04.854Z,7.41
2023-01-31T04:07:32.506Z,7.40
2023-01-31T04:09:59.782Z,7.39
2023-01-31T04:12:26.913Z,7.40
2023-01-31T04:14:53.862Z,7.35
2023-01-31T04:17:20.906Z,7.36
2023-01-31T04:19:47.798Z,7.34
2023-01-31T04:22:14.949Z,7.32
2023-01-31T04:24:42.036Z,7.31
2023-01-31T04:27:08.956Z,7.31
2023-01-31T04:29:35.889Z,7.32
2023-01-31T04:32:03.005Z,7.31
2023-01-31T04:34:34.161Z,7.28
2023-01-31T04:37:01.483Z,7.25
2023-01-31T04:39:28.583Z,7.26
2023-01-31T04:41:55.841Z,7.24
2023-01-31T04:44:22.827Z,7.22
2023-01-31T04:46:49.845Z,7.19
2023-01-31T04:49:16.863Z,7.20
2023-01-31T04:51:43.888Z,7.17
2023-01-31T04:54:11.081Z,7.15
2023-01-31T04:56:38.138Z,7.15
2023-01-31T04:59:05.398Z,7.14
2023-01-31T05:01:32.828Z,7.12
2023-01-31T05:03:59.752Z,7.08
2023-01-31T05:06:26.656Z,7.05
2023-01-31T05:08:54.701Z,7.06
2023-01-31T05:11:21.845Z,7.05
2023-01-31T05:13:48.905Z,7.05
2023-01-31T05:16:15.898Z,7.04
2023-01-31T05:18:42.803Z,7.01
2023-01-31T05:21:11.449Z,6.98
2023-01-31T05:23:39.012Z,6.99
2023-01-31T05:26:05.994Z,6.99
2023-01-31T05:28:32.893Z,6.96
2023-01-31T05:31:06.814Z,6.92
2023-01-31T05:33:34.811Z,6.92
2023-01-31T05:36:02.643Z,6.87
2023-01-31T05:38:29.697Z,6.83
2023-01-31T05:40:56.579Z,6.82
2023-01-31T05:43:23.828Z,6.81
2023-01-31T05:45:50.895Z,6.76
2023-01-31T05:48:17.845Z,6.75
2023-01-31T06:07:19.266Z,7.16
2023-01-31T06:09:46.187Z,7.02
2023-01-31T06:12:14.821Z,6.87
2023-01-31T06:14:41.815Z,6.80
2023-01-31T06:17:08.857Z,6.71
2023-01-31T06:19:35.809Z,6.56
2023-01-31T06:22:02.757Z,6.54
2023-01-31T06:24:29.825Z,6.45
2023-01-31T06:26:56.981Z,6.51
2023-01-31T06:29:24.041Z,6.50
2023-01-31T06:31:51.107Z,6.49
2023-01-31T06:34:18.243Z,6.49
2023-01-31T06:36:45.145Z,6.51
2023-01-31T06:39:13.759Z,6.49
2023-01-31T06:41:40.713Z,6.50
2023-01-31T06:44:07.968Z,6.48
2023-01-31T06:46:35.482Z,6.48
2023-01-31T06:49:02.486Z,6.44
2023-01-31T06:51:30.312Z,6.49
2023-01-31T06:53:57.580Z,6.47
2023-01-31T06:56:24.460Z,6.49
2023-01-31T06:58:51.413Z,6.53
2023-01-31T07:01:18.394Z,6.54
2023-01-31T07:03:45.325Z,6.58
2023-01-31T07:06:12.504Z,6.62
2023-01-31T07:08:39.564Z,6.75
2023-01-31T07:11:06.683Z,6.96
2023-01-31T07:13:34.031Z,7.19
2023-01-31T07:16:01.092Z,7.55
2023-01-31T07:18:28.125Z,8.02
2023-01-31T07:20:55.139Z,8.50
2023-01-31T07:23:22.113Z,9.02
2023-01-31T07:25:49.025Z,9.47
2023-01-31T07:28:16.308Z,9.88
2023-01-31T07:30:44.016Z,10.32
2023-01-31T07:33:11.965Z,10.76
2023-01-31T07:35:38.994Z,11.13
2023-01-31T07:38:05.934Z,11.59
2023-01-31T07:40:33.275Z,12.07
2023-01-31T07:43:00.594Z,12.46
2023-01-31T07:45:28.206Z,13.00
2023-01-31T07:47:59.230Z,13.57
2023-01-31T07:50:27.478Z,14.07
2023-01-31T07:52:54.473Z,14.82
2023-01-31T07:55:21.832Z,15.38
2023-01-31T07:57:49.053Z,15.93
2023-01-31T08:00:35.102Z,16.43
2023-01-31T08:03:20.910Z,16.81
2023-01-31T08:05:48.606Z,16.90
2023-01-31T08:08:15.579Z,17.40
2023-01-31T08:10:42.516Z,17.81
2023-01-31T08:13:12.012Z,18.45
2023-01-31T08:15:39.185Z,18.90
2023-01-31T08:18:06.730Z,19.19
2023-01-31T08:20:34.636Z,19.47
2023-01-31T08:23:01.730Z,20.08
2023-01-31T08:25:30.695Z,20.60
2023-01-31T08:27:59.403Z,21.06
2023-01-31T08:30:27.211Z,21.36
2023-01-31T08:32:54.198Z,21.95
2023-01-31T08:35:21.529Z,22.44
2023-01-31T08:37:49.178Z,22.91
2023-01-31T08:40:16.166Z,22.99
2023-01-31T08:42:43.539Z,23.25
2023-01-31T08:45:11.192Z,23.64
2023-01-31T08:47:39.230Z,23.98
2023-01-31T08:50:15.831Z,24.16
2023-01-31T08:53:00.286Z,24.47
2023-01-31T08:55:29.188Z,24.82
2023-01-31T08:58:00.556Z,25.04
2023-01-31T09:00:28.058Z,25.08
2023-01-31T09:02:57.448Z,25.56
2023-01-31T09:05:25.951Z,26.13
2023-01-31T09:07:53.833Z,26.20
2023-01-31T09:10:22.240Z,26.58
2023-01-31T09:12:49.169Z,26.62
2023-01-31T09:15:16.134Z,27.12
2023-01-31T09:17:44.039Z,27.20
2023-01-31T09:20:11.632Z,27.75
2023-01-31T09:22:38.623Z,28.31
2023-01-31T09:25:07.327Z,28.43
2023-01-31T09:27:36.635Z,28.65
2023-01-31T09:30:04.517Z,28.64
2023-01-31T09:32:32.107Z,28.85
2023-01-31T09:34:59.704Z,28.99
2023-01-31T09:37:29.602Z,29.48
2023-01-31T09:39:57.216Z,29.77
2023-01-31T09:42:29.514Z,28.89
2023-01-31T09:45:00.018Z,29.20
2023-01-31T09:47:31.035Z,29.56
2023-01-31T09:50:13.024Z,30.20
2023-01-31T09:52:40.025Z,30.26
2023-01-31T09:55:30.780Z,30.70
2023-01-31T09:58:28.609Z,30.98
2023-01-31T10:01:03.239Z,31.24
2023-01-31T10:03:45.362Z,31.65
2023-01-31T10:06:21.686Z,31.76
2023-01-31T10:09:10.741Z,32.12
2023-01-31T10:11:44.110Z,32.38
2023-01-31T10:14:48.057Z,32.82
2023-01-31T10:17:51.953Z,32.71
2023-01-31T10:20:28.074Z,32.84
2023-01-31T10:22:55.051Z,33.23
2023-01-31T10:25:34.996Z,33.26
2023-01-31T10:28:09.796Z,33.56
2023-01-31T10:30:59.707Z,33.77
2023-01-31T10:33:48.026Z,33.58
2023-01-31T10:36:42.553Z,33.44
2023-01-31T10:39:21.432Z,33.47
2023-01-31T10:41:59.945Z,33.58
2023-01-31T10:44:51.182Z,33.78
2023-01-31T10:47:20.210Z,34.03
2023-01-31T10:49:49.671Z,33.93
2023-01-31T10:52:28.835Z,33.77
2023-01-31T10:55:33.581Z,33.82
2023-01-31T10:58:00.623Z,33.34
2023-01-31T11:00:30.791Z,33.64
2023-01-31T11:02:58.849Z,33.69
2023-01-31T11:05:29.172Z,33.93
2023-01-31T11:07:57.881Z,33.92
2023-01-31T11:10:31.146Z,33.85
2023-01-31T11:13:04.807Z,33.92
2023-01-31T11:15:43.112Z,33.59
2023-01-31T11:18:23.740Z,34.12
2023-01-31T11:20:50.928Z,33.77
2023-01-31T11:23:24.068Z,34.27
2023-01-31T11:25:52.495Z,34.05
2023-01-31T11:28:38.512Z,34.45
2023-01-31T11:31:16.089Z,34.50
2023-01-31T11:33:47.587Z,34.62
2023-01-31T11:36:26.858Z,33.90
2023-01-31T11:38:55.022Z,32.96
2023-01-31T11:41:35.200Z,31.78
2023-01-31T11:44:16.184Z,30.81
2023-01-31T11:46:52.659Z,29.30
2023-01-31T11:49:33.995Z,28.37
2023-01-31T11:52:11.979Z,27.41
2023-01-31T11:54:44.062Z,26.69
2023-01-31T11:57:23.330Z,25.76
2023-01-31T11:59:55.518Z,24.72
2023-01-31T12:02:37.254Z,24.19
2023-01-31T12:05:16.568Z,23.69
2023-01-31T12:07:47.779Z,23.60
2023-01-31T12:10:33.797Z,23.18
2023-01-31T12:13:17.844Z,22.71
2023-01-31T12:16:00.632Z,22.43
2023-01-31T12:18:51.876Z,22.17
2023-01-31T12:21:28.220Z,21.89
2023-01-31T12:24:01.253Z,21.71
2023-01-31T12:26:44.299Z,21.52
2023-01-31T12:29:25.817Z,21.24
2023-01-31T12:32:29.079Z,21.09
2023-01-31T12:35:10.059Z,20.71
2023-01-31T12:37:49.172Z,20.88
2023-01-31T12:40:47.938Z,20.72
2023-01-31T12:43:26.521Z,20.61
2023-01-31T12:46:07.108Z,20.39
2023-01-31T12:48:43.123Z,20.45
2023-01-31T12:51:25.649Z,20.36
2023-01-31T12:53:59.226Z,20.51
2023-01-31T12:56:47.947Z,20.55
2023-01-31T12:59:27.146Z,20.27
2023-01-31T13:02:12.392Z,20.03
2023-01-31T13:05:04.313Z,19.76
2023-01-31T13:07:43.139Z,19.35
2023-01-31T13:10:34.567Z,19.51
2023-01-31T13:13:02.761Z,19.36
2023-01-31T13:15:29.562Z,19.35
2023-01-31T13:18:03.526Z,19.51
2023-01-31T13:20:42.692Z,19.40
2023-01-31T13:23:24.796Z,19.28
2023-01-31T13:26:23.772Z,19.11
2023-01-31T13:29:00.551Z,19.04
2023-01-31T13:31:31.031Z,18.65
2023-01-31T13:33:58.145Z,18.59
2023-01-31T13:36:31.976Z,18.50
2023-01-31T13:39:05.753Z,18.31
2023-01-31T13:41:34.364Z,18.36
2023-01-31T13:44:02.345Z,18.25
2023-01-31T13:46:32.573Z,18.04
2023-01-31T13:49:10.740Z,18.07
2023-01-31T13:52:11.769Z,18.49
2023-01-31T13:54:49.179Z,19.68
2023-01-31T13:57:29.231Z,20.00
2023-01-31T14:00:10.313Z,20.13
2023-01-31T14:02:37.736Z,19.80
2023-01-31T14:05:26.655Z,18.90
2023-01-31T14:08:37.705Z,18.02
2023-01-31T14:11:25.603Z,17.41
2023-01-31T14:14:19.921Z,16.95
2023-01-31T14:16:50.887Z,16.94
2023-01-31T14:19:24.542Z,16.84
2023-01-31T14:22:04.007Z,16.63
2023-01-31T14:24:56.887Z,16.73
2023-01-31T14:27:39.755Z,16.69
2023-01-31T14:30:07.198Z,16.55
2023-01-31T14:32:44.811Z,16.14
2023-01-31T14:35:14.805Z,16.02
2023-01-31T14:38:09.561Z,16.09
2023-01-31T14:41:07.500Z,16.03
2023-01-31T14:43:56.290Z,16.02
2023-01-31T14:47:25.873Z,15.91
2023-01-31T14:50:27.061Z,15.91
2023-01-31T14:53:32.636Z,15.69
2023-01-31T14:56:27.847Z,15.38
2023-01-31T14:58:57.185Z,15.57
2023-01-31T15:01:34.739Z,15.47
2023-01-31T15:04:03.885Z,15.36
2023-01-31T15:06:40.875Z,15.43
2023-01-31T15:09:18.628Z,15.47
2023-01-31T15:11:50.463Z,15.38
2023-01-31T15:14:49.332Z,15.20
2023-01-31T15:17:40.744Z,15.17
2023-01-31T15:20:21.890Z,15.12
2023-01-31T15:22:49.906Z,15.00
2023-01-31T15:25:35.118Z,15.03
2023-01-31T15:28:04.127Z,15.04
2023-01-31T15:30:34.338Z,14.97
2023-01-31T15:33:13.577Z,14.87
2023-01-31T15:35:55.743Z,14.91
2023-01-31T15:38:57.398Z,14.75
2023-01-31T15:41:42.386Z,14.64
2023-01-31T15:44:22.517Z,14.59
2023-01-31T15:46:55.045Z,14.48
2023-01-31T15:49:38.145Z,14.42
2023-01-31T15:52:13.903Z,14.34
2023-01-31T15:55:03.310Z,14.40
2023-01-31T15:57:41.675Z,14.36
2023-01-31T16:00:17.685Z,14.36
2023-01-31T16:02:47.162Z,14.35
2023-01-31T16:05:23.700Z,14.34
2023-01-31T16:07:50.941Z,14.25
2023-01-31T16:10:18.438Z,14.22
2023-01-31T16:12:49.336Z,14.28
2023-01-31T16:15:23.908Z,14.28
2023-01-31T16:17:52.097Z,14.15
2023-01-31T16:20:39.153Z,14.10
2023-01-31T16:23:27.137Z,14.10
2023-01-31T16:25:56.688Z,14.09
2023-01-31T16:28:24.882Z,14.03
2023-01-31T16:30:52.296Z,14.05
2023-01-31T16:33:23.910Z,14.03
2023-01-31T16:36:16.584Z,13.99
2023-01-31T16:38:57.445Z,13.98
2023-01-31T16:41:48.191Z,14.02
2023-01-31T16:44:19.346Z,13.92
2023-01-31T16:46:48.215Z,13.84
2023-01-31T16:49:21.816Z,13.83
2023-01-31T16:51:50.129Z,13.79
2023-01-31T16:54:25.779Z,13.74
2023-01-31T16:57:01.956Z,13.72
2023-01-31T16:59:35.191Z,13.72
2023-01-31T17:02:05.544Z,13.57
2023-01-31T17:04:32.825Z,13.63
2023-01-31T17:07:06.053Z,13.65
2023-01-31T17:09:35.539Z,13.63
2023-01-31T17:12:02.613Z,13.62
2023-01-31T17:14:30.383Z,13.59
2023-01-31T17:16:57.327Z,13.61
2023-01-31T17:19:24.381Z,13.60
2023-01-31T17:21:51.632Z,13.62
2023-01-31T17:24:22.723Z,13.59
2023-01-31T17:26:52.005Z,13.61
2023-01-31T17:29:20.576Z,13.61
2023-01-31T17:31:47.600Z,13.59
2023-01-31T17:34:16.023Z,13.57
2023-01-31T17:36:44.457Z,13.54
2023-01-31T17:39:11.576Z,13.54
2023-01-31T17:41:41.521Z,13.49
2023-01-31T17:44:13.047Z,13.47
2023-01-31T17:46:40.528Z,13.45
2023-01-31T17:49:07.439Z,13.44
2023-01-31T17:51:34.562Z,13.44
2023-01-31T17:54:01.486Z,13.40
2023-01-31T17:56:28.425Z,13.38
2023-01-31T17:58:55.454Z,13.38
2023-01-31T18:01:22.407Z,13.36
2023-01-31T18:03:50.588Z,13.34
2023-01-31T18:06:17.760Z,13.31
2023-01-31T18:08:49.039Z,13.30
2023-01-31T18:11:17.322Z,13.25
2023-01-31T18:13:45.302Z,13.20
2023-01-31T18:16:15.700Z,13.12
2023-01-31T18:18:46.312Z,13.06
2023-01-31T18:21:16.189Z,13.03
2023-01-31T18:23:43.219Z,12.99
2023-01-31T18:26:11.446Z,12.96
2023-01-31T18:28:38.547Z,12.94
2023-01-31T18:31:10.797Z,12.89
2023-01-31T18:33:38.354Z,12.86
2023-01-31T18:36:06.154Z,12.83
2023-01-31T18:38:33.555Z,12.79
2023-01-31T18:41:00.778Z,12.75
2023-01-31T18:43:31.067Z,12.73
2023-01-31T18:45:58.046Z,12.68
2023-01-31T18:48:25.128Z,12.65
2023-01-31T18:50:52.519Z,12.62
2023-01-31T18:53:19.502Z,12.58
2023-01-31T18:55:46.418Z,12.55
2023-01-31T18:58:13.449Z,12.50
2023-01-31T19:00:40.427Z,12.47
2023-01-31T19:03:07.332Z,12.42
2023-01-31T19:05:37.112Z,12.39
2023-01-31T19:08:04.175Z,12.35
2023-01-31T19:10:31.332Z,12.31
2023-01-31T19:12:58.237Z,12.29
2023-01-31T19:15:25.363Z,12.25
2023-01-31T19:17:52.725Z,12.21
2023-01-31T19:20:19.888Z,12.15
2023-01-31T19:22:46.792Z,12.11
2023-01-31T19:25:13.734Z,12.08
2023-01-31T19:27:41.180Z,12.04
2023-01-31T19:30:09.163Z,12.01
2023-01-31T19:32:36.036Z,11.98
2023-01-31T19:35:03.000Z,11.94
2023-01-31T19:37:29.945Z,11.88
2023-01-31T19:39:57.175Z,11.85
2023-01-31T19:42:24.127Z,11.82
2023-01-31T19:44:51.248Z,11.76
2023-01-31T19:47:18.595Z,11.76
2023-01-31T19:49:45.487Z,11.71
2023-01-31T19:52:12.443Z,11.68
2023-01-31T19:54:41.524Z,11.66
2023-01-31T19:57:08.650Z,11.63
2023-01-31T19:59:39.101Z,11.62
2023-01-31T20:02:06.641Z,11.58
2023-01-31T20:04:36.478Z,11.54
2023-01-31T20:07:03.624Z,11.50
2023-01-31T20:09:30.489Z,11.49
2023-01-31T20:11:57.666Z,11.44
2023-01-31T20:14:24.765Z,11.34
2023-01-31T20:16:52.136Z,11.25
2023-01-31T20:19:20.508Z,11.21
2023-01-31T20:21:47.697Z,11.20
2023-01-31T20:24:14.970Z,11.15
2023-01-31T20:26:42.181Z,11.05
2023-01-31T20:29:09.968Z,11.04
2023-01-31T20:31:46.300Z,11.03
2023-01-31T20:34:13.587Z,10.86
2023-01-31T20:36:40.455Z,10.89
2023-01-31T20:39:08.743Z,10.87
2023-01-31T20:41:37.226Z,10.86
2023-01-31T20:44:05.479Z,10.85
2023-01-31T20:46:32.402Z,10.85
2023-01-31T20:48:59.587Z,10.84
2023-01-31T20:51:26.576Z,10.81
2023-01-31T20:53:53.527Z,10.79
2023-01-31T20:56:20.520Z,10.82
2023-01-31T20:58:52.330Z,10.77
2023-01-31T21:01:20.453Z,10.73
2023-01-31T21:03:52.183Z,10.71
2023-01-31T21:06:20.731Z,10.70
2023-01-31T21:08:48.723Z,10.67
2023-01-31T21:11:16.012Z,10.66
2023-01-31T21:13:44.105Z,10.64
2023-01-31T21:16:12.521Z,10.60
2023-01-31T21:18:40.906Z,10.57
2023-01-31T21:21:11.223Z,10.58
2023-01-31T21:23:39.816Z,10.57
2023-01-31T21:26:12.173Z,10.50
2023-01-31T21:28:43.760Z,10.50
2023-01-31T21:31:17.087Z,10.49
2023-01-31T21:33:49.323Z,10.50
2023-01-31T21:36:21.147Z,10.47
2023-01-31T21:38:52.491Z,10.49
2023-01-31T21:41:38.332Z,10.50
2023-01-31T21:44:08.047Z,10.48
2023-01-31T21:46:35.878Z,10.47
2023-01-31T21:49:02.969Z,10.46
2023-01-31T21:51:30.124Z,10.47
2023-01-31T21:53:57.455Z,10.46
2023-01-31T21:56:26.927Z,10.43
2023-01-31T21:58:54.847Z,10.42
2023-01-31T22:01:31.208Z,10.40
2023-01-31T22:03:59.292Z,10.38
2023-01-31T22:06:31.422Z,10.37
2023-01-31T22:09:00.571Z,10.35
2023-01-31T22:11:35.474Z,10.34
2023-01-31T22:14:05.613Z,10.31
2023-01-31T22:16:33.467Z,10.29
2023-01-31T22:19:01.358Z,10.26
2023-01-31T22:21:32.924Z,10.26
2023-01-31T22:24:03.905Z,10.25
2023-01-31T22:26:34.878Z,10.22
2023-01-31T22:29:04.231Z,10.23
2023-01-31T22:31:32.340Z,10.22
2023-01-31T22:34:00.344Z,10.20
2023-01-31T22:36:28.142Z,10.19
2023-01-31T22:38:55.370Z,10.17
2023-01-31T22:41:22.829Z,10.15
2023-01-31T22:43:51.599Z,10.15
2023-01-31T22:46:24.676Z,10.12
2023-01-31T22:48:53.273Z,10.08
2023-01-31T22:51:23.452Z,10.04
2023-01-31T22:53:51.030Z,10.02
2023-01-31T22:56:18.231Z,9.98
2023-01-31T22:58:48.716Z,9.95
2023-01-31T23:01:18.663Z,9.89
2023-01-31T23:03:56.234Z,9.87
2023-01-31T23:06:23.810Z,9.83
2023-01-31T23:08:50.709Z,9.77
2023-01-31T23:11:18.570Z,9.75
2023-01-31T23:13:47.955Z,9.69
2023-01-31T23:16:18.020Z,9.67
2023-01-31T23:18:45.489Z,9.61
2023-01-31T23:21:15.915Z,9.57
2023-01-31T23:23:43.324Z,9.54
2023-01-31T23:26:10.933Z,9.51
2023-01-31T23:28:38.793Z,9.45
2023-01-31T23:31:07.560Z,9.38
2023-01-31T23:33:34.612Z,9.36
2023-01-31T23:36:04.996Z,9.31
2023-01-31T23:38:32.075Z,9.29
2023-01-31T23:41:02.234Z,9.28
2023-01-31T23:43:29.539Z,9.23
2023-01-31T23:46:05.668Z,9.21
2023-01-31T23:48:32.829Z,9.10
2023-01-31T23:51:04.727Z,9.05
2023-01-31T23:53:32.261Z,8.99
2023-01-31T23:55:59.452Z,9.00
2023-01-31T23:58:26.553Z,8.95
