createdAt,value
2023-03-26T00:01:12.778Z,2.40
2023-03-26T00:05:08.901Z,2.70
2023-03-26T00:10:08.449Z,3.22
2023-03-26T00:15:08.465Z,3.08
2023-03-26T00:20:08.519Z,2.67
2023-03-26T00:25:08.537Z,2.85
2023-03-26T00:30:08.610Z,4.30
2023-03-26T00:35:08.701Z,4.22
2023-03-26T00:40:08.824Z,3.72
2023-03-26T00:45:08.873Z,3.90
2023-03-26T00:50:09.134Z,4.50
2023-03-26T00:55:08.132Z,3.58
2023-03-26T01:00:08.280Z,3.40
2023-03-26T01:05:08.602Z,3.97
2023-03-26T01:10:08.722Z,4.63
2023-03-26T01:15:08.742Z,4.07
2023-03-26T01:20:14.315Z,4.18
2023-03-26T01:25:08.418Z,4.05
2023-03-26T01:30:18.438Z,0
2023-03-26T01:35:08.502Z,3.97
2023-03-26T01:40:08.521Z,4.38
2023-03-26T01:45:08.558Z,5.07
2023-03-26T01:50:08.646Z,5.28
2023-03-26T01:55:08.761Z,5.40
2023-03-26T02:00:08.848Z,5.65
2023-03-26T02:05:08.907Z,5.45
2023-03-26T02:10:08.962Z,5.10
2023-03-26T02:15:08.002Z,5.30
2023-03-26T02:20:08.033Z,4.90
2023-03-26T02:25:08.066Z,4.57
2023-03-26T02:30:08.085Z,5.43
2023-03-26T02:35:08.111Z,4.65
2023-03-26T02:40:08.223Z,4.88
2023-03-26T02:45:08.336Z,4.25
2023-03-26T02:50:08.362Z,4.63
2023-03-26T02:55:08.407Z,5.63
2023-03-26T03:00:08.458Z,4.85
2023-03-26T03:05:08.502Z,5.40
2023-03-26T03:10:08.573Z,6.57
2023-03-26T03:15:08.639Z,5.32
2023-03-26T03:20:08.674Z,5.22
2023-03-26T03:25:08.725Z,5.20
2023-03-26T03:30:11.660Z,4.38
2023-03-26T03:35:08.716Z,4.53
2023-03-26T03:40:08.814Z,3.97
2023-03-26T03:45:08.882Z,3.75
2023-03-26T03:50:08.946Z,3.90
2023-03-26T03:55:08.049Z,4.53
2023-03-26T04:00:08.108Z,5.53
2023-03-26T04:05:02.349Z,4.30
2023-03-26T04:10:02.583Z,5.18
2023-03-26T04:15:02.738Z,4.38
2023-03-26T04:20:02.902Z,3.30
2023-03-26T04:25:03.054Z,4.95
2023-03-26T04:30:02.417Z,3.58
2023-03-26T04:35:02.627Z,3.75
2023-03-26T04:40:02.961Z,4.50
2023-03-26T04:45:02.247Z,3.55
2023-03-26T04:50:02.412Z,4.03
2023-03-26T04:55:02.642Z,4.88
2023-03-26T05:00:02.809Z,3.47
2023-03-26T05:05:03.132Z,3.40
2023-03-26T05:10:02.506Z,3.25
2023-03-26T05:15:02.686Z,3.65
2023-03-26T05:20:02.972Z,3.10
2023-03-26T05:25:02.167Z,2.78
2023-03-26T05:30:02.586Z,2.97
2023-03-26T05:35:02.698Z,3.22
2023-03-26T05:40:03.066Z,3.28
2023-03-26T05:45:02.319Z,3.08
2023-03-26T05:50:02.550Z,3.20
2023-03-26T05:55:02.788Z,2.90
2023-03-26T06:00:03.123Z,3.08
2023-03-26T06:05:02.368Z,3.25
2023-03-26T06:10:02.614Z,2.67
2023-03-26T06:15:02.931Z,2.60
2023-03-26T06:20:02.074Z,3.08
2023-03-26T06:25:02.285Z,2.60
2023-03-26T06:30:02.753Z,2.65
2023-03-26T06:35:02.910Z,3.63
2023-03-26T06:40:03.274Z,3.40
2023-03-26T06:45:02.692Z,3.28
2023-03-26T06:50:02.881Z,3.33
2023-03-26T06:55:03.175Z,3.22
2023-03-26T07:00:02.368Z,2.83
2023-03-26T07:05:02.443Z,2.67
2023-03-26T07:10:02.596Z,3.00
2023-03-26T07:15:02.740Z,2.78
2023-03-26T07:20:02.841Z,3.78
2023-03-26T07:25:03.102Z,2.95
2023-03-26T07:30:02.224Z,2.45
2023-03-26T07:35:02.377Z,3.20
2023-03-26T07:40:02.504Z,3.03
2023-03-26T07:45:02.627Z,3.53
2023-03-26T07:50:02.735Z,37.17
2023-03-26T07:55:02.941Z,27.10
2023-03-26T08:00:02.100Z,14.07
2023-03-26T08:05:02.316Z,5.80
2023-03-26T08:10:02.720Z,3.72
2023-03-26T08:15:02.998Z,3.17
2023-03-26T08:20:02.143Z,3.63
2023-03-26T08:25:12.350Z,0
2023-03-26T08:30:02.588Z,3.08
2023-03-26T08:35:02.721Z,3.78
2023-03-26T08:40:02.952Z,4.50
2023-03-26T08:45:02.114Z,3.00
2023-03-26T08:50:02.292Z,2.50
2023-03-26T08:55:02.500Z,3.22
2023-03-26T09:00:03.134Z,2.55
2023-03-26T09:05:02.408Z,2.78
2023-03-26T09:10:02.766Z,3.33
2023-03-26T09:15:02.896Z,2.80
2023-03-26T09:20:03.117Z,2.80
2023-03-26T09:25:02.304Z,2.63
2023-03-26T09:30:02.633Z,3.10
2023-03-26T09:35:02.893Z,3.17
2023-03-26T09:40:03.032Z,2.70
2023-03-26T09:45:02.369Z,3.22
2023-03-26T09:50:02.639Z,3.28
2023-03-26T09:55:02.787Z,3.35
2023-03-26T10:00:02.906Z,4.07
2023-03-26T10:05:12.307Z,0
2023-03-26T10:10:02.529Z,3.55
2023-03-26T10:15:02.906Z,3.20
2023-03-26T10:20:03.067Z,3.53
2023-03-26T10:25:02.219Z,4.03
2023-03-26T10:30:02.464Z,3.90
2023-03-26T10:35:02.849Z,4.55
2023-03-26T10:40:03.133Z,4.18
2023-03-26T10:45:02.372Z,4.97
2023-03-26T10:50:02.544Z,4.40
2023-03-26T10:55:02.658Z,4.25
2023-03-26T11:00:02.970Z,4.05
2023-03-26T11:05:02.158Z,3.50
2023-03-26T11:10:02.311Z,3.25
2023-03-26T11:15:02.510Z,3.28
2023-03-26T11:20:02.956Z,2.75
2023-03-26T11:25:04.443Z,2.75
2023-03-26T11:30:02.992Z,2.30
2023-03-26T11:35:02.273Z,3.22
2023-03-26T11:40:02.680Z,2.90
2023-03-26T11:45:02.795Z,3.20
2023-03-26T11:50:03.215Z,2.90
2023-03-26T11:55:02.311Z,2.78
2023-03-26T12:00:02.604Z,2.17
2023-03-26T12:05:02.945Z,2.03
2023-03-26T12:10:17.873Z,2.00
2023-03-26T12:15:03.024Z,1.83
2023-03-26T12:20:02.241Z,1.52
2023-03-26T12:25:02.475Z,1.77
2023-03-26T12:30:02.816Z,1.55
2023-03-26T12:35:03.058Z,2.25
2023-03-26T12:40:12.647Z,2.60
2023-03-26T12:45:02.433Z,3.00
2023-03-26T12:50:02.608Z,2.95
2023-03-26T12:55:02.761Z,3.40
2023-03-26T13:00:02.636Z,4.47
2023-03-26T13:05:06.047Z,4.78
2023-03-26T13:10:03.430Z,5.45
2023-03-26T13:15:02.548Z,4.35
2023-03-26T13:20:02.677Z,3.88
2023-03-26T13:25:03.070Z,4.43
2023-03-26T13:30:02.258Z,5.97
2023-03-26T13:35:12.072Z,5.82
2023-03-26T13:40:02.648Z,5.90
2023-03-26T13:45:05.079Z,4.63
2023-03-26T13:50:02.080Z,6.55
2023-03-26T13:55:02.342Z,8.35
2023-03-26T14:00:02.469Z,6.15
2023-03-26T14:05:05.105Z,5.95
2023-03-26T14:10:02.285Z,5.15
2023-03-26T14:15:02.451Z,4.35
2023-03-26T14:20:02.850Z,4.78
2023-03-26T14:25:03.040Z,6.45
2023-03-26T14:30:12.097Z,0
2023-03-26T14:35:02.318Z,6.47
2023-03-26T14:40:02.613Z,5.40
2023-03-26T14:45:02.807Z,5.53
2023-03-26T14:50:03.184Z,3.83
2023-03-26T14:55:02.381Z,3.80
2023-03-26T15:00:02.527Z,3.70
2023-03-26T15:05:02.681Z,3.45
2023-03-26T15:10:02.817Z,3.65
2023-03-26T15:15:02.947Z,3.65
2023-03-26T15:20:02.140Z,4.70
2023-03-26T15:25:02.367Z,4.40
2023-03-26T15:30:02.570Z,3.55
2023-03-26T15:35:02.695Z,3.55
2023-03-26T15:40:07.786Z,2.83
2023-03-26T15:45:03.076Z,2.65
2023-03-26T15:50:02.276Z,2.55
2023-03-26T15:55:02.398Z,2.95
2023-03-26T16:00:02.536Z,2.65
2023-03-26T16:05:02.825Z,2.70
2023-03-26T16:10:03.072Z,3.25
2023-03-26T16:15:02.362Z,3.05
2023-03-26T16:20:02.552Z,2.33
2023-03-26T16:25:02.708Z,3.05
2023-03-26T16:30:02.646Z,2.90
2023-03-26T16:35:02.851Z,3.13
2023-03-26T16:40:03.053Z,2.70
2023-03-26T16:45:02.536Z,2.30
2023-03-26T16:50:08.566Z,2.70
2023-03-26T16:55:02.634Z,2.58
2023-03-26T17:00:05.963Z,2.65
2023-03-26T17:05:02.526Z,2.10
2023-03-26T17:10:02.780Z,2.60
2023-03-26T17:15:03.009Z,2.67
2023-03-26T17:20:02.271Z,2.63
2023-03-26T17:25:11.050Z,2.10
2023-03-26T17:30:02.188Z,2.92
2023-03-26T17:35:02.622Z,2.65
2023-03-26T17:40:02.968Z,2.30
2023-03-26T17:45:02.215Z,2.85
2023-03-26T17:50:02.517Z,2.53
2023-03-26T17:55:02.685Z,3.13
2023-03-26T18:00:02.881Z,2.72
2023-03-26T18:05:03.111Z,2.50
2023-03-26T18:10:02.522Z,2.38
2023-03-26T18:15:02.600Z,2.35
2023-03-26T18:20:02.795Z,2.70
2023-03-26T18:25:04.741Z,2.33
2023-03-26T18:30:03.386Z,2.47
2023-03-26T18:35:02.740Z,2.35
2023-03-26T18:40:03.005Z,2.05
2023-03-26T18:45:04.699Z,1.95
2023-03-26T18:50:02.506Z,2.25
2023-03-26T18:55:02.951Z,2.42
2023-03-26T19:00:02.228Z,2.65
2023-03-26T19:05:02.826Z,2.30
2023-03-26T19:10:03.009Z,2.30
2023-03-26T19:15:02.241Z,2.67
2023-03-26T19:20:02.485Z,2.28
2023-03-26T19:25:02.775Z,2.42
2023-03-26T19:30:03.091Z,2.70
2023-03-26T19:35:02.458Z,3.15
2023-03-26T19:40:02.820Z,2.45
2023-03-26T19:45:03.092Z,2.55
2023-03-26T19:50:02.301Z,2.50
2023-03-26T19:55:12.522Z,0
2023-03-26T20:00:02.758Z,2.53
2023-03-26T20:05:02.931Z,2.60
2023-03-26T20:10:02.932Z,2.28
2023-03-26T20:15:22.526Z,0
2023-03-26T20:20:02.797Z,2.70
2023-03-26T20:25:13.126Z,0
2023-03-26T20:30:02.342Z,2.20
2023-03-26T20:35:02.738Z,2.83
2023-03-26T20:40:02.862Z,2.40
2023-03-26T20:45:03.116Z,2.67
2023-03-26T20:50:02.476Z,2.35
2023-03-26T20:55:02.708Z,2.38
2023-03-26T21:00:03.148Z,1.80
2023-03-26T21:05:02.464Z,2.30
2023-03-26T21:10:02.879Z,2.15
2023-03-26T21:15:09.948Z,1.90
2023-03-26T21:20:02.867Z,2.50
2023-03-26T21:25:03.142Z,3.03
2023-03-26T21:30:02.591Z,2.60
2023-03-26T21:35:02.714Z,2.75
2023-03-26T21:40:02.912Z,2.67
2023-03-26T21:45:03.199Z,2.75
2023-03-26T21:50:02.379Z,2.47
2023-03-26T21:55:02.653Z,2.50
2023-03-26T22:00:02.864Z,2.38
2023-03-26T22:05:15.816Z,2.58
2023-03-26T22:10:08.824Z,2.35
2023-03-26T22:15:08.892Z,2.88
2023-03-26T22:20:08.976Z,2.70
2023-03-26T22:25:08.049Z,2.28
2023-03-26T22:30:08.086Z,2.42
2023-03-26T22:35:08.124Z,2.13
2023-03-26T22:40:08.267Z,2.30
2023-03-26T22:45:08.346Z,2.53
2023-03-26T22:50:08.420Z,2.03
2023-03-26T22:55:08.461Z,2.20
2023-03-26T23:01:12.787Z,2.05
2023-03-26T23:05:08.753Z,2.28
2023-03-26T23:10:08.508Z,2.20
2023-03-26T23:15:08.583Z,1.90
2023-03-26T23:20:08.654Z,2.10
2023-03-26T23:25:08.792Z,1.90
2023-03-26T23:30:08.836Z,1.92
2023-03-26T23:35:08.912Z,2.65
2023-03-26T23:40:09.009Z,1.63
2023-03-26T23:45:08.138Z,1.98
2023-03-26T23:50:08.200Z,2.10
2023-03-26T23:55:08.274Z,2.03
