createdAt,value
2018-12-09T00:00:43.118Z,10.30
2018-12-09T00:03:10.660Z,9.90
2018-12-09T00:05:38.223Z,9.70
2018-12-09T00:08:05.852Z,9.50
2018-12-09T00:10:33.418Z,9.20
2018-12-09T00:13:00.875Z,9.00
2018-12-09T00:15:28.355Z,8.90
2018-12-09T00:17:55.812Z,8.80
2018-12-09T00:20:23.262Z,8.80
2018-12-09T00:22:50.734Z,8.80
2018-12-09T00:25:18.194Z,8.90
2018-12-09T00:34:41.338Z,9.10
2018-12-09T00:39:42.380Z,9.40
2018-12-09T00:42:09.855Z,9.40
2018-12-09T00:44:38.126Z,9.40
2018-12-09T00:47:05.923Z,9.50
2018-12-09T00:49:33.432Z,9.50
2018-12-09T00:52:00.890Z,9.60
2018-12-09T00:54:28.376Z,9.60
2018-12-09T00:56:55.826Z,9.60
2018-12-09T00:59:23.301Z,9.70
2018-12-09T01:01:50.795Z,9.70
2018-12-09T01:04:18.524Z,9.70
2018-12-09T01:06:46.028Z,9.80
2018-12-09T01:09:13.547Z,9.80
2018-12-09T01:11:41.018Z,9.70
2018-12-09T01:14:08.511Z,9.80
2018-12-09T01:16:35.972Z,9.80
2018-12-09T01:19:03.690Z,9.90
2018-12-09T01:21:31.159Z,9.90
2018-12-09T01:23:58.630Z,9.90
2018-12-09T01:26:26.506Z,9.90
2018-12-09T01:28:53.983Z,10.00
2018-12-09T01:31:21.467Z,10.00
2018-12-09T01:33:48.948Z,10.00
2018-12-09T01:36:16.459Z,10.00
2018-12-09T01:38:44.346Z,10.00
2018-12-09T01:41:11.819Z,10.00
2018-12-09T01:43:39.309Z,10.00
2018-12-09T01:46:06.790Z,10.00
2018-12-09T01:48:34.269Z,10.00
2018-12-09T01:51:01.751Z,10.00
2018-12-09T01:56:31.518Z,10.00
2018-12-09T01:58:58.986Z,10.00
2018-12-09T02:01:26.466Z,10.00
2018-12-09T02:03:53.937Z,10.00
2018-12-09T02:06:21.427Z,10.10
2018-12-09T02:08:48.904Z,10.10
2018-12-09T02:11:20.537Z,10.10
2018-12-09T02:13:48.023Z,10.00
2018-12-09T02:16:15.502Z,10.00
2018-12-09T02:18:44.046Z,10.00
2018-12-09T02:21:12.059Z,10.00
2018-12-09T02:23:39.523Z,10.00
2018-12-09T02:26:07.002Z,10.00
2018-12-09T02:28:34.589Z,10.00
2018-12-09T02:31:02.359Z,9.90
2018-12-09T02:33:29.839Z,9.80
2018-12-09T02:35:57.376Z,9.80
2018-12-09T02:38:24.860Z,9.80
2018-12-09T02:40:52.318Z,9.90
2018-12-09T02:43:19.801Z,9.80
2018-12-09T02:45:47.267Z,9.80
2018-12-09T02:48:14.734Z,9.80
2018-12-09T02:50:42.312Z,9.80
2018-12-09T02:53:09.927Z,9.80
2018-12-09T02:55:37.398Z,9.80
2018-12-09T02:58:04.935Z,9.80
2018-12-09T03:00:32.988Z,9.80
2018-12-09T03:03:00.447Z,9.80
2018-12-09T03:05:27.926Z,9.80
2018-12-09T03:07:55.471Z,9.80
2018-12-09T03:10:22.946Z,9.80
2018-12-09T03:12:50.498Z,9.80
2018-12-09T03:15:17.994Z,9.90
2018-12-09T03:17:45.868Z,9.90
2018-12-09T03:20:13.335Z,9.80
2018-12-09T03:22:40.813Z,9.70
2018-12-09T03:25:08.281Z,9.40
2018-12-09T03:27:35.822Z,9.20
2018-12-09T03:30:04.159Z,9.10
2018-12-09T03:32:31.636Z,9.00
2018-12-09T03:34:59.363Z,9.00
2018-12-09T03:37:26.838Z,8.90
2018-12-09T03:39:54.417Z,8.80
2018-12-09T03:42:22.310Z,8.70
2018-12-09T03:44:49.806Z,8.60
2018-12-09T03:47:17.264Z,8.50
2018-12-09T03:49:44.747Z,8.50
2018-12-09T03:52:12.312Z,8.40
2018-12-09T03:54:40.090Z,8.30
2018-12-09T03:57:07.548Z,8.20
2018-12-09T03:59:35.024Z,8.20
2018-12-09T04:02:02.499Z,8.10
2018-12-09T04:04:29.979Z,8.00
2018-12-09T04:06:57.848Z,7.80
2018-12-09T04:09:25.307Z,7.70
2018-12-09T04:18:51.479Z,7.60
2018-12-09T04:21:18.960Z,7.50
2018-12-09T04:23:46.822Z,7.50
2018-12-09T04:26:14.280Z,7.50
2018-12-09T04:28:41.749Z,7.50
2018-12-09T04:31:09.203Z,7.50
2018-12-09T04:33:36.678Z,7.60
2018-12-09T04:36:04.438Z,7.50
2018-12-09T04:38:32.027Z,7.60
2018-12-09T04:40:59.599Z,7.60
2018-12-09T04:43:27.074Z,7.70
2018-12-09T04:45:54.531Z,7.70
2018-12-09T04:48:22.196Z,7.70
2018-12-09T04:50:49.667Z,7.60
2018-12-09T04:53:17.122Z,7.70
2018-12-09T04:55:44.875Z,7.70
2018-12-09T04:58:12.406Z,7.70
2018-12-09T05:00:54.461Z,7.70
2018-12-09T05:03:22.775Z,7.70
2018-12-09T05:05:50.275Z,7.70
2018-12-09T05:08:17.726Z,7.70
2018-12-09T05:10:45.212Z,7.80
2018-12-09T05:13:12.776Z,7.80
2018-12-09T05:15:40.310Z,7.80
2018-12-09T05:18:07.863Z,7.90
2018-12-09T05:20:35.805Z,7.90
2018-12-09T05:23:03.290Z,8.00
2018-12-09T05:25:30.750Z,8.00
2018-12-09T05:27:58.279Z,8.10
2018-12-09T05:30:25.763Z,8.10
2018-12-09T05:32:53.233Z,8.20
2018-12-09T05:35:21.106Z,8.20
2018-12-09T05:37:48.567Z,8.20
2018-12-09T05:40:16.042Z,8.30
2018-12-09T05:42:43.494Z,8.30
2018-12-09T05:45:10.971Z,8.30
2018-12-09T05:47:38.787Z,8.20
2018-12-09T05:50:06.330Z,8.10
2018-12-09T05:52:33.790Z,8.00
2018-12-09T05:55:01.275Z,7.90
2018-12-09T05:57:28.746Z,7.90
2018-12-09T05:59:56.226Z,7.90
2018-12-09T06:02:35.842Z,7.80
2018-12-09T06:05:04.083Z,7.80
2018-12-09T06:07:31.553Z,7.80
2018-12-09T06:09:59.024Z,7.80
2018-12-09T06:12:26.496Z,7.80
2018-12-09T06:14:53.950Z,7.80
2018-12-09T06:17:21.426Z,7.80
2018-12-09T06:19:48.887Z,7.80
2018-12-09T06:22:16.362Z,7.80
2018-12-09T06:24:43.822Z,7.80
2018-12-09T06:27:11.331Z,7.80
2018-12-09T06:29:38.803Z,7.90
2018-12-09T06:32:06.279Z,7.90
2018-12-09T06:34:33.750Z,7.90
2018-12-09T06:37:01.207Z,8.00
2018-12-09T06:39:28.683Z,8.10
2018-12-09T06:41:56.160Z,8.10
2018-12-09T06:44:23.634Z,8.20
2018-12-09T06:46:51.103Z,8.20
2018-12-09T06:49:19.080Z,8.20
2018-12-09T06:51:46.534Z,8.30
2018-12-09T06:54:14.019Z,8.30
2018-12-09T06:56:41.512Z,8.30
2018-12-09T06:59:09.099Z,8.40
2018-12-09T07:01:36.662Z,8.40
2018-12-09T07:04:04.122Z,8.40
2018-12-09T07:06:31.628Z,8.40
2018-12-09T07:08:59.171Z,8.40
2018-12-09T07:11:26.638Z,8.50
2018-12-09T07:13:54.098Z,8.50
2018-12-09T07:16:21.883Z,8.50
2018-12-09T07:18:49.359Z,8.50
2018-12-09T07:21:17.859Z,8.50
2018-12-09T07:23:45.326Z,8.60
2018-12-09T07:26:12.814Z,8.60
2018-12-09T07:28:40.683Z,8.60
2018-12-09T07:31:08.145Z,8.70
2018-12-09T07:33:35.622Z,8.70
2018-12-09T07:36:03.181Z,8.70
2018-12-09T07:38:30.666Z,8.70
2018-12-09T07:40:58.129Z,8.70
2018-12-09T07:43:25.704Z,8.70
2018-12-09T07:45:53.162Z,8.80
2018-12-09T07:48:20.630Z,8.80
2018-12-09T07:50:48.090Z,8.80
2018-12-09T07:53:15.620Z,8.90
2018-12-09T07:55:43.185Z,8.90
2018-12-09T07:58:10.638Z,9.00
2018-12-09T08:00:38.115Z,9.00
2018-12-09T08:03:06.113Z,9.00
2018-12-09T08:05:33.777Z,9.10
2018-12-09T08:08:01.243Z,9.10
2018-12-09T08:10:28.730Z,9.10
2018-12-09T08:12:56.195Z,9.20
2018-12-09T08:15:23.675Z,9.20
2018-12-09T08:17:51.134Z,9.10
2018-12-09T08:20:18.631Z,9.20
2018-12-09T08:22:46.090Z,9.20
2018-12-09T08:25:13.552Z,9.20
2018-12-09T08:27:41.025Z,9.30
2018-12-09T08:30:08.752Z,9.30
2018-12-09T08:32:36.352Z,9.30
2018-12-09T08:35:03.896Z,9.30
2018-12-09T08:37:31.366Z,9.40
2018-12-09T08:39:59.974Z,9.30
2018-12-09T08:42:27.447Z,9.30
2018-12-09T08:44:54.914Z,9.40
2018-12-09T08:47:22.460Z,9.40
2018-12-09T08:49:49.928Z,9.40
2018-12-09T08:52:17.418Z,9.50
2018-12-09T08:54:44.874Z,9.50
2018-12-09T08:57:12.341Z,9.50
2018-12-09T08:59:39.860Z,9.50
2018-12-09T09:02:07.323Z,9.40
2018-12-09T09:04:34.800Z,9.50
2018-12-09T09:07:02.262Z,9.50
2018-12-09T09:09:29.735Z,9.50
2018-12-09T09:11:57.308Z,9.50
2018-12-09T09:14:24.780Z,9.50
2018-12-09T09:16:52.315Z,9.50
2018-12-09T09:19:19.794Z,9.40
2018-12-09T09:21:47.266Z,9.50
2018-12-09T09:24:14.781Z,9.40
2018-12-09T09:26:42.239Z,9.40
2018-12-09T09:29:09.707Z,9.40
2018-12-09T09:31:37.185Z,9.30
2018-12-09T09:34:04.671Z,9.30
2018-12-09T09:36:32.128Z,9.30
2018-12-09T09:38:59.595Z,9.30
2018-12-09T09:41:27.077Z,9.30
2018-12-09T09:43:54.527Z,9.40
2018-12-09T09:46:22.010Z,9.30
2018-12-09T09:48:49.458Z,9.40
2018-12-09T09:51:16.940Z,9.50
2018-12-09T09:53:44.423Z,9.40
2018-12-09T09:56:13.247Z,9.50
2018-12-09T09:58:40.839Z,9.40
2018-12-09T10:01:08.326Z,9.50
2018-12-09T10:03:35.781Z,9.50
2018-12-09T10:06:03.267Z,9.50
2018-12-09T10:08:30.724Z,9.50
2018-12-09T10:10:58.183Z,9.40
2018-12-09T10:13:25.795Z,9.50
2018-12-09T10:15:53.284Z,9.50
2018-12-09T10:18:20.754Z,9.50
2018-12-09T10:20:48.236Z,9.50
2018-12-09T10:23:16.141Z,9.60
2018-12-09T10:25:43.922Z,9.60
2018-12-09T10:28:11.625Z,9.60
2018-12-09T10:30:39.114Z,9.50
2018-12-09T10:33:06.693Z,9.50
2018-12-09T10:35:34.225Z,9.50
2018-12-09T10:38:01.684Z,9.50
2018-12-09T10:40:29.162Z,9.50
2018-12-09T10:42:56.654Z,9.60
2018-12-09T10:45:24.181Z,9.60
2018-12-09T10:47:51.635Z,9.70
2018-12-09T10:50:19.108Z,9.70
2018-12-09T10:52:46.577Z,9.60
2018-12-09T10:55:15.072Z,9.70
2018-12-09T10:57:42.617Z,9.50
2018-12-09T11:00:12.109Z,9.50
2018-12-09T11:02:39.572Z,9.50
2018-12-09T11:05:07.068Z,9.50
2018-12-09T11:07:34.541Z,9.60
2018-12-09T11:10:02.005Z,9.60
2018-12-09T11:12:29.469Z,9.70
2018-12-09T11:14:56.926Z,9.70
2018-12-09T11:17:24.471Z,9.70
2018-12-09T11:19:51.931Z,9.80
2018-12-09T11:22:19.421Z,9.60
2018-12-09T11:24:46.978Z,9.60
2018-12-09T11:27:14.548Z,9.60
2018-12-09T11:29:42.946Z,9.50
2018-12-09T11:32:10.402Z,9.50
2018-12-09T11:34:37.875Z,9.50
2018-12-09T11:37:05.331Z,9.50
2018-12-09T11:39:32.809Z,9.50
2018-12-09T11:42:00.254Z,9.50
2018-12-09T11:44:27.792Z,9.50
2018-12-09T11:46:55.401Z,9.50
2018-12-09T11:49:22.945Z,9.60
2018-12-09T11:51:50.555Z,9.60
2018-12-09T11:54:18.102Z,9.50
2018-12-09T11:56:45.710Z,9.40
2018-12-09T11:59:13.294Z,9.40
2018-12-09T12:01:40.758Z,9.40
2018-12-09T12:04:08.361Z,9.40
2018-12-09T12:06:35.852Z,9.40
2018-12-09T12:09:05.015Z,9.60
2018-12-09T12:11:32.495Z,9.70
2018-12-09T12:14:00.057Z,9.60
2018-12-09T12:16:27.529Z,9.60
2018-12-09T12:18:54.983Z,9.60
2018-12-09T12:21:22.459Z,9.70
2018-12-09T12:23:49.967Z,9.70
2018-12-09T12:26:17.427Z,9.70
2018-12-09T12:28:44.901Z,9.70
2018-12-09T12:31:12.448Z,9.70
2018-12-09T12:33:39.922Z,9.70
2018-12-09T12:36:07.396Z,9.70
2018-12-09T12:38:34.858Z,9.70
2018-12-09T12:41:02.334Z,9.70
2018-12-09T12:43:30.864Z,9.80
2018-12-09T12:45:58.336Z,9.80
2018-12-09T12:48:25.802Z,9.90
2018-12-09T12:50:53.323Z,10.00
2018-12-09T12:53:20.903Z,9.90
2018-12-09T12:55:48.375Z,10.00
2018-12-09T12:58:15.851Z,10.00
2018-12-09T13:00:43.305Z,9.90
2018-12-09T13:03:10.859Z,9.80
2018-12-09T13:05:38.311Z,9.60
2018-12-09T13:08:05.781Z,9.30
2018-12-09T13:10:33.230Z,9.10
2018-12-09T13:13:00.706Z,8.80
2018-12-09T13:15:28.168Z,8.50
2018-12-09T13:17:56.391Z,8.20
2018-12-09T13:20:23.918Z,8.00
2018-12-09T13:22:51.410Z,7.80
2018-12-09T13:25:18.901Z,7.70
2018-12-09T13:27:46.377Z,7.70
2018-12-09T13:30:13.835Z,7.70
2018-12-09T13:32:41.391Z,7.70
2018-12-09T13:35:08.847Z,7.70
2018-12-09T13:37:36.318Z,7.60
2018-12-09T13:40:03.935Z,7.60
2018-12-09T13:42:31.407Z,7.60
2018-12-09T13:44:58.873Z,7.60
2018-12-09T13:47:26.340Z,7.60
2018-12-09T13:49:55.303Z,7.60
2018-12-09T13:52:22.767Z,7.70
2018-12-09T13:54:50.286Z,7.70
2018-12-09T13:57:17.769Z,7.70
2018-12-09T13:59:45.251Z,7.80
2018-12-09T14:02:13.835Z,7.80
2018-12-09T14:04:41.310Z,7.90
2018-12-09T14:07:08.768Z,8.00
2018-12-09T14:09:36.246Z,8.00
2018-12-09T14:12:03.704Z,8.10
2018-12-09T14:14:31.204Z,8.10
2018-12-09T14:16:58.770Z,8.20
2018-12-09T14:19:26.231Z,8.40
2018-12-09T14:21:53.708Z,8.30
2018-12-09T14:24:21.276Z,8.30
2018-12-09T14:26:48.800Z,8.30
2018-12-09T14:29:16.471Z,8.30
2018-12-09T14:31:45.356Z,8.30
2018-12-09T14:34:12.822Z,8.30
2018-12-09T14:36:40.337Z,8.20
2018-12-09T14:39:07.819Z,8.20
2018-12-09T14:41:35.364Z,8.20
2018-12-09T14:44:02.906Z,8.20
2018-12-09T14:46:30.402Z,8.20
2018-12-09T14:48:57.886Z,8.30
2018-12-09T14:51:25.351Z,8.30
2018-12-09T14:53:52.829Z,8.30
2018-12-09T14:56:20.282Z,8.40
2018-12-09T14:58:47.758Z,8.30
2018-12-09T15:01:15.246Z,8.40
2018-12-09T15:03:42.726Z,8.40
2018-12-09T15:06:11.139Z,8.40
2018-12-09T15:08:38.627Z,8.40
2018-12-09T15:11:06.093Z,8.40
2018-12-09T15:13:33.543Z,8.40
2018-12-09T15:16:01.042Z,8.50
2018-12-09T15:18:28.617Z,8.50
2018-12-09T15:20:56.076Z,8.50
2018-12-09T15:23:23.542Z,8.40
2018-12-09T15:25:51.052Z,8.50
2018-12-09T15:28:18.535Z,8.50
2018-12-09T15:30:45.998Z,8.50
2018-12-09T15:33:13.525Z,8.40
2018-12-09T15:35:41.008Z,8.40
2018-12-09T15:38:08.553Z,8.40
2018-12-09T15:40:36.061Z,8.50
2018-12-09T15:43:03.527Z,8.50
2018-12-09T15:45:30.997Z,8.40
2018-12-09T15:47:58.459Z,8.50
2018-12-09T15:50:26.013Z,8.50
2018-12-09T15:52:53.470Z,8.50
2018-12-09T15:55:20.966Z,8.50
2018-12-09T15:57:48.435Z,8.50
2018-12-09T16:00:15.886Z,8.50
2018-12-09T16:02:43.370Z,8.50
2018-12-09T16:05:10.901Z,8.50
2018-12-09T16:07:38.631Z,8.50
2018-12-09T16:10:07.905Z,8.50
2018-12-09T16:12:35.386Z,8.40
2018-12-09T16:15:02.939Z,8.50
2018-12-09T16:17:30.415Z,8.40
2018-12-09T16:19:58.055Z,8.40
2018-12-09T16:22:25.524Z,8.40
2018-12-09T16:24:52.994Z,8.40
2018-12-09T16:27:20.446Z,8.40
2018-12-09T16:29:48.023Z,8.40
2018-12-09T16:32:16.698Z,8.30
2018-12-09T16:34:44.220Z,8.30
2018-12-09T16:37:11.686Z,8.30
2018-12-09T16:39:39.318Z,8.30
2018-12-09T16:42:06.870Z,8.20
2018-12-09T16:44:34.334Z,8.30
2018-12-09T16:47:01.827Z,8.30
2018-12-09T16:49:29.305Z,8.40
2018-12-09T16:51:56.771Z,8.40
2018-12-09T16:54:24.272Z,8.40
2018-12-09T16:56:51.762Z,8.40
2018-12-09T16:59:19.222Z,8.40
2018-12-09T17:01:46.705Z,8.40
2018-12-09T17:04:14.754Z,8.30
2018-12-09T17:06:42.245Z,8.40
2018-12-09T17:09:11.006Z,8.30
2018-12-09T17:11:38.697Z,8.40
2018-12-09T17:14:06.319Z,8.30
2018-12-09T17:16:34.068Z,8.30
2018-12-09T17:19:01.671Z,8.30
2018-12-09T17:21:29.309Z,8.30
2018-12-09T17:23:56.962Z,8.30
2018-12-09T17:26:24.430Z,8.30
2018-12-09T17:28:51.901Z,8.30
2018-12-09T17:31:19.640Z,8.30
2018-12-09T17:33:47.144Z,8.30
2018-12-09T17:36:14.637Z,8.30
2018-12-09T17:38:42.127Z,8.30
2018-12-09T17:41:09.752Z,8.30
2018-12-09T17:43:37.227Z,8.30
2018-12-09T17:46:04.791Z,8.40
2018-12-09T17:48:32.352Z,8.40
2018-12-09T17:50:59.818Z,8.40
2018-12-09T17:53:27.342Z,8.30
2018-12-09T17:55:54.803Z,8.40
2018-12-09T17:58:22.267Z,8.40
2018-12-09T18:00:49.762Z,8.40
2018-12-09T18:03:17.231Z,8.40
2018-12-09T18:05:44.712Z,8.40
2018-12-09T18:08:12.194Z,8.40
2018-12-09T18:10:39.697Z,8.30
2018-12-09T18:13:07.174Z,8.40
2018-12-09T18:15:34.687Z,8.40
2018-12-09T18:18:02.142Z,8.40
2018-12-09T18:20:29.628Z,8.30
2018-12-09T18:22:57.130Z,8.30
2018-12-09T18:25:24.628Z,8.20
2018-12-09T18:27:52.102Z,8.10
2018-12-09T18:30:19.632Z,7.90
2018-12-09T18:32:47.120Z,7.90
2018-12-09T18:35:14.579Z,7.90
2018-12-09T18:37:42.039Z,7.90
2018-12-09T18:40:09.595Z,7.90
2018-12-09T18:42:37.052Z,7.90
2018-12-09T18:45:04.878Z,7.90
2018-12-09T18:47:32.329Z,7.90
2018-12-09T18:49:59.815Z,7.90
2018-12-09T18:52:27.290Z,7.90
2018-12-09T18:54:54.758Z,7.90
2018-12-09T18:57:22.269Z,8.00
2018-12-09T18:59:49.738Z,8.00
2018-12-09T19:02:17.231Z,8.00
2018-12-09T19:04:45.102Z,7.90
2018-12-09T19:07:12.900Z,8.00
2018-12-09T19:09:40.426Z,8.00
2018-12-09T19:12:08.027Z,8.00
2018-12-09T19:17:08.951Z,8.00
2018-12-09T19:19:36.459Z,8.10
2018-12-09T19:22:03.951Z,8.10
2018-12-09T19:24:31.487Z,8.10
2018-12-09T19:26:59.121Z,8.10
2018-12-09T19:29:26.772Z,8.00
2018-12-09T19:31:54.258Z,8.10
2018-12-09T19:34:22.757Z,8.00
2018-12-09T19:36:50.225Z,8.00
2018-12-09T19:39:17.839Z,8.00
2018-12-09T19:41:45.354Z,8.00
2018-12-09T19:44:13.007Z,7.90
2018-12-09T19:46:40.485Z,7.90
2018-12-09T19:49:07.947Z,7.90
2018-12-09T19:51:35.480Z,7.90
2018-12-09T19:54:03.202Z,7.90
2018-12-09T19:56:30.696Z,7.90
2018-12-09T19:58:58.179Z,7.80
2018-12-09T20:01:25.657Z,7.80
2018-12-09T20:03:53.140Z,7.70
2018-12-09T20:06:20.650Z,7.70
2018-12-09T20:08:48.144Z,7.70
2018-12-09T20:11:15.607Z,7.70
2018-12-09T20:13:43.130Z,7.70
2018-12-09T20:16:10.600Z,7.70
2018-12-09T20:18:38.123Z,7.70
2018-12-09T20:21:05.692Z,7.70
2018-12-09T20:23:33.157Z,7.70
2018-12-09T20:26:00.622Z,7.70
2018-12-09T20:28:28.113Z,7.70
2018-12-09T20:30:55.595Z,7.80
2018-12-09T20:33:26.084Z,7.80
2018-12-09T20:35:53.893Z,7.80
2018-12-09T20:38:22.366Z,7.80
2018-12-09T20:40:49.896Z,7.70
2018-12-09T20:43:17.453Z,7.60
2018-12-09T20:45:44.914Z,7.60
2018-12-09T20:48:13.626Z,7.50
2018-12-09T20:50:41.498Z,7.50
2018-12-09T20:53:09.060Z,7.50
2018-12-09T20:55:36.638Z,7.50
2018-12-09T20:58:04.134Z,7.50
2018-12-09T21:00:31.586Z,7.50
2018-12-09T21:02:59.066Z,7.50
2018-12-09T21:05:26.534Z,7.60
2018-12-09T21:07:54.121Z,7.60
2018-12-09T21:10:21.633Z,7.50
2018-12-09T21:12:49.087Z,7.50
2018-12-09T21:15:16.610Z,7.50
2018-12-09T21:17:44.079Z,7.60
2018-12-09T21:20:11.599Z,7.50
2018-12-09T21:22:39.078Z,7.40
2018-12-09T21:25:07.648Z,7.40
2018-12-09T21:27:35.114Z,7.40
2018-12-09T21:30:02.585Z,7.50
2018-12-09T21:32:30.269Z,7.50
2018-12-09T21:34:57.771Z,7.50
2018-12-09T21:37:25.259Z,7.40
2018-12-09T21:39:52.719Z,7.30
2018-12-09T21:42:20.206Z,7.30
2018-12-09T21:44:47.659Z,7.30
2018-12-09T21:47:15.128Z,7.30
2018-12-09T21:49:42.618Z,7.30
2018-12-09T21:52:10.098Z,7.20
2018-12-09T21:54:37.617Z,7.30
2018-12-09T21:57:05.069Z,7.30
2018-12-09T21:59:32.559Z,7.30
2018-12-09T22:02:00.031Z,7.30
2018-12-09T22:04:27.489Z,7.40
2018-12-09T22:06:55.023Z,7.30
2018-12-09T22:09:22.551Z,7.40
2018-12-09T22:11:50.031Z,7.30
2018-12-09T22:14:17.657Z,7.40
2018-12-09T22:16:45.134Z,7.30
2018-12-09T22:19:12.596Z,7.30
2018-12-09T22:21:40.060Z,7.30
2018-12-09T22:24:08.231Z,7.30
2018-12-09T22:26:35.691Z,7.20
2018-12-09T22:29:03.172Z,7.20
2018-12-09T22:31:30.681Z,7.20
2018-12-09T22:33:58.597Z,7.10
2018-12-09T22:36:31.882Z,7.10
2018-12-09T22:41:39.301Z,7.20
2018-12-09T22:44:06.753Z,7.20
2018-12-09T22:46:34.209Z,7.20
2018-12-09T22:49:01.820Z,7.20
2018-12-09T22:51:29.295Z,7.20
2018-12-09T22:53:56.778Z,7.30
2018-12-09T22:56:24.238Z,7.30
2018-12-09T22:58:51.712Z,7.30
2018-12-09T23:01:20.243Z,7.30
2018-12-09T23:03:47.733Z,7.30
2018-12-09T23:06:15.206Z,7.30
2018-12-09T23:08:42.682Z,7.30
2018-12-09T23:11:10.136Z,7.30
2018-12-09T23:13:37.628Z,7.30
2018-12-09T23:16:05.100Z,7.10
2018-12-09T23:18:32.659Z,7.10
2018-12-09T23:21:00.310Z,7.10
2018-12-09T23:23:27.766Z,7.10
2018-12-09T23:25:55.324Z,7.20
2018-12-09T23:28:22.785Z,7.20
2018-12-09T23:30:50.281Z,7.20
2018-12-09T23:33:17.773Z,7.20
2018-12-09T23:35:45.226Z,7.20
2018-12-09T23:38:12.711Z,7.20
2018-12-09T23:40:40.191Z,7.20
2018-12-09T23:43:07.657Z,7.20
2018-12-09T23:45:35.133Z,7.20
2018-12-09T23:48:02.623Z,7.20
2018-12-09T23:50:30.083Z,7.20
2018-12-09T23:52:57.542Z,7.20
2018-12-09T23:55:25.006Z,7.20
2018-12-09T23:57:52.483Z,7.20
