createdAt,value
2019-06-15T00:00:29.111Z,3.23
2019-06-15T00:02:55.226Z,3.30
2019-06-15T00:05:21.123Z,3.10
2019-06-15T00:07:47.072Z,3.60
2019-06-15T00:10:13.165Z,3.10
2019-06-15T00:12:39.517Z,3.80
2019-06-15T00:15:05.848Z,3.40
2019-06-15T00:17:31.748Z,3.17
2019-06-15T00:19:57.681Z,3.47
2019-06-15T00:22:23.635Z,3.40
2019-06-15T00:24:49.553Z,3.50
2019-06-15T00:27:15.627Z,3.70
2019-06-15T00:29:41.610Z,3.10
2019-06-15T00:32:07.622Z,3.57
2019-06-15T00:34:33.505Z,3.67
2019-06-15T00:36:59.456Z,3.60
2019-06-15T00:39:25.426Z,3.40
2019-06-15T00:41:51.389Z,3.50
2019-06-15T00:44:17.295Z,3.37
2019-06-15T00:46:43.216Z,4.13
2019-06-15T00:49:09.211Z,3.10
2019-06-15T00:51:35.150Z,3.23
2019-06-15T00:54:01.255Z,3.77
2019-06-15T00:56:27.212Z,3.43
2019-06-15T00:58:53.219Z,3.27
2019-06-15T01:01:19.123Z,3.50
2019-06-15T01:03:45.289Z,3.20
2019-06-15T01:06:11.187Z,3.10
2019-06-15T01:08:37.199Z,3.40
2019-06-15T01:11:03.301Z,3.30
2019-06-15T01:13:29.381Z,3.67
2019-06-15T01:15:55.396Z,3.30
2019-06-15T01:18:21.344Z,3.57
2019-06-15T01:20:47.359Z,3.60
2019-06-15T01:23:13.258Z,3.47
2019-06-15T01:25:39.215Z,3.30
2019-06-15T01:28:05.208Z,3.00
2019-06-15T01:30:31.212Z,3.50
2019-06-15T01:32:57.337Z,3.13
2019-06-15T01:35:23.339Z,3.10
2019-06-15T01:37:49.337Z,3.00
2019-06-15T01:40:15.777Z,3.10
2019-06-15T01:42:41.673Z,3.40
2019-06-15T01:45:08.091Z,3.37
2019-06-15T01:47:34.316Z,3.13
2019-06-15T01:50:00.202Z,3.27
2019-06-15T01:52:26.244Z,3.87
2019-06-15T01:54:52.157Z,3.47
2019-06-15T01:57:18.480Z,3.23
2019-06-15T01:59:44.396Z,3.70
2019-06-15T02:02:10.294Z,3.40
2019-06-15T02:04:36.410Z,3.40
2019-06-15T02:07:02.520Z,3.47
2019-06-15T02:09:28.561Z,3.07
2019-06-15T02:11:55.799Z,3.13
2019-06-15T02:14:21.979Z,3.57
2019-06-15T02:16:47.916Z,3.90
2019-06-15T02:19:13.791Z,3.93
2019-06-15T02:21:39.787Z,4.77
2019-06-15T02:24:05.934Z,3.80
2019-06-15T02:26:31.957Z,4.20
2019-06-15T02:28:57.943Z,4.23
2019-06-15T02:31:24.105Z,4.50
2019-06-15T02:33:50.046Z,4.53
2019-06-15T02:36:15.918Z,4.40
2019-06-15T02:38:41.962Z,4.07
2019-06-15T02:41:08.089Z,4.27
2019-06-15T02:43:33.989Z,4.20
2019-06-15T02:46:00.212Z,4.37
2019-06-15T02:48:26.323Z,4.57
2019-06-15T02:50:52.427Z,4.67
2019-06-15T02:53:18.327Z,4.40
2019-06-15T02:55:50.753Z,3.77
2019-06-15T02:58:12.287Z,4.40
2019-06-15T03:00:47.882Z,4.40
2019-06-15T03:03:14.311Z,3.97
2019-06-15T03:05:40.624Z,4.77
2019-06-15T03:08:06.678Z,4.57
2019-06-15T03:10:32.607Z,4.17
2019-06-15T03:12:59.097Z,4.33
2019-06-15T03:15:25.240Z,4.27
2019-06-15T03:17:51.175Z,4.50
2019-06-15T03:20:18.344Z,4.60
2019-06-15T03:22:44.213Z,4.57
2019-06-15T03:25:11.030Z,4.57
2019-06-15T03:27:37.035Z,4.63
2019-06-15T03:30:06.300Z,4.50
2019-06-15T03:32:32.212Z,5.20
2019-06-15T03:34:58.124Z,4.27
2019-06-15T03:37:24.184Z,5.00
2019-06-15T03:39:50.109Z,4.43
2019-06-15T03:42:16.218Z,4.50
2019-06-15T03:44:42.155Z,4.27
2019-06-15T03:47:08.073Z,4.07
2019-06-15T03:49:33.983Z,4.47
2019-06-15T03:51:59.890Z,5.30
2019-06-15T03:54:25.790Z,4.53
2019-06-15T03:56:51.705Z,4.40
2019-06-15T03:59:17.784Z,4.70
2019-06-15T04:01:48.749Z,5.10
2019-06-15T04:04:14.763Z,4.67
2019-06-15T04:06:40.883Z,4.90
2019-06-15T04:09:07.383Z,4.60
2019-06-15T04:11:33.508Z,4.57
2019-06-15T04:13:59.432Z,5.00
2019-06-15T04:16:25.531Z,5.30
2019-06-15T04:18:51.588Z,4.23
2019-06-15T04:21:17.717Z,4.83
2019-06-15T04:23:43.719Z,4.80
2019-06-15T04:26:09.858Z,4.83
2019-06-15T04:28:35.787Z,5.20
2019-06-15T04:31:01.786Z,5.23
2019-06-15T04:33:27.813Z,5.10
2019-06-15T04:35:53.747Z,4.90
2019-06-15T04:38:19.669Z,4.87
2019-06-15T04:40:45.578Z,5.70
2019-06-15T04:43:11.565Z,5.30
2019-06-15T04:45:37.483Z,5.20
2019-06-15T04:48:03.968Z,4.90
2019-06-15T04:50:29.862Z,5.37
2019-06-15T04:52:56.074Z,5.20
2019-06-15T04:55:22.030Z,5.27
2019-06-15T04:57:47.929Z,4.90
2019-06-15T05:00:14.070Z,5.07
2019-06-15T05:02:40.125Z,4.90
2019-06-15T05:05:07.021Z,5.27
2019-06-15T05:07:33.308Z,5.17
2019-06-15T05:09:59.395Z,4.83
2019-06-15T05:12:25.316Z,5.10
2019-06-15T05:14:51.231Z,5.97
2019-06-15T05:17:17.454Z,4.77
2019-06-15T05:19:43.470Z,5.40
2019-06-15T05:22:09.392Z,5.00
2019-06-15T05:24:35.317Z,4.70
2019-06-15T05:27:06.376Z,5.33
2019-06-15T05:29:29.068Z,5.50
2019-06-15T05:31:54.973Z,5.33
2019-06-15T05:34:20.892Z,5.10
2019-06-15T05:36:46.911Z,5.27
2019-06-15T05:39:12.853Z,4.87
2019-06-15T05:41:38.730Z,5.13
2019-06-15T05:44:04.734Z,4.93
2019-06-15T05:46:30.772Z,4.70
2019-06-15T05:48:56.800Z,4.93
2019-06-15T05:51:22.716Z,5.00
2019-06-15T05:53:48.623Z,5.20
2019-06-15T05:56:14.618Z,4.90
2019-06-15T05:58:40.520Z,5.50
2019-06-15T06:01:06.498Z,6.00
2019-06-15T06:03:32.428Z,5.30
2019-06-15T06:05:58.325Z,5.10
2019-06-15T06:08:24.360Z,5.10
2019-06-15T06:10:50.264Z,5.33
2019-06-15T06:13:16.185Z,4.93
2019-06-15T06:15:42.256Z,5.27
2019-06-15T06:18:08.470Z,5.10
2019-06-15T06:20:34.378Z,5.33
2019-06-15T06:23:00.301Z,5.13
2019-06-15T06:25:26.227Z,5.10
2019-06-15T06:27:52.145Z,5.30
2019-06-15T06:30:18.378Z,5.40
2019-06-15T06:32:44.277Z,5.80
2019-06-15T06:35:10.473Z,4.80
2019-06-15T06:37:36.571Z,5.07
2019-06-15T06:40:06.145Z,5.27
2019-06-15T06:42:32.050Z,5.03
2019-06-15T06:44:58.177Z,4.83
2019-06-15T06:47:24.130Z,4.60
2019-06-15T06:49:50.107Z,5.40
2019-06-15T06:52:16.009Z,5.40
2019-06-15T06:54:41.919Z,4.83
2019-06-15T06:57:07.939Z,4.80
2019-06-15T06:59:33.842Z,4.67
2019-06-15T07:01:59.917Z,4.87
2019-06-15T07:04:25.963Z,4.83
2019-06-15T07:06:51.993Z,4.97
2019-06-15T07:09:18.196Z,5.03
2019-06-15T07:11:44.263Z,4.90
2019-06-15T07:14:10.436Z,4.70
2019-06-15T07:16:36.499Z,5.10
2019-06-15T07:19:02.826Z,4.40
2019-06-15T07:21:28.818Z,4.73
2019-06-15T07:23:54.707Z,5.10
2019-06-15T07:26:20.733Z,4.43
2019-06-15T07:28:46.667Z,4.53
2019-06-15T07:31:12.555Z,4.50
2019-06-15T07:33:38.488Z,4.50
2019-06-15T07:36:04.385Z,4.67
2019-06-15T07:38:30.395Z,4.83
2019-06-15T07:40:56.434Z,4.53
2019-06-15T07:43:22.342Z,4.93
2019-06-15T07:45:48.246Z,4.40
2019-06-15T07:48:14.185Z,4.30
2019-06-15T07:50:40.105Z,4.80
2019-06-15T07:53:06.116Z,4.87
2019-06-15T07:55:32.836Z,4.83
2019-06-15T07:57:58.753Z,4.80
2019-06-15T08:00:25.071Z,5.27
2019-06-15T08:02:51.093Z,4.63
2019-06-15T08:05:17.270Z,4.73
2019-06-15T08:07:43.376Z,4.30
2019-06-15T08:10:10.023Z,4.87
2019-06-15T08:12:36.044Z,5.07
2019-06-15T08:15:04.161Z,4.60
2019-06-15T08:17:30.083Z,4.50
2019-06-15T08:19:56.197Z,4.57
2019-06-15T08:22:22.202Z,5.10
2019-06-15T08:24:48.438Z,4.43
2019-06-15T08:27:14.430Z,4.47
2019-06-15T08:29:40.345Z,4.67
2019-06-15T08:32:06.370Z,4.37
2019-06-15T08:34:32.424Z,4.47
2019-06-15T08:36:58.452Z,4.40
2019-06-15T08:39:24.391Z,4.67
2019-06-15T08:41:50.289Z,4.67
2019-06-15T08:44:16.325Z,4.13
2019-06-15T08:46:42.390Z,4.23
2019-06-15T08:49:08.410Z,4.63
2019-06-15T08:51:34.326Z,4.13
2019-06-15T08:54:00.266Z,3.97
2019-06-15T08:56:26.372Z,3.60
2019-06-15T08:58:55.527Z,3.27
2019-06-15T09:01:20.307Z,3.50
2019-06-15T09:03:49.346Z,3.70
2019-06-15T09:06:14.327Z,3.20
2019-06-15T09:08:40.379Z,3.80
2019-06-15T09:11:06.483Z,3.00
2019-06-15T09:13:32.415Z,3.10
2019-06-15T09:15:58.643Z,3.70
2019-06-15T09:18:24.688Z,3.80
2019-06-15T09:20:52.789Z,3.77
2019-06-15T09:23:19.254Z,3.53
2019-06-15T09:25:45.257Z,3.40
2019-06-15T09:28:11.266Z,3.17
2019-06-15T09:30:37.440Z,3.17
2019-06-15T09:33:03.531Z,3.27
2019-06-15T09:35:29.631Z,3.30
2019-06-15T09:37:55.676Z,3.53
2019-06-15T09:40:21.818Z,3.27
2019-06-15T09:42:47.730Z,3.40
2019-06-15T09:45:13.833Z,3.23
2019-06-15T09:47:39.762Z,3.23
2019-06-15T09:50:06.298Z,3.60
2019-06-15T09:52:32.289Z,3.33
2019-06-15T09:54:58.224Z,3.50
2019-06-15T09:57:24.122Z,3.30
2019-06-15T09:59:50.019Z,2.90
2019-06-15T10:02:16.146Z,3.10
2019-06-15T10:04:42.072Z,2.60
2019-06-15T10:07:08.079Z,2.33
2019-06-15T10:09:34.005Z,2.47
2019-06-15T10:12:00.328Z,2.40
2019-06-15T10:14:26.236Z,2.27
2019-06-15T10:16:52.282Z,2.73
2019-06-15T10:19:18.198Z,2.70
2019-06-15T10:21:44.373Z,2.10
2019-06-15T10:24:10.278Z,2.00
2019-06-15T10:26:36.297Z,2.30
2019-06-15T10:29:02.633Z,1.90
2019-06-15T10:31:28.690Z,2.30
2019-06-15T10:33:54.642Z,2.03
2019-06-15T10:36:20.795Z,2.40
2019-06-15T10:38:46.818Z,2.10
2019-06-15T10:41:12.730Z,2.40
2019-06-15T10:43:38.631Z,2.30
2019-06-15T10:46:04.568Z,2.40
2019-06-15T10:48:30.596Z,2.30
2019-06-15T10:50:56.680Z,2.20
2019-06-15T10:53:22.641Z,2.17
2019-06-15T10:55:48.565Z,2.30
2019-06-15T10:58:14.570Z,2.53
2019-06-15T11:00:40.807Z,2.30
2019-06-15T11:03:06.812Z,2.70
2019-06-15T11:05:32.815Z,2.60
2019-06-15T11:07:58.962Z,2.20
2019-06-15T11:10:34.398Z,2.50
2019-06-15T11:13:00.934Z,2.87
2019-06-15T11:15:26.931Z,2.80
2019-06-15T11:17:52.933Z,2.80
2019-06-15T11:20:19.073Z,2.60
2019-06-15T11:22:45.529Z,2.90
2019-06-15T11:25:11.619Z,2.73
2019-06-15T11:27:39.577Z,2.90
2019-06-15T11:30:13.433Z,2.80
2019-06-15T11:32:33.899Z,2.77
2019-06-15T11:34:59.837Z,3.07
2019-06-15T11:37:25.788Z,2.97
2019-06-15T11:39:51.777Z,3.20
2019-06-15T11:42:17.722Z,2.80
2019-06-15T11:44:43.656Z,3.00
2019-06-15T11:47:09.781Z,2.70
2019-06-15T11:49:35.808Z,2.90
2019-06-15T11:52:01.923Z,2.90
2019-06-15T11:54:27.934Z,3.40
2019-06-15T11:56:53.954Z,2.40
2019-06-15T11:59:19.966Z,2.33
2019-06-15T12:01:45.990Z,2.43
2019-06-15T12:04:11.899Z,2.47
2019-06-15T12:06:38.034Z,2.33
2019-06-15T12:09:05.887Z,2.10
2019-06-15T12:11:31.824Z,1.67
2019-06-15T12:13:58.026Z,2.13
2019-06-15T12:16:24.057Z,2.20
2019-06-15T12:18:50.165Z,1.63
2019-06-15T12:21:16.049Z,1.77
2019-06-15T12:23:42.164Z,2.40
2019-06-15T12:26:08.314Z,2.07
2019-06-15T12:28:34.306Z,1.93
2019-06-15T12:31:00.411Z,1.80
2019-06-15T12:33:26.454Z,1.83
2019-06-15T12:35:52.471Z,2.10
2019-06-15T12:38:18.647Z,2.10
2019-06-15T12:40:44.595Z,2.00
2019-06-15T12:43:10.590Z,1.87
2019-06-15T12:45:36.593Z,1.70
2019-06-15T12:48:02.719Z,2.00
2019-06-15T12:50:28.747Z,1.97
2019-06-15T12:52:54.736Z,1.93
2019-06-15T12:55:20.864Z,2.13
2019-06-15T12:57:46.992Z,2.00
2019-06-15T13:00:13.800Z,2.40
2019-06-15T13:02:39.955Z,2.03
2019-06-15T13:05:06.452Z,2.07
2019-06-15T13:07:32.626Z,2.10
2019-06-15T13:09:58.531Z,1.93
2019-06-15T13:12:24.440Z,2.17
2019-06-15T13:14:50.833Z,1.70
2019-06-15T13:17:16.793Z,1.97
2019-06-15T13:19:42.683Z,2.10
2019-06-15T13:22:08.787Z,2.30
2019-06-15T13:24:34.716Z,1.67
2019-06-15T13:27:00.709Z,1.80
2019-06-15T13:29:26.802Z,1.40
2019-06-15T13:31:52.744Z,1.57
2019-06-15T13:34:18.779Z,1.47
2019-06-15T13:36:44.848Z,1.37
2019-06-15T13:39:10.889Z,1.40
2019-06-15T13:41:36.785Z,1.53
2019-06-15T13:44:03.050Z,1.63
2019-06-15T13:46:29.105Z,1.70
2019-06-15T13:48:55.016Z,1.30
2019-06-15T13:51:21.334Z,1.40
2019-06-15T13:53:47.243Z,1.10
2019-06-15T13:56:13.144Z,1.20
2019-06-15T13:58:39.310Z,1.20
2019-06-15T14:01:05.372Z,1.30
2019-06-15T14:03:31.390Z,1.17
2019-06-15T14:05:57.473Z,1.07
2019-06-15T14:08:23.476Z,1.30
2019-06-15T14:10:49.376Z,1.40
2019-06-15T14:13:15.359Z,1.17
2019-06-15T14:15:41.556Z,1.37
2019-06-15T14:18:07.486Z,1.30
2019-06-15T14:20:33.788Z,1.40
2019-06-15T14:22:59.825Z,1.23
2019-06-15T14:25:25.847Z,1.40
2019-06-15T14:27:51.891Z,1.30
2019-06-15T14:30:18.240Z,1.30
2019-06-15T14:32:44.322Z,1.20
2019-06-15T14:35:11.411Z,1.00
2019-06-15T14:37:37.330Z,1.10
2019-06-15T14:40:03.760Z,1.30
2019-06-15T14:42:29.850Z,1.30
2019-06-15T14:44:55.756Z,1.10
2019-06-15T14:47:22.075Z,1.30
2019-06-15T14:49:48.132Z,1.43
2019-06-15T14:52:14.067Z,1.20
2019-06-15T14:54:40.091Z,1.17
2019-06-15T14:57:06.846Z,1.37
2019-06-15T14:59:32.810Z,1.03
2019-06-15T15:02:09.994Z,1.40
2019-06-15T15:04:26.876Z,1.23
2019-06-15T15:06:53.038Z,1.57
2019-06-15T15:09:18.944Z,1.33
2019-06-15T15:11:46.122Z,1.30
2019-06-15T15:14:12.192Z,1.20
2019-06-15T15:16:38.421Z,1.40
2019-06-15T15:19:06.106Z,1.20
2019-06-15T15:21:32.115Z,1.00
2019-06-15T15:23:58.126Z,1.20
2019-06-15T15:26:26.535Z,1.30
2019-06-15T15:28:52.320Z,1.10
2019-06-15T15:31:18.227Z,1.47
2019-06-15T15:33:47.402Z,0.97
2019-06-15T15:36:12.579Z,1.27
2019-06-15T15:38:38.475Z,1.23
2019-06-15T15:41:06.706Z,1.10
2019-06-15T15:43:32.717Z,1.20
2019-06-15T15:45:58.738Z,1.40
2019-06-15T15:48:25.889Z,1.10
2019-06-15T15:50:51.942Z,1.30
2019-06-15T15:53:17.968Z,1.00
2019-06-15T15:55:46.616Z,0.93
2019-06-15T15:58:11.961Z,1.23
2019-06-15T16:00:38.170Z,1.20
2019-06-15T16:03:06.807Z,3.43
2019-06-15T16:05:32.391Z,1.20
2019-06-15T16:07:58.661Z,0.90
2019-06-15T16:10:26.695Z,1.00
2019-06-15T16:12:53.373Z,1.10
2019-06-15T16:15:19.493Z,1.10
2019-06-15T16:17:46.468Z,0.90
2019-06-15T16:20:17.432Z,0.90
2019-06-15T16:22:45.936Z,1.00
2019-06-15T16:25:12.259Z,1.00
2019-06-15T16:27:38.266Z,1.20
2019-06-15T16:30:06.447Z,0.83
2019-06-15T16:32:32.596Z,1.20
2019-06-15T16:34:58.561Z,1.40
2019-06-15T16:37:26.022Z,2.17
2019-06-15T16:39:52.419Z,1.57
2019-06-15T16:42:18.496Z,1.40
2019-06-15T16:44:46.801Z,1.23
2019-06-15T16:47:13.037Z,2.23
2019-06-15T16:49:39.069Z,1.70
2019-06-15T16:52:06.228Z,1.30
2019-06-15T16:54:32.329Z,1.03
2019-06-15T16:56:58.235Z,1.00
2019-06-15T16:59:24.140Z,1.40
2019-06-15T17:01:50.229Z,1.50
2019-06-15T17:04:16.667Z,1.77
2019-06-15T17:06:42.756Z,1.50
2019-06-15T17:09:08.840Z,1.20
2019-06-15T17:11:36.710Z,1.40
2019-06-15T17:14:02.840Z,1.77
2019-06-15T17:16:28.920Z,4.00
2019-06-15T17:18:56.205Z,2.20
2019-06-15T17:21:22.341Z,1.27
2019-06-15T17:23:48.358Z,1.27
2019-06-15T17:26:16.671Z,1.50
2019-06-15T17:28:42.356Z,1.10
2019-06-15T17:31:08.665Z,1.00
2019-06-15T17:33:38.229Z,1.13
2019-06-15T17:36:03.221Z,0.97
2019-06-15T17:38:30.450Z,1.00
2019-06-15T17:40:57.095Z,1.00
2019-06-15T17:43:23.184Z,1.10
2019-06-15T17:45:49.290Z,1.03
2019-06-15T17:48:17.381Z,1.00
2019-06-15T17:50:47.465Z,1.10
2019-06-15T17:53:13.084Z,0.80
2019-06-15T17:55:39.092Z,1.10
2019-06-15T17:58:06.508Z,1.13
2019-06-15T18:00:39.248Z,1.03
2019-06-15T18:03:06.847Z,0.90
2019-06-15T18:05:32.967Z,0.97
2019-06-15T18:08:01.585Z,0.93
2019-06-15T18:10:26.863Z,1.00
2019-06-15T18:12:52.886Z,0.90
2019-06-15T18:15:18.907Z,1.10
2019-06-15T18:17:44.927Z,1.00
2019-06-15T18:20:11.858Z,0.90
2019-06-15T18:22:37.936Z,0.97
2019-06-15T18:25:06.433Z,0.90
2019-06-15T18:27:32.602Z,1.23
2019-06-15T18:29:58.619Z,1.20
2019-06-15T18:32:26.448Z,1.00
2019-06-15T18:34:52.343Z,0.80
2019-06-15T18:37:18.443Z,0.90
2019-06-15T18:39:46.613Z,1.00
2019-06-15T18:42:12.300Z,0.80
2019-06-15T18:44:38.577Z,1.20
2019-06-15T18:47:06.930Z,0.97
2019-06-15T18:49:32.416Z,1.00
2019-06-15T18:51:58.432Z,0.97
2019-06-15T18:54:26.545Z,0.90
2019-06-15T18:56:52.259Z,0.90
2019-06-15T18:59:18.494Z,1.40
2019-06-15T19:01:46.812Z,0.87
2019-06-15T19:04:24.631Z,0.90
2019-06-15T19:06:40.311Z,0.97
2019-06-15T19:09:07.145Z,0.97
2019-06-15T19:11:33.080Z,0.87
2019-06-15T19:13:59.114Z,1.20
2019-06-15T19:16:25.127Z,1.10
2019-06-15T19:18:51.077Z,0.90
2019-06-15T19:21:17.179Z,1.27
2019-06-15T19:23:43.067Z,1.10
2019-06-15T19:26:09.170Z,0.97
2019-06-15T19:28:37.054Z,1.03
2019-06-15T19:31:03.423Z,1.03
2019-06-15T19:33:29.342Z,1.00
2019-06-15T19:35:56.938Z,1.20
2019-06-15T19:38:23.048Z,1.00
2019-06-15T19:40:49.169Z,1.00
2019-06-15T19:43:16.225Z,0.77
2019-06-15T19:45:42.409Z,0.80
2019-06-15T19:48:08.445Z,1.00
2019-06-15T19:50:36.198Z,1.10
2019-06-15T19:53:02.623Z,1.00
2019-06-15T19:55:28.564Z,1.20
2019-06-15T19:57:56.740Z,1.07
2019-06-15T20:00:22.471Z,1.10
2019-06-15T20:02:48.503Z,0.90
2019-06-15T20:05:14.854Z,0.90
2019-06-15T20:07:40.879Z,0.87
2019-06-15T20:10:10.572Z,0.83
2019-06-15T20:12:37.444Z,0.90
2019-06-15T20:15:06.379Z,0.80
2019-06-15T20:17:32.566Z,1.10
2019-06-15T20:19:58.659Z,0.80
2019-06-15T20:22:27.474Z,0.90
2019-06-15T20:24:52.662Z,0.90
2019-06-15T20:27:18.851Z,0.90
2019-06-15T20:29:47.353Z,1.37
2019-06-15T20:32:12.781Z,0.90
2019-06-15T20:34:38.862Z,1.10
2019-06-15T20:37:04.803Z,1.00
2019-06-15T20:39:30.688Z,1.20
2019-06-15T20:41:56.763Z,1.30
2019-06-15T20:44:22.720Z,0.90
2019-06-15T20:46:48.637Z,0.90
2019-06-15T20:49:14.683Z,0.70
2019-06-15T20:51:40.829Z,0.90
2019-06-15T20:54:07.170Z,0.83
2019-06-15T20:56:33.617Z,1.13
2019-06-15T20:58:59.659Z,1.20
2019-06-15T21:01:26.096Z,1.33
2019-06-15T21:03:52.155Z,1.57
2019-06-15T21:06:18.112Z,1.60
2019-06-15T21:08:44.022Z,1.23
2019-06-15T21:11:10.007Z,1.10
2019-06-15T21:13:37.422Z,1.10
2019-06-15T21:16:06.493Z,1.03
2019-06-15T21:18:33.973Z,1.13
2019-06-15T21:20:59.496Z,1.20
2019-06-15T21:23:26.852Z,1.13
2019-06-15T21:25:53.117Z,1.27
2019-06-15T21:28:19.023Z,1.20
2019-06-15T21:30:47.026Z,1.23
2019-06-15T21:33:14.431Z,1.10
2019-06-15T21:35:49.159Z,1.33
2019-06-15T21:38:08.373Z,1.43
2019-06-15T21:40:36.627Z,1.30
2019-06-15T21:43:02.468Z,1.47
2019-06-15T21:45:28.493Z,1.30
2019-06-15T21:47:56.088Z,1.63
2019-06-15T21:50:22.073Z,1.73
2019-06-15T21:52:47.983Z,1.40
2019-06-15T21:55:16.011Z,1.70
2019-06-15T21:57:42.048Z,1.77
2019-06-15T22:00:11.729Z,1.83
2019-06-15T22:02:37.754Z,1.97
2019-06-15T22:05:06.972Z,1.90
2019-06-15T22:07:32.675Z,1.60
2019-06-15T22:09:58.684Z,1.90
2019-06-15T22:12:26.798Z,2.20
2019-06-15T22:14:52.541Z,1.90
2019-06-15T22:17:18.558Z,2.10
2019-06-15T22:19:46.536Z,2.10
2019-06-15T22:22:12.275Z,2.10
2019-06-15T22:24:38.389Z,2.10
2019-06-15T22:27:06.674Z,2.03
2019-06-15T22:29:32.375Z,2.77
2019-06-15T22:31:58.504Z,2.23
2019-06-15T22:34:24.418Z,2.20
2019-06-15T22:36:50.350Z,1.87
2019-06-15T22:39:17.170Z,2.00
2019-06-15T22:41:43.286Z,2.37
2019-06-15T22:44:09.360Z,2.37
2019-06-15T22:46:35.535Z,2.70
2019-06-15T22:49:01.443Z,2.17
2019-06-15T22:51:27.723Z,2.73
2019-06-15T22:53:56.378Z,2.70
2019-06-15T22:56:21.605Z,2.40
2019-06-15T22:58:47.526Z,2.20
2019-06-15T23:01:13.710Z,2.20
2019-06-15T23:03:39.731Z,2.40
2019-06-15T23:06:06.963Z,2.47
2019-06-15T23:08:33.317Z,2.40
2019-06-15T23:10:59.235Z,2.83
2019-06-15T23:13:26.178Z,2.50
2019-06-15T23:15:52.364Z,2.53
2019-06-15T23:18:18.249Z,2.60
2019-06-15T23:20:46.254Z,2.50
2019-06-15T23:23:12.173Z,2.43
2019-06-15T23:25:38.397Z,2.63
2019-06-15T23:28:06.939Z,2.30
2019-06-15T23:30:32.446Z,2.70
2019-06-15T23:32:58.392Z,2.20
2019-06-15T23:35:31.908Z,2.50
2019-06-15T23:37:58.018Z,2.33
2019-06-15T23:40:26.912Z,2.80
2019-06-15T23:42:53.032Z,2.40
2019-06-15T23:45:19.784Z,2.70
2019-06-15T23:47:46.761Z,2.60
2019-06-15T23:50:13.156Z,2.60
2019-06-15T23:52:39.163Z,2.50
2019-06-15T23:55:06.198Z,2.77
2019-06-15T23:57:32.284Z,2.30
2019-06-15T23:59:58.288Z,2.27
