createdAt,value
2023-11-13T11:55:07.302Z,2.79
2023-11-13T11:57:13.236Z,2.76
2023-11-13T11:59:15.739Z,2.66
2023-11-13T12:01:19.014Z,2.60
2023-11-13T12:03:21.335Z,2.54
2023-11-13T12:05:24.762Z,2.42
2023-11-13T12:07:28.550Z,2.46
2023-11-13T12:09:31.997Z,2.40
2023-11-13T12:11:34.042Z,2.45
2023-11-13T12:13:36.122Z,2.42
2023-11-13T12:15:38.241Z,2.36
2023-11-13T12:17:41.116Z,2.40
2023-11-13T12:19:43.192Z,2.33
2023-11-13T12:21:45.292Z,2.39
2023-11-13T12:23:48.309Z,2.40
2023-11-13T12:25:50.502Z,2.37
2023-11-13T12:27:55.541Z,2.45
2023-11-13T12:30:06.729Z,2.48
2023-11-13T12:32:13.311Z,2.51
2023-11-13T12:34:16.199Z,2.49
2023-11-13T12:36:19.050Z,2.58
2023-11-13T12:38:21.114Z,2.59
2023-11-13T12:40:23.622Z,2.54
2023-11-13T12:42:27.898Z,2.61
2023-11-13T12:44:31.617Z,2.58
2023-11-13T12:46:48.037Z,2.55
2023-11-13T12:49:01.050Z,2.58
2023-11-13T12:51:09.936Z,2.53
2023-11-13T12:53:15.124Z,2.55
2023-11-13T12:55:23.641Z,2.61
2023-11-13T12:57:27.519Z,2.59
2023-11-13T12:59:29.515Z,2.51
2023-11-13T13:01:33.659Z,2.35
2023-11-13T13:03:38.109Z,2.29
2023-11-13T13:05:43.598Z,2.21
2023-11-13T13:07:45.860Z,1.99
2023-11-13T13:09:47.937Z,2.25
2023-11-13T13:11:51.275Z,2.23
2023-11-13T13:13:55.482Z,2.27
2023-11-13T13:15:58.977Z,2.31
2023-11-13T13:18:04.154Z,2.31
2023-11-13T13:20:10.308Z,2.22
2023-11-13T13:22:14.145Z,2.34
2023-11-13T13:24:17.043Z,2.31
2023-11-13T13:26:21.762Z,2.33
2023-11-13T13:28:23.833Z,2.18
2023-11-13T13:30:27.537Z,2.24
2023-11-13T13:32:32.174Z,2.20
2023-11-13T13:34:34.318Z,2.22
2023-11-13T13:36:38.552Z,2.23
2023-11-13T13:38:40.695Z,2.09
2023-11-13T13:40:44.082Z,2.21
2023-11-13T13:42:46.368Z,2.23
2023-11-13T13:44:50.413Z,2.18
2023-11-13T13:46:52.780Z,2.23
2023-11-13T13:48:55.856Z,2.21
2023-11-13T13:50:58.959Z,2.26
2023-11-13T13:53:04.326Z,2.31
2023-11-13T13:55:11.637Z,2.24
2023-11-13T13:57:17.158Z,2.37
2023-11-13T13:59:23.385Z,2.37
2023-11-13T14:01:25.899Z,2.39
2023-11-13T14:03:28.701Z,2.38
2023-11-13T14:05:31.201Z,2.36
2023-11-13T14:07:33.752Z,2.42
2023-11-13T14:09:36.071Z,2.39
2023-11-13T14:11:44.522Z,2.40
2023-11-13T14:13:52.418Z,2.36
2023-11-13T14:16:04.764Z,2.40
2023-11-13T14:18:13.260Z,2.41
2023-11-13T14:20:16.956Z,2.43
2023-11-13T14:22:23.120Z,2.33
2023-11-13T14:24:26.977Z,2.39
2023-11-13T14:26:29.322Z,2.41
2023-11-13T14:28:32.312Z,2.40
2023-11-13T14:30:36.209Z,2.44
2023-11-13T14:32:38.562Z,2.46
2023-11-13T14:34:41.172Z,2.46
2023-11-13T14:36:44.735Z,2.49
2023-11-13T14:38:47.559Z,2.48
2023-11-13T14:40:49.815Z,2.49
2023-11-13T14:42:53.037Z,2.48
2023-11-13T14:44:57.361Z,2.46
2023-11-13T14:47:00.044Z,2.42
2023-11-13T14:49:02.453Z,2.46
2023-11-13T14:51:07.295Z,2.48
2023-11-13T14:53:09.956Z,2.50
2023-11-13T14:55:12.778Z,2.49
2023-11-13T14:57:14.789Z,2.43
2023-11-13T14:59:16.850Z,2.42
2023-11-13T15:01:19.066Z,2.41
2023-11-13T15:03:21.359Z,2.40
2023-11-13T15:05:23.757Z,2.39
2023-11-13T15:07:26.013Z,2.39
2023-11-13T15:09:29.112Z,2.37
2023-11-13T15:11:31.096Z,2.36
2023-11-13T15:13:33.210Z,2.33
2023-11-13T15:15:35.724Z,2.37
2023-11-13T15:17:41.936Z,2.38
2023-11-13T15:19:44.163Z,2.41
2023-11-13T15:21:47.850Z,2.36
2023-11-13T15:23:50.307Z,2.37
2023-11-13T15:25:52.358Z,2.33
2023-11-13T15:27:55.042Z,2.28
2023-11-13T15:29:57.382Z,2.26
2023-11-13T15:31:59.515Z,2.20
2023-11-13T15:34:01.535Z,2.27
2023-11-13T15:36:03.825Z,2.29
2023-11-13T15:38:06.065Z,2.33
2023-11-13T15:40:09.706Z,2.34
2023-11-13T15:42:13.503Z,2.31
2023-11-13T15:44:15.912Z,2.27
2023-11-13T15:46:18.472Z,2.24
2023-11-13T15:48:20.645Z,2.20
2023-11-13T15:50:22.622Z,2.10
2023-11-13T15:52:26.414Z,2.04
2023-11-13T15:54:35.323Z,2.02
2023-11-13T15:56:37.315Z,2.09
2023-11-13T15:58:39.505Z,2.06
2023-11-13T16:00:41.812Z,2.15
2023-11-13T16:02:48.265Z,2.08
2023-11-13T16:04:50.647Z,2.02
2023-11-13T16:06:53.191Z,2.01
2023-11-13T16:08:55.585Z,1.93
2023-11-13T16:11:00.697Z,1.95
2023-11-13T16:13:04.413Z,1.98
2023-11-13T16:15:08.499Z,2.02
2023-11-13T16:17:11.469Z,2.08
2023-11-13T16:19:13.625Z,2.13
2023-11-13T16:21:18.652Z,2.20
2023-11-13T16:23:22.271Z,2.28
2023-11-13T16:25:25.356Z,2.38
2023-11-13T16:27:27.562Z,2.42
2023-11-13T16:29:29.848Z,2.49
2023-11-13T16:31:32.323Z,2.55
2023-11-13T16:33:40.009Z,2.52
2023-11-13T16:35:46.536Z,2.63
2023-11-13T16:37:50.659Z,2.64
2023-11-13T16:39:56.741Z,2.73
2023-11-13T16:41:59.993Z,2.75
2023-11-13T16:44:02.150Z,2.81
2023-11-13T16:46:04.611Z,2.83
2023-11-13T16:48:07.442Z,2.86
2023-11-13T16:50:10.099Z,2.90
2023-11-13T16:52:12.901Z,2.93
2023-11-13T16:54:18.111Z,2.94
2023-11-13T16:56:22.718Z,3.00
2023-11-13T16:58:25.019Z,3.02
2023-11-13T17:00:27.899Z,2.94
2023-11-13T17:02:30.473Z,2.95
2023-11-13T17:04:34.023Z,3.05
2023-11-13T17:06:36.241Z,3.04
2023-11-13T17:08:38.240Z,3.17
2023-11-13T17:10:41.395Z,3.18
2023-11-13T17:12:43.861Z,3.22
2023-11-13T17:14:45.786Z,3.23
2023-11-13T17:16:48.102Z,3.21
2023-11-13T17:18:50.121Z,3.21
2023-11-13T17:20:55.714Z,3.28
2023-11-13T17:23:06.454Z,3.36
2023-11-13T17:25:09.904Z,3.32
2023-11-13T17:27:11.880Z,3.35
2023-11-13T17:29:14.158Z,3.42
2023-11-13T17:31:16.253Z,3.40
2023-11-13T17:33:18.432Z,3.47
2023-11-13T17:35:21.480Z,3.51
2023-11-13T17:37:24.098Z,3.50
2023-11-13T17:39:26.256Z,3.53
2023-11-13T17:41:28.328Z,3.49
2023-11-13T17:43:30.458Z,3.60
2023-11-13T17:45:33.017Z,3.64
2023-11-13T17:47:35.667Z,3.64
2023-11-13T17:49:38.137Z,3.63
2023-11-13T17:51:40.665Z,3.70
2023-11-13T17:53:44.070Z,3.70
2023-11-13T17:55:46.157Z,3.66
2023-11-13T17:57:48.266Z,3.70
2023-11-13T17:59:50.715Z,3.70
2023-11-13T18:01:56.887Z,3.69
2023-11-13T18:03:59.414Z,3.76
2023-11-13T18:06:01.616Z,3.80
2023-11-13T18:08:04.951Z,3.78
2023-11-13T18:10:08.029Z,3.80
2023-11-13T18:12:10.288Z,3.79
2023-11-13T18:14:12.890Z,3.88
2023-11-13T18:16:15.990Z,3.87
2023-11-13T18:18:18.122Z,3.85
2023-11-13T18:20:20.287Z,3.84
2023-11-13T18:22:22.858Z,3.85
2023-11-13T18:24:25.092Z,3.83
2023-11-13T18:26:28.300Z,3.78
2023-11-13T18:28:30.553Z,3.86
2023-11-13T18:30:32.709Z,3.81
2023-11-13T18:32:35.360Z,3.92
2023-11-13T18:34:37.361Z,3.92
2023-11-13T18:36:39.840Z,3.87
2023-11-13T18:38:46.447Z,3.91
2023-11-13T18:40:49.370Z,3.90
2023-11-13T18:42:51.524Z,3.95
2023-11-13T18:44:53.758Z,3.92
2023-11-13T18:46:55.989Z,3.91
2023-11-13T18:48:59.310Z,3.90
2023-11-13T18:51:03.658Z,3.85
2023-11-13T18:53:06.330Z,3.98
2023-11-13T18:55:08.863Z,3.99
2023-11-13T18:57:10.928Z,3.98
2023-11-13T18:59:17.877Z,3.97
2023-11-13T19:01:20.765Z,3.97
2023-11-13T19:03:23.155Z,3.98
2023-11-13T19:05:25.222Z,4.03
2023-11-13T19:07:27.404Z,3.99
2023-11-13T19:09:30.625Z,3.97
2023-11-13T19:11:32.665Z,4.02
2023-11-13T19:13:35.864Z,4.02
2023-11-13T19:15:40.927Z,4.08
2023-11-13T19:17:45.057Z,4.03
2023-11-13T19:19:46.992Z,4.11
2023-11-13T19:21:49.797Z,4.03
2023-11-13T19:23:52.022Z,4.06
2023-11-13T19:25:54.313Z,4.05
2023-11-13T19:27:56.360Z,4.04
2023-11-13T19:29:58.840Z,3.97
2023-11-13T19:32:02.513Z,4.01
2023-11-13T19:34:05.466Z,3.95
2023-11-13T19:36:09.936Z,4.00
2023-11-13T19:38:12.105Z,4.01
2023-11-13T19:40:14.365Z,4.04
2023-11-13T19:42:16.379Z,3.97
2023-11-13T19:44:18.938Z,3.88
2023-11-13T19:46:21.029Z,3.87
2023-11-13T19:48:25.027Z,3.91
2023-11-13T19:50:29.083Z,3.90
2023-11-13T19:52:38.009Z,3.91
2023-11-13T19:54:47.019Z,3.84
2023-11-13T19:56:52.128Z,3.82
2023-11-13T19:58:55.803Z,3.69
2023-11-13T20:00:57.879Z,3.73
2023-11-13T20:03:01.355Z,3.73
2023-11-13T20:05:05.444Z,3.65
2023-11-13T20:07:08.447Z,3.66
2023-11-13T20:09:15.929Z,3.68
2023-11-13T20:11:21.873Z,3.64
2023-11-13T20:13:30.802Z,3.56
2023-11-13T20:15:37.072Z,3.59
2023-11-13T20:17:43.838Z,3.50
2023-11-13T20:19:46.924Z,3.65
2023-11-13T20:21:49.871Z,3.68
2023-11-13T20:23:54.346Z,3.62
2023-11-13T20:26:00.811Z,3.54
2023-11-13T20:28:09.400Z,3.55
2023-11-13T20:30:13.238Z,3.67
2023-11-13T20:32:16.009Z,3.64
2023-11-13T20:34:18.797Z,3.72
2023-11-13T20:36:26.895Z,3.70
2023-11-13T20:38:31.175Z,3.54
2023-11-13T20:40:36.054Z,3.45
2023-11-13T20:42:41.207Z,3.43
2023-11-13T20:44:43.810Z,3.47
2023-11-13T20:46:46.592Z,3.57
2023-11-13T20:48:49.213Z,3.62
2023-11-13T20:50:51.930Z,3.68
2023-11-13T20:52:57.449Z,3.49
2023-11-13T20:55:00.288Z,3.77
2023-11-13T20:57:03.453Z,3.54
2023-11-13T20:59:08.228Z,3.58
2023-11-13T21:01:13.606Z,3.69
2023-11-13T21:03:17.563Z,3.58
2023-11-13T21:05:20.814Z,3.71
2023-11-13T21:07:27.287Z,3.72
2023-11-13T21:09:31.891Z,3.77
2023-11-13T21:11:35.242Z,3.70
2023-11-13T21:13:46.332Z,3.73
2023-11-13T21:15:49.473Z,3.82
2023-11-13T21:17:51.748Z,3.80
2023-11-13T21:19:54.007Z,3.83
2023-11-13T21:21:57.024Z,3.83
2023-11-13T21:23:59.400Z,3.87
2023-11-13T21:26:03.809Z,3.84
2023-11-13T21:28:07.791Z,3.87
2023-11-13T21:30:10.633Z,3.84
2023-11-13T21:32:12.924Z,3.83
2023-11-13T21:34:15.319Z,3.75
2023-11-13T21:36:17.367Z,3.81
2023-11-13T21:38:19.445Z,3.75
2023-11-13T21:40:21.908Z,3.80
2023-11-13T21:42:24.218Z,3.77
2023-11-13T21:44:27.461Z,3.73
2023-11-13T21:46:30.108Z,3.74
2023-11-13T21:48:32.684Z,3.76
2023-11-13T21:50:34.879Z,3.73
2023-11-13T21:52:37.344Z,3.71
2023-11-13T21:54:39.439Z,3.72
2023-11-13T21:56:41.655Z,3.68
2023-11-13T21:58:44.102Z,3.74
2023-11-13T22:00:46.731Z,3.69
2023-11-13T22:02:49.125Z,3.70
2023-11-13T22:04:52.403Z,3.64
2023-11-13T22:06:57.358Z,3.46
2023-11-13T22:08:59.900Z,3.50
2023-11-13T22:11:02.625Z,3.53
2023-11-13T22:13:06.499Z,3.59
2023-11-13T22:15:11.011Z,3.57
2023-11-13T22:17:37.716Z,3.55
2023-11-13T22:19:50.803Z,3.32
2023-11-13T22:21:54.216Z,3.43
2023-11-13T22:23:56.331Z,3.39
2023-11-13T22:25:58.948Z,3.34
2023-11-13T22:28:01.407Z,3.41
2023-11-13T22:33:00.455Z,3.47
2023-11-13T22:35:07.993Z,3.44
2023-11-13T22:37:21.991Z,3.23
2023-11-13T22:39:27.517Z,3.43
2023-11-13T22:41:30.554Z,3.41
2023-11-13T22:43:33.653Z,3.38
2023-11-13T22:45:35.805Z,3.38
2023-11-13T22:47:37.949Z,3.39
2023-11-13T22:49:42.528Z,3.47
2023-11-13T22:51:46.056Z,3.48
2023-11-13T22:53:48.152Z,3.50
2023-11-13T22:55:50.331Z,3.37
2023-11-13T22:57:52.407Z,3.43
2023-11-13T22:59:54.586Z,3.47
2023-11-13T23:01:57.261Z,3.44
2023-11-13T23:03:59.547Z,3.39
2023-11-13T23:06:02.433Z,3.35
2023-11-13T23:08:06.063Z,3.17
2023-11-13T23:10:09.899Z,3.31
2023-11-13T23:12:12.693Z,3.23
2023-11-13T23:14:15.629Z,3.13
2023-11-13T23:16:18.380Z,3.09
2023-11-13T23:18:22.119Z,3.12
2023-11-13T23:20:25.794Z,3.08
2023-11-13T23:22:27.907Z,3.02
2023-11-13T23:24:30.199Z,2.95
2023-11-13T23:26:33.057Z,2.90
2023-11-13T23:28:35.234Z,2.84
2023-11-13T23:30:37.559Z,2.74
2023-11-13T23:32:40.073Z,2.65
2023-11-13T23:34:42.311Z,2.54
2023-11-13T23:36:44.882Z,2.51
2023-11-13T23:38:46.947Z,2.46
2023-11-13T23:40:49.687Z,2.38
2023-11-13T23:42:51.769Z,2.36
2023-11-13T23:44:54.880Z,2.24
2023-11-13T23:46:57.199Z,2.24
2023-11-13T23:48:59.097Z,2.21
2023-11-13T23:51:01.135Z,2.15
2023-11-13T23:53:03.694Z,2.14
2023-11-13T23:55:06.235Z,2.05
2023-11-13T23:57:08.315Z,2.09
2023-11-13T23:59:10.356Z,2.04
