createdAt,value
2019-05-14T00:00:27.621Z,4.25
2019-05-14T00:02:56.158Z,4.30
2019-05-14T00:05:24.625Z,4.28
2019-05-14T00:07:53.127Z,4.30
2019-05-14T00:10:21.898Z,4.25
2019-05-14T00:12:51.249Z,3.75
2019-05-14T00:15:21.654Z,4.30
2019-05-14T00:17:52.213Z,4.50
2019-05-14T00:20:22.606Z,4.28
2019-05-14T00:22:52.164Z,4.28
2019-05-14T00:25:22.053Z,4.17
2019-05-14T00:27:51.960Z,4.17
2019-05-14T00:30:22.061Z,4.58
2019-05-14T00:32:52.098Z,4.45
2019-05-14T00:35:21.534Z,4.40
2019-05-14T00:37:52.102Z,4.15
2019-05-14T00:40:22.038Z,4.42
2019-05-14T00:42:53.117Z,4.33
2019-05-14T00:45:21.802Z,4.00
2019-05-14T00:47:52.486Z,4.33
2019-05-14T00:50:21.770Z,4.00
2019-05-14T00:52:51.659Z,4.25
2019-05-14T00:55:22.291Z,4.45
2019-05-14T00:57:52.219Z,4.10
2019-05-14T01:00:22.044Z,4.35
2019-05-14T01:02:51.783Z,4.20
2019-05-14T01:05:21.552Z,4.20
2019-05-14T01:07:51.389Z,3.80
2019-05-14T01:10:22.149Z,3.98
2019-05-14T01:12:52.076Z,4.00
2019-05-14T01:15:21.637Z,4.45
2019-05-14T01:17:51.546Z,4.37
2019-05-14T01:20:21.285Z,4.28
2019-05-14T01:22:51.585Z,4.37
2019-05-14T01:25:23.319Z,4.20
2019-05-14T01:27:52.045Z,3.90
2019-05-14T01:30:21.433Z,4.00
2019-05-14T01:32:51.193Z,4.35
2019-05-14T01:35:23.038Z,4.60
2019-05-14T01:37:52.156Z,3.80
2019-05-14T01:40:21.819Z,4.25
2019-05-14T01:42:52.590Z,4.00
2019-05-14T01:45:27.238Z,3.92
2019-05-14T01:47:52.052Z,3.67
2019-05-14T01:50:21.515Z,3.98
2019-05-14T01:52:53.912Z,3.47
2019-05-14T01:55:22.368Z,3.80
2019-05-14T01:57:51.721Z,3.58
2019-05-14T02:00:22.124Z,3.50
2019-05-14T02:02:52.510Z,4.20
2019-05-14T02:05:21.789Z,3.50
2019-05-14T02:07:52.593Z,3.58
2019-05-14T02:10:22.194Z,3.65
2019-05-14T02:12:51.552Z,3.42
2019-05-14T02:15:21.389Z,3.47
2019-05-14T02:17:51.910Z,3.45
2019-05-14T02:20:21.613Z,3.45
2019-05-14T02:22:52.463Z,3.85
2019-05-14T02:25:21.666Z,3.42
2019-05-14T02:27:51.983Z,3.52
2019-05-14T02:30:28.455Z,3.62
2019-05-14T02:32:50.875Z,3.37
2019-05-14T02:35:20.215Z,4.17
2019-05-14T02:37:50.382Z,3.75
2019-05-14T02:40:20.305Z,3.30
2019-05-14T02:42:49.757Z,3.42
2019-05-14T02:45:19.971Z,3.47
2019-05-14T02:47:50.323Z,3.67
2019-05-14T02:50:20.311Z,3.62
2019-05-14T02:52:52.591Z,3.55
2019-05-14T02:55:21.036Z,3.75
2019-05-14T02:57:50.044Z,3.87
2019-05-14T03:00:19.607Z,4.15
2019-05-14T03:02:49.492Z,3.67
2019-05-14T03:05:19.172Z,3.80
2019-05-14T03:07:49.965Z,3.42
2019-05-14T03:10:19.377Z,3.90
2019-05-14T03:12:50.358Z,3.90
2019-05-14T03:15:20.261Z,4.37
2019-05-14T03:17:51.145Z,4.30
2019-05-14T03:20:20.103Z,4.03
2019-05-14T03:23:02.519Z,3.87
2019-05-14T03:25:19.574Z,3.85
2019-05-14T03:27:49.760Z,4.17
2019-05-14T03:30:22.981Z,4.33
2019-05-14T03:32:52.836Z,3.98
2019-05-14T03:35:24.071Z,4.10
2019-05-14T03:37:49.982Z,3.92
2019-05-14T03:40:19.493Z,4.17
2019-05-14T03:42:49.039Z,4.00
2019-05-14T03:45:19.500Z,4.08
2019-05-14T03:47:51.614Z,4.05
2019-05-14T03:50:20.174Z,4.28
2019-05-14T03:52:49.809Z,4.47
2019-05-14T03:55:20.216Z,4.45
2019-05-14T03:57:50.019Z,4.42
2019-05-14T04:00:21.852Z,4.15
2019-05-14T04:02:50.541Z,4.15
2019-05-14T04:05:22.629Z,4.53
2019-05-14T04:07:52.513Z,4.83
2019-05-14T04:10:21.518Z,4.47
2019-05-14T04:12:52.011Z,4.55
2019-05-14T04:15:23.564Z,4.62
2019-05-14T04:17:53.348Z,4.87
2019-05-14T04:20:23.330Z,4.58
2019-05-14T04:22:53.422Z,4.75
2019-05-14T04:25:21.870Z,4.90
2019-05-14T04:27:51.936Z,4.42
2019-05-14T04:30:23.918Z,4.30
2019-05-14T04:32:52.886Z,4.58
2019-05-14T04:35:21.520Z,4.53
2019-05-14T04:37:50.277Z,4.40
2019-05-14T04:40:19.122Z,4.15
2019-05-14T04:42:50.464Z,4.25
2019-05-14T04:45:19.703Z,4.10
2019-05-14T04:47:49.808Z,4.42
2019-05-14T04:50:20.121Z,4.17
2019-05-14T04:52:49.756Z,4.17
2019-05-14T04:55:20.436Z,4.30
2019-05-14T04:57:50.415Z,3.95
2019-05-14T05:00:19.983Z,4.40
2019-05-14T05:02:49.682Z,4.35
2019-05-14T05:05:19.734Z,4.72
2019-05-14T05:07:49.392Z,4.45
2019-05-14T05:10:19.285Z,4.62
2019-05-14T05:12:49.275Z,4.15
2019-05-14T05:15:19.807Z,4.20
2019-05-14T05:17:52.644Z,4.40
2019-05-14T05:20:19.447Z,4.65
2019-05-14T05:22:48.659Z,4.90
2019-05-14T05:25:18.927Z,4.42
2019-05-14T05:27:48.689Z,5.08
2019-05-14T05:30:19.014Z,4.97
2019-05-14T05:32:49.452Z,5.05
2019-05-14T05:35:18.693Z,5.08
2019-05-14T05:37:49.067Z,5.17
2019-05-14T05:40:19.663Z,4.60
2019-05-14T05:42:49.852Z,4.65
2019-05-14T05:45:18.743Z,4.70
2019-05-14T05:47:57.157Z,5.40
2019-05-14T05:50:19.295Z,4.92
2019-05-14T05:52:49.816Z,5.25
2019-05-14T05:55:19.121Z,4.80
2019-05-14T05:57:49.215Z,4.78
2019-05-14T06:00:33.302Z,5.40
2019-05-14T06:03:02.022Z,5.22
2019-05-14T06:05:30.564Z,5.05
2019-05-14T06:07:59.190Z,5.17
2019-05-14T06:10:29.195Z,4.78
2019-05-14T06:12:58.567Z,5.65
2019-05-14T06:15:43.799Z,5.10
2019-05-14T06:18:11.536Z,5.30
2019-05-14T06:20:28.199Z,6.00
2019-05-14T06:22:58.863Z,5.50
2019-05-14T06:25:30.888Z,5.40
2019-05-14T06:27:59.050Z,5.42
2019-05-14T06:30:40.595Z,5.30
2019-05-14T06:33:09.401Z,5.65
2019-05-14T06:35:39.532Z,5.62
2019-05-14T06:38:08.928Z,5.80
2019-05-14T06:40:39.579Z,5.50
2019-05-14T06:43:09.141Z,6.25
2019-05-14T06:45:38.866Z,5.90
2019-05-14T06:48:08.806Z,5.35
2019-05-14T06:50:39.142Z,5.70
2019-05-14T06:53:08.519Z,5.25
2019-05-14T06:55:39.337Z,5.67
2019-05-14T06:58:09.228Z,5.40
2019-05-14T07:00:39.420Z,5.00
2019-05-14T07:03:08.943Z,5.15
2019-05-14T07:05:39.027Z,5.40
2019-05-14T07:08:08.948Z,5.55
2019-05-14T07:10:39.450Z,5.90
2019-05-14T07:13:08.643Z,5.12
2019-05-14T07:15:38.674Z,5.80
2019-05-14T07:18:08.662Z,5.72
2019-05-14T07:20:39.123Z,4.87
2019-05-14T07:23:08.301Z,4.80
2019-05-14T07:25:39.102Z,4.90
2019-05-14T07:28:08.828Z,4.20
2019-05-14T07:30:39.593Z,5.10
2019-05-14T07:33:09.454Z,4.67
2019-05-14T07:35:38.341Z,4.75
2019-05-14T07:38:09.027Z,4.72
2019-05-14T07:40:38.850Z,4.17
2019-05-14T07:43:08.986Z,4.20
2019-05-14T07:45:38.522Z,4.30
2019-05-14T07:48:09.268Z,4.37
2019-05-14T07:50:39.687Z,4.58
2019-05-14T07:53:09.034Z,4.33
2019-05-14T07:55:38.546Z,4.10
2019-05-14T07:58:08.337Z,4.17
2019-05-14T08:00:39.957Z,3.92
2019-05-14T08:03:08.251Z,4.28
2019-05-14T08:05:38.946Z,3.80
2019-05-14T08:08:08.011Z,4.95
2019-05-14T08:10:39.071Z,4.15
2019-05-14T08:13:08.432Z,4.08
2019-05-14T08:15:38.711Z,4.25
2019-05-14T08:18:08.076Z,4.10
2019-05-14T08:20:37.956Z,4.08
2019-05-14T08:23:08.932Z,3.72
2019-05-14T08:25:39.032Z,4.30
2019-05-14T08:28:08.191Z,4.40
2019-05-14T08:30:38.906Z,4.85
2019-05-14T08:33:08.954Z,4.08
2019-05-14T08:35:39.482Z,4.33
2019-05-14T08:38:12.239Z,4.10
2019-05-14T08:40:40.106Z,3.85
2019-05-14T08:43:08.779Z,4.17
2019-05-14T08:45:38.931Z,4.40
2019-05-14T08:48:09.147Z,5.10
2019-05-14T08:50:38.809Z,4.33
2019-05-14T08:53:10.239Z,3.67
2019-05-14T08:55:38.801Z,4.37
2019-05-14T08:58:13.080Z,4.33
2019-05-14T09:00:38.994Z,4.47
2019-05-14T09:03:08.522Z,3.98
2019-05-14T09:05:38.633Z,4.22
2019-05-14T09:08:09.239Z,4.30
2019-05-14T09:10:40.022Z,3.87
2019-05-14T09:13:08.648Z,3.77
2019-05-14T09:15:38.465Z,4.05
2019-05-14T09:18:11.502Z,3.90
2019-05-14T09:20:38.174Z,4.08
2019-05-14T09:23:09.146Z,4.00
2019-05-14T09:25:45.280Z,4.20
2019-05-14T09:28:09.073Z,3.83
2019-05-14T09:30:38.139Z,3.92
2019-05-14T09:33:08.631Z,4.00
2019-05-14T09:35:38.659Z,3.80
2019-05-14T09:38:08.696Z,4.10
2019-05-14T09:40:39.764Z,4.15
2019-05-14T09:43:09.184Z,4.97
2019-05-14T09:45:38.887Z,3.67
2019-05-14T09:48:08.820Z,3.75
2019-05-14T09:50:38.399Z,4.10
2019-05-14T09:53:09.689Z,4.20
2019-05-14T09:55:38.929Z,3.92
2019-05-14T09:58:08.183Z,3.60
2019-05-14T10:00:39.038Z,4.28
2019-05-14T10:03:09.700Z,3.77
2019-05-14T10:05:37.487Z,4.03
2019-05-14T10:08:08.775Z,4.37
2019-05-14T10:10:39.879Z,4.47
2019-05-14T10:13:09.714Z,4.92
2019-05-14T10:15:39.070Z,4.33
2019-05-14T10:18:12.004Z,4.15
2019-05-14T10:20:45.561Z,4.47
2019-05-14T10:23:09.294Z,4.17
2019-05-14T10:25:42.347Z,4.28
2019-05-14T10:28:09.781Z,3.95
2019-05-14T10:30:38.413Z,4.40
2019-05-14T10:33:10.725Z,3.70
2019-05-14T10:35:39.093Z,4.03
2019-05-14T10:38:08.778Z,4.50
2019-05-14T10:40:38.502Z,4.05
2019-05-14T10:43:09.112Z,4.47
2019-05-14T10:45:38.435Z,3.90
2019-05-14T10:48:09.595Z,4.62
2019-05-14T10:50:55.216Z,4.10
2019-05-14T10:53:08.953Z,3.77
2019-05-14T10:55:38.645Z,4.12
2019-05-14T10:58:08.849Z,4.20
2019-05-14T11:00:41.518Z,4.03
2019-05-14T11:03:08.039Z,4.35
2019-05-14T11:05:41.300Z,3.65
2019-05-14T11:08:11.662Z,3.80
2019-05-14T11:10:41.888Z,4.00
2019-05-14T11:13:08.947Z,4.58
2019-05-14T11:15:39.495Z,4.53
2019-05-14T11:18:08.662Z,4.60
2019-05-14T11:20:41.702Z,4.25
2019-05-14T11:23:08.954Z,3.83
2019-05-14T11:25:38.450Z,4.53
2019-05-14T11:28:07.051Z,4.90
2019-05-14T11:30:35.539Z,4.47
2019-05-14T11:33:04.133Z,4.87
2019-05-14T11:35:32.678Z,5.05
2019-05-14T11:38:01.130Z,4.92
2019-05-14T11:40:29.612Z,4.25
2019-05-14T11:42:59.281Z,4.60
2019-05-14T11:45:28.177Z,4.58
2019-05-14T11:47:58.366Z,4.62
2019-05-14T11:50:28.645Z,4.50
2019-05-14T11:52:58.541Z,4.65
2019-05-14T11:55:28.948Z,5.15
2019-05-14T11:57:58.248Z,4.80
2019-05-14T12:00:29.504Z,4.72
2019-05-14T12:02:58.684Z,4.42
2019-05-14T12:05:30.265Z,4.65
2019-05-14T12:07:57.791Z,4.62
2019-05-14T12:10:29.130Z,5.00
2019-05-14T12:12:58.450Z,4.12
2019-05-14T12:15:27.063Z,4.40
2019-05-14T12:17:55.534Z,4.50
2019-05-14T12:20:24.067Z,4.53
2019-05-14T12:22:52.623Z,4.10
2019-05-14T12:25:21.086Z,4.33
2019-05-14T12:27:49.812Z,4.60
2019-05-14T12:30:19.714Z,4.58
2019-05-14T12:32:50.524Z,4.50
2019-05-14T12:35:19.767Z,5.10
2019-05-14T12:37:48.784Z,4.53
2019-05-14T12:40:19.385Z,4.50
2019-05-14T12:42:49.840Z,4.20
2019-05-14T12:45:19.054Z,4.28
2019-05-14T12:47:50.134Z,4.10
2019-05-14T12:50:18.564Z,4.25
2019-05-14T12:52:48.538Z,4.30
2019-05-14T12:55:19.574Z,4.55
2019-05-14T12:57:48.736Z,4.85
2019-05-14T13:00:17.915Z,4.42
2019-05-14T13:02:46.395Z,4.97
2019-05-14T13:05:15.306Z,4.40
2019-05-14T13:07:43.770Z,4.87
2019-05-14T13:10:14.331Z,4.78
2019-05-14T13:12:42.566Z,5.00
2019-05-14T13:15:11.272Z,4.65
2019-05-14T13:17:39.747Z,5.62
2019-05-14T13:20:13.643Z,4.95
2019-05-14T13:22:46.095Z,4.97
2019-05-14T13:25:11.106Z,5.00
2019-05-14T13:27:41.984Z,5.25
2019-05-14T13:30:10.462Z,5.58
2019-05-14T13:32:39.824Z,4.92
2019-05-14T13:35:13.143Z,5.40
2019-05-14T13:37:39.837Z,5.60
2019-05-14T13:40:09.506Z,5.78
2019-05-14T13:42:40.015Z,5.65
2019-05-14T13:45:10.226Z,5.80
2019-05-14T13:47:39.182Z,6.20
2019-05-14T13:50:09.389Z,5.58
2019-05-14T13:52:58.184Z,5.67
2019-05-14T13:55:09.567Z,6.10
2019-05-14T13:57:39.922Z,5.62
2019-05-14T14:00:12.164Z,5.03
2019-05-14T14:02:40.756Z,5.50
2019-05-14T14:05:09.434Z,5.85
2019-05-14T14:07:39.673Z,5.90
2019-05-14T14:10:09.386Z,6.20
2019-05-14T14:12:40.363Z,5.75
2019-05-14T14:15:09.938Z,6.45
2019-05-14T14:17:39.582Z,6.33
2019-05-14T14:20:09.279Z,6.00
2019-05-14T14:22:40.096Z,6.22
2019-05-14T14:25:09.409Z,5.95
2019-05-14T14:27:40.641Z,6.30
2019-05-14T14:30:10.093Z,5.80
2019-05-14T14:32:41.171Z,5.95
2019-05-14T14:35:10.748Z,5.70
2019-05-14T14:37:40.054Z,5.83
2019-05-14T14:40:10.493Z,5.50
2019-05-14T14:42:40.413Z,5.62
2019-05-14T14:45:10.940Z,5.87
2019-05-14T14:47:40.031Z,6.22
2019-05-14T14:50:10.654Z,5.22
2019-05-14T14:52:39.153Z,5.22
2019-05-14T14:55:07.820Z,5.83
2019-05-14T14:57:43.770Z,5.80
2019-05-14T15:00:11.115Z,6.08
2019-05-14T15:02:41.157Z,6.00
2019-05-14T15:05:14.084Z,5.83
2019-05-14T15:07:41.130Z,6.08
2019-05-14T15:10:10.317Z,6.05
2019-05-14T15:12:39.899Z,5.58
2019-05-14T15:15:11.091Z,5.80
2019-05-14T15:17:39.654Z,6.47
2019-05-14T15:20:10.267Z,6.20
2019-05-14T15:22:39.071Z,6.42
2019-05-14T15:25:09.051Z,6.22
2019-05-14T15:27:38.627Z,5.72
2019-05-14T15:30:08.547Z,5.70
2019-05-14T15:32:37.016Z,6.08
2019-05-14T15:35:10.691Z,5.80
2019-05-14T15:37:42.267Z,6.65
2019-05-14T15:40:08.749Z,5.95
2019-05-14T15:42:39.479Z,6.40
2019-05-14T15:45:09.167Z,6.22
2019-05-14T15:47:38.989Z,6.25
2019-05-14T15:50:09.782Z,6.35
2019-05-14T15:52:39.395Z,6.33
2019-05-14T15:55:09.637Z,6.30
2019-05-14T15:57:39.868Z,6.50
2019-05-14T16:00:09.716Z,5.80
2019-05-14T16:02:39.547Z,5.87
2019-05-14T16:05:10.047Z,6.40
2019-05-14T16:07:39.413Z,6.00
2019-05-14T16:10:09.029Z,6.25
2019-05-14T16:12:39.927Z,5.78
2019-05-14T16:15:09.128Z,7.42
2019-05-14T16:17:48.091Z,6.78
2019-05-14T16:20:08.927Z,6.70
2019-05-14T16:22:39.705Z,6.40
2019-05-14T16:25:09.497Z,6.65
2019-05-14T16:27:39.628Z,6.10
2019-05-14T16:30:10.334Z,6.70
2019-05-14T16:32:39.891Z,6.22
2019-05-14T16:35:09.240Z,6.47
2019-05-14T16:37:39.142Z,6.28
2019-05-14T16:40:10.510Z,6.00
2019-05-14T16:42:39.847Z,5.62
2019-05-14T16:45:11.554Z,6.00
2019-05-14T16:47:41.944Z,5.80
2019-05-14T16:50:11.134Z,5.92
2019-05-14T16:52:42.196Z,6.10
2019-05-14T16:55:23.358Z,5.75
2019-05-14T16:57:42.560Z,6.50
2019-05-14T17:00:12.219Z,6.20
2019-05-14T17:02:40.723Z,6.08
2019-05-14T17:05:10.383Z,6.37
2019-05-14T17:07:38.889Z,6.67
2019-05-14T17:10:08.713Z,6.08
2019-05-14T17:12:49.754Z,6.60
2019-05-14T17:15:09.561Z,6.47
2019-05-14T17:17:38.521Z,6.28
2019-05-14T17:20:08.775Z,6.80
2019-05-14T17:22:39.832Z,6.83
2019-05-14T17:25:09.354Z,5.65
2019-05-14T17:27:39.435Z,5.67
2019-05-14T17:30:09.675Z,6.40
2019-05-14T17:32:39.198Z,6.15
2019-05-14T17:35:08.841Z,6.30
2019-05-14T17:37:39.578Z,6.97
2019-05-14T17:40:09.373Z,6.40
2019-05-14T17:42:39.342Z,6.28
2019-05-14T17:45:09.833Z,6.15
2019-05-14T17:47:38.972Z,5.80
2019-05-14T17:50:08.771Z,6.20
2019-05-14T17:52:42.781Z,6.03
2019-05-14T17:55:12.243Z,6.75
2019-05-14T17:57:46.578Z,6.00
2019-05-14T18:00:09.883Z,6.50
2019-05-14T18:02:38.485Z,6.50
2019-05-14T18:05:09.512Z,6.30
2019-05-14T18:07:38.289Z,6.42
2019-05-14T18:10:08.977Z,6.60
2019-05-14T18:12:40.089Z,6.40
2019-05-14T18:15:08.794Z,6.40
2019-05-14T18:17:39.332Z,6.25
2019-05-14T18:20:08.770Z,6.05
2019-05-14T18:22:42.207Z,6.85
2019-05-14T18:25:09.151Z,6.60
2019-05-14T18:27:39.170Z,6.80
2019-05-14T18:30:09.462Z,6.90
2019-05-14T18:32:38.320Z,6.92
2019-05-14T18:35:07.316Z,7.20
2019-05-14T18:37:35.853Z,7.12
2019-05-14T18:40:09.128Z,7.17
2019-05-14T18:42:39.069Z,6.97
2019-05-14T18:45:09.185Z,7.20
2019-05-14T18:47:39.757Z,7.47
2019-05-14T18:50:09.570Z,7.08
2019-05-14T18:52:39.969Z,7.87
2019-05-14T18:55:08.791Z,7.45
2019-05-14T18:57:38.181Z,7.35
2019-05-14T19:00:08.745Z,7.28
2019-05-14T19:02:39.254Z,6.72
2019-05-14T19:05:08.773Z,7.78
2019-05-14T19:07:39.511Z,6.45
2019-05-14T19:10:09.304Z,7.85
2019-05-14T19:12:38.957Z,6.67
2019-05-14T19:15:09.189Z,7.58
2019-05-14T19:17:38.634Z,7.50
2019-05-14T19:20:11.815Z,7.45
2019-05-14T19:22:40.349Z,7.50
2019-05-14T19:25:10.337Z,7.05
2019-05-14T19:27:38.785Z,6.50
2019-05-14T19:30:08.491Z,6.58
2019-05-14T19:32:39.237Z,6.87
2019-05-14T19:35:08.641Z,7.05
2019-05-14T19:37:39.128Z,6.70
2019-05-14T19:40:09.476Z,6.47
2019-05-14T19:42:39.210Z,6.95
2019-05-14T19:45:08.544Z,7.00
2019-05-14T19:47:40.136Z,8.10
2019-05-14T19:50:09.945Z,7.47
2019-05-14T19:52:40.537Z,6.72
2019-05-14T19:55:09.127Z,7.95
2019-05-14T19:57:38.321Z,7.53
2019-05-14T20:00:09.169Z,7.40
2019-05-14T20:02:37.981Z,6.72
2019-05-14T20:05:09.950Z,7.08
2019-05-14T20:07:39.036Z,8.10
2019-05-14T20:10:08.775Z,7.97
2019-05-14T20:12:39.260Z,7.53
2019-05-14T20:15:09.779Z,7.05
2019-05-14T20:17:38.733Z,6.95
2019-05-14T20:20:09.071Z,7.78
2019-05-14T20:22:39.181Z,7.58
2019-05-14T20:25:09.287Z,7.00
2019-05-14T20:27:38.981Z,8.10
2019-05-14T20:30:11.669Z,7.40
2019-05-14T20:32:40.113Z,7.10
2019-05-14T20:35:09.229Z,7.55
2019-05-14T20:37:38.701Z,7.83
2019-05-14T20:40:09.006Z,8.48
2019-05-14T20:42:39.271Z,8.00
2019-05-14T20:45:08.881Z,8.25
2019-05-14T20:47:39.071Z,8.38
2019-05-14T20:50:09.048Z,8.05
2019-05-14T20:52:37.706Z,7.92
2019-05-14T20:55:09.468Z,8.33
2019-05-14T20:57:38.540Z,8.28
2019-05-14T21:00:11.351Z,8.13
2019-05-14T21:02:43.778Z,8.43
2019-05-14T21:05:13.986Z,8.93
2019-05-14T21:07:43.553Z,7.97
2019-05-14T21:10:13.304Z,8.35
2019-05-14T21:12:41.894Z,8.03
2019-05-14T21:15:11.195Z,8.80
2019-05-14T21:17:39.962Z,8.53
2019-05-14T21:20:09.330Z,8.70
2019-05-14T21:22:40.354Z,8.70
2019-05-14T21:25:12.567Z,8.85
2019-05-14T21:27:48.059Z,7.78
2019-05-14T21:30:10.609Z,7.70
2019-05-14T21:32:42.403Z,7.97
2019-05-14T21:35:09.680Z,7.67
2019-05-14T21:37:39.473Z,7.53
2019-05-14T21:40:09.142Z,8.10
2019-05-14T21:42:38.584Z,7.75
2019-05-14T21:45:09.830Z,7.47
2019-05-14T21:47:38.893Z,8.35
2019-05-14T21:50:09.757Z,7.47
2019-05-14T21:52:42.172Z,7.60
2019-05-14T21:55:09.346Z,7.00
2019-05-14T21:57:46.575Z,8.18
2019-05-14T22:00:14.208Z,7.92
2019-05-14T22:02:42.843Z,7.60
2019-05-14T22:05:13.053Z,7.70
2019-05-14T22:07:41.637Z,7.40
2019-05-14T22:10:10.848Z,7.65
2019-05-14T22:12:39.671Z,7.80
2019-05-14T22:15:08.638Z,7.58
2019-05-14T22:17:38.237Z,7.42
2019-05-14T22:20:08.721Z,8.15
2019-05-14T22:22:39.027Z,8.33
2019-05-14T22:25:07.803Z,7.60
2019-05-14T22:27:39.169Z,7.85
2019-05-14T22:30:08.640Z,7.47
2019-05-14T22:32:38.370Z,7.75
2019-05-14T22:35:10.420Z,8.28
2019-05-14T22:37:39.238Z,8.23
2019-05-14T22:40:08.723Z,8.45
2019-05-14T22:42:39.325Z,8.93
2019-05-14T22:45:09.481Z,7.45
2019-05-14T22:47:40.519Z,8.85
2019-05-14T22:50:09.425Z,8.08
2019-05-14T22:52:38.764Z,8.30
2019-05-14T22:55:07.686Z,8.80
2019-05-14T22:57:38.894Z,8.50
2019-05-14T23:00:08.527Z,8.50
2019-05-14T23:02:38.248Z,7.70
2019-05-14T23:05:08.471Z,8.20
2019-05-14T23:07:38.479Z,8.20
2019-05-14T23:10:09.675Z,8.30
2019-05-14T23:12:38.676Z,8.95
2019-05-14T23:15:07.992Z,9.60
2019-05-14T23:17:38.698Z,8.33
2019-05-14T23:20:09.070Z,8.88
2019-05-14T23:22:39.133Z,9.45
2019-05-14T23:25:09.468Z,8.63
2019-05-14T23:27:39.318Z,9.20
2019-05-14T23:30:09.661Z,8.55
2019-05-14T23:32:38.707Z,9.30
2019-05-14T23:35:08.357Z,8.68
2019-05-14T23:37:36.999Z,8.90
2019-05-14T23:40:08.608Z,8.93
2019-05-14T23:42:39.348Z,9.78
2019-05-14T23:45:08.162Z,9.38
2019-05-14T23:47:38.388Z,9.63
2019-05-14T23:50:08.188Z,9.83
2019-05-14T23:52:38.791Z,10.40
2019-05-14T23:55:08.826Z,9.30
2019-05-14T23:57:37.522Z,9.13
