createdAt,value
2022-11-17T00:00:23.048Z,0.40
2022-11-17T00:02:56.468Z,0.20
2022-11-17T00:05:29.771Z,0.50
2022-11-17T00:08:04.915Z,0.40
2022-11-17T00:10:38.387Z,0.30
2022-11-17T00:13:29.485Z,0.60
2022-11-17T00:16:03.117Z,0.47
2022-11-17T00:18:54.069Z,1.23
2022-11-17T00:21:31.583Z,0.70
2022-11-17T00:24:06.924Z,0.35
2022-11-17T00:27:00.590Z,0.30
2022-11-17T00:29:38.539Z,0.38
2022-11-17T00:32:31.695Z,0.30
2022-11-17T00:35:06.456Z,0.30
2022-11-17T00:38:03.416Z,0.30
2022-11-17T00:40:38.220Z,0.32
2022-11-17T00:43:11.897Z,0.30
2022-11-17T00:45:45.225Z,0.43
2022-11-17T00:48:18.723Z,0.43
2022-11-17T00:50:52.216Z,0.50
2022-11-17T00:53:26.014Z,0.30
2022-11-17T00:56:00.822Z,0.47
2022-11-17T00:58:35.530Z,0.22
2022-11-17T01:01:09.377Z,0.30
2022-11-17T01:03:42.922Z,0.45
2022-11-17T01:06:18.863Z,0.40
2022-11-17T01:08:52.224Z,0.50
2022-11-17T01:11:27.445Z,0.40
2022-11-17T01:14:01.938Z,0.52
2022-11-17T01:16:35.734Z,0.32
2022-11-17T01:19:11.940Z,0.70
2022-11-17T01:21:45.562Z,0.52
2022-11-17T01:24:19.330Z,0.50
2022-11-17T01:26:54.052Z,0.47
2022-11-17T01:29:27.544Z,0.55
2022-11-17T01:32:00.895Z,0.73
2022-11-17T01:34:34.621Z,0.40
2022-11-17T01:37:23.051Z,0.63
2022-11-17T01:39:56.356Z,0.85
2022-11-17T01:42:31.925Z,0.60
2022-11-17T01:45:17.782Z,0.70
2022-11-17T01:47:53.705Z,0.63
2022-11-17T01:50:31.583Z,0.60
2022-11-17T01:53:09.941Z,0.95
2022-11-17T01:55:48.026Z,0.40
2022-11-17T01:58:26.083Z,0.63
2022-11-17T02:00:59.349Z,0.80
2022-11-17T02:03:35.704Z,0.93
2022-11-17T02:06:12.925Z,0.43
2022-11-17T02:08:50.915Z,0.52
2022-11-17T02:11:25.342Z,0.57
2022-11-17T02:14:00.029Z,0.80
2022-11-17T02:16:33.507Z,0.30
2022-11-17T02:19:07.241Z,0.63
2022-11-17T02:22:07.392Z,0.40
2022-11-17T02:25:00.087Z,0.40
2022-11-17T02:27:56.472Z,0.50
2022-11-17T02:30:36.471Z,0.35
2022-11-17T02:33:14.872Z,0.40
2022-11-17T02:35:52.908Z,0.40
2022-11-17T02:38:33.838Z,0.38
2022-11-17T02:41:13.064Z,0.80
2022-11-17T02:44:05.873Z,0.30
2022-11-17T02:46:45.869Z,0.55
2022-11-17T02:49:24.042Z,0.50
2022-11-17T02:51:59.778Z,0.22
2022-11-17T02:54:34.331Z,0.43
2022-11-17T02:57:07.576Z,0.20
2022-11-17T02:59:47.811Z,0.50
2022-11-17T03:02:40.109Z,0.57
2022-11-17T03:05:18.200Z,0.30
2022-11-17T03:08:06.086Z,0.20
2022-11-17T03:10:52.762Z,0.10
2022-11-17T03:13:34.712Z,0.20
2022-11-17T03:16:18.801Z,0.20
2022-11-17T03:19:03.099Z,0.20
2022-11-17T03:21:41.441Z,0.35
2022-11-17T03:24:19.263Z,0.30
2022-11-17T03:26:56.513Z,0.20
2022-11-17T03:29:33.047Z,0.38
2022-11-17T03:32:10.114Z,0.20
2022-11-17T03:34:47.581Z,0.30
2022-11-17T03:37:24.279Z,0.55
2022-11-17T03:40:02.944Z,0.30
2022-11-17T03:42:39.918Z,0.22
2022-11-17T03:45:18.040Z,0.00
2022-11-17T03:47:58.394Z,0.32
2022-11-17T03:50:35.220Z,0.10
2022-11-17T03:53:09.035Z,0.10
2022-11-17T03:55:50.735Z,0.05
2022-11-17T03:58:26.386Z,0.10
2022-11-17T04:01:02.806Z,0.10
2022-11-17T04:03:38.486Z,0.10
2022-11-17T04:06:13.071Z,0.25
2022-11-17T04:08:46.757Z,0.20
2022-11-17T04:11:37.728Z,0.40
2022-11-17T04:14:28.252Z,4.28
2022-11-17T04:17:01.520Z,1.45
2022-11-17T04:19:36.632Z,0.10
2022-11-17T04:22:09.907Z,0.20
2022-11-17T04:24:43.642Z,0.30
2022-11-17T04:27:34.603Z,0.43
2022-11-17T04:30:08.755Z,0.20
2022-11-17T04:32:42.358Z,0.40
2022-11-17T04:35:17.117Z,0.50
2022-11-17T04:37:50.870Z,0.10
2022-11-17T04:40:24.120Z,0.20
2022-11-17T04:42:56.646Z,0.28
2022-11-17T04:48:03.116Z,0.10
2022-11-17T04:50:38.090Z,0.20
2022-11-17T04:53:11.646Z,0.00
2022-11-17T04:55:45.059Z,0.20
2022-11-17T04:58:18.645Z,0.20
2022-11-17T05:00:51.905Z,0.30
2022-11-17T05:03:25.638Z,0.30
2022-11-17T05:06:00.248Z,1.95
2022-11-17T05:08:33.894Z,2.33
2022-11-17T05:11:26.320Z,1.02
2022-11-17T05:13:59.864Z,0.90
2022-11-17T05:16:50.710Z,1.00
2022-11-17T05:19:27.224Z,0.70
2022-11-17T05:22:02.160Z,0.80
2022-11-17T05:24:34.787Z,0.55
2022-11-17T05:29:41.335Z,0.30
2022-11-17T05:32:14.595Z,0.20
2022-11-17T05:34:48.216Z,0.30
2022-11-17T05:37:22.874Z,0.20
2022-11-17T05:39:56.484Z,0.40
2022-11-17T05:42:29.760Z,0.50
2022-11-17T05:45:03.057Z,0.30
2022-11-17T05:47:36.395Z,0.20
2022-11-17T05:50:10.513Z,0.22
2022-11-17T05:52:45.154Z,0.40
2022-11-17T05:55:18.450Z,0.20
2022-11-17T05:57:53.225Z,0.10
2022-11-17T06:00:26.686Z,0.38
2022-11-17T06:03:03.199Z,14.10
2022-11-17T06:05:37.152Z,3.95
2022-11-17T06:08:12.366Z,5.00
2022-11-17T06:10:45.891Z,4.88
2022-11-17T06:13:25.965Z,1.90
2022-11-17T06:16:02.780Z,0.75
2022-11-17T06:18:39.472Z,3.13
2022-11-17T06:21:15.534Z,9.50
2022-11-17T06:23:51.576Z,4.20
2022-11-17T06:26:24.881Z,28.17
2022-11-17T06:28:58.569Z,5.32
2022-11-17T06:31:33.202Z,20.10
2022-11-17T06:34:07.194Z,1.95
2022-11-17T06:36:40.629Z,12.38
2022-11-17T06:39:15.326Z,19.10
2022-11-17T06:41:48.597Z,16.20
2022-11-17T06:44:21.868Z,3.95
2022-11-17T06:46:55.412Z,8.95
2022-11-17T06:49:28.690Z,7.97
2022-11-17T06:52:01.934Z,11.00
2022-11-17T06:54:36.652Z,2.05
2022-11-17T06:57:13.062Z,7.47
2022-11-17T06:59:47.527Z,3.03
2022-11-17T07:02:21.164Z,2.78
2022-11-17T07:04:54.479Z,1.83
2022-11-17T07:07:27.989Z,3.28
2022-11-17T07:10:02.754Z,1.33
2022-11-17T07:12:36.097Z,1.95
2022-11-17T07:15:10.437Z,0.77
2022-11-17T07:17:43.824Z,0.60
2022-11-17T07:20:18.222Z,1.50
2022-11-17T07:22:51.634Z,0.95
2022-11-17T07:25:26.331Z,1.05
2022-11-17T07:28:00.478Z,1.35
2022-11-17T07:30:34.081Z,1.00
2022-11-17T07:33:08.515Z,0.73
2022-11-17T07:35:42.046Z,1.35
2022-11-17T07:38:15.423Z,0.80
2022-11-17T07:40:50.170Z,1.20
2022-11-17T07:43:23.639Z,0.82
2022-11-17T07:45:57.070Z,0.55
2022-11-17T07:48:30.427Z,0.40
2022-11-17T07:51:04.975Z,0.40
2022-11-17T07:53:38.378Z,0.22
2022-11-17T07:56:13.742Z,0.45
2022-11-17T07:58:47.302Z,0.75
2022-11-17T08:01:20.705Z,0.60
2022-11-17T08:03:54.137Z,0.70
2022-11-17T08:06:27.542Z,0.40
2022-11-17T08:09:00.909Z,0.70
2022-11-17T08:11:35.627Z,0.50
2022-11-17T08:14:09.159Z,1.42
2022-11-17T08:16:42.572Z,0.40
2022-11-17T08:19:16.589Z,0.35
2022-11-17T08:21:51.095Z,0.52
2022-11-17T08:24:24.648Z,0.30
2022-11-17T08:26:59.354Z,0.30
2022-11-17T08:29:32.666Z,0.20
2022-11-17T08:32:06.806Z,0.88
2022-11-17T08:34:40.112Z,0.55
2022-11-17T08:37:13.404Z,0.47
2022-11-17T08:39:46.746Z,0.50
2022-11-17T08:42:21.498Z,1.52
2022-11-17T08:44:54.851Z,0.63
2022-11-17T08:47:28.212Z,0.47
2022-11-17T08:50:04.136Z,0.47
2022-11-17T08:52:37.538Z,0.10
2022-11-17T08:55:11.490Z,0.17
2022-11-17T08:57:46.439Z,0.43
2022-11-17T09:00:21.906Z,0.25
2022-11-17T09:02:55.242Z,0.95
2022-11-17T09:05:28.793Z,0.63
2022-11-17T09:08:29.722Z,0.52
2022-11-17T09:10:55.449Z,0.40
2022-11-17T09:13:32.060Z,0.38
2022-11-17T09:16:08.901Z,0.68
2022-11-17T09:18:42.507Z,0.80
2022-11-17T09:21:17.155Z,0.77
2022-11-17T09:23:50.488Z,0.70
2022-11-17T09:26:24.020Z,0.90
2022-11-17T09:29:02.210Z,0.63
2022-11-17T09:31:36.306Z,2.20
2022-11-17T09:34:09.834Z,1.80
2022-11-17T09:36:43.482Z,5.38
2022-11-17T09:39:16.827Z,2.40
2022-11-17T09:41:53.067Z,2.88
2022-11-17T09:44:39.924Z,1.45
2022-11-17T09:47:26.276Z,2.10
2022-11-17T09:50:04.117Z,3.50
2022-11-17T09:52:49.098Z,1.92
2022-11-17T09:55:33.698Z,2.30
2022-11-17T09:58:14.685Z,2.75
2022-11-17T10:00:53.081Z,0.95
2022-11-17T10:03:29.433Z,4.65
2022-11-17T10:06:06.741Z,2.20
2022-11-17T10:08:44.080Z,1.65
2022-11-17T10:11:34.169Z,1.00
2022-11-17T10:14:15.084Z,0.60
2022-11-17T10:16:54.497Z,1.98
2022-11-17T10:19:30.337Z,1.30
2022-11-17T10:22:33.734Z,0.95
2022-11-17T10:25:23.099Z,1.75
2022-11-17T10:27:56.488Z,0.85
2022-11-17T10:30:30.645Z,0.85
2022-11-17T10:33:05.800Z,2.10
2022-11-17T10:35:39.524Z,1.40
2022-11-17T10:38:20.939Z,1.10
2022-11-17T10:40:54.785Z,0.75
2022-11-17T10:43:29.850Z,1.58
2022-11-17T10:46:06.973Z,1.10
2022-11-17T10:48:55.148Z,1.45
2022-11-17T10:51:30.064Z,2.00
2022-11-17T10:54:06.372Z,2.00
2022-11-17T10:56:44.339Z,1.45
2022-11-17T10:59:21.874Z,1.85
2022-11-17T11:01:55.250Z,2.72
2022-11-17T11:04:33.177Z,2.40
2022-11-17T11:07:11.850Z,1.25
2022-11-17T11:09:53.437Z,1.40
2022-11-17T11:12:36.316Z,0.57
2022-11-17T11:15:17.639Z,2.78
2022-11-17T11:17:51.797Z,2.58
2022-11-17T11:20:35.060Z,0.98
2022-11-17T11:23:15.485Z,1.65
2022-11-17T11:25:54.036Z,1.35
2022-11-17T11:28:45.620Z,1.10
2022-11-17T11:31:29.784Z,1.77
2022-11-17T11:36:45.925Z,2.50
2022-11-17T11:39:32.162Z,1.75
2022-11-17T11:42:31.068Z,0.98
2022-11-17T11:45:18.142Z,2.00
2022-11-17T11:48:12.726Z,0.68
2022-11-17T11:50:58.556Z,0.85
2022-11-17T11:53:44.623Z,0.68
2022-11-17T11:56:23.321Z,1.30
2022-11-17T11:59:02.274Z,1.67
2022-11-17T12:01:44.271Z,1.45
2022-11-17T12:04:27.847Z,1.17
2022-11-17T12:07:07.055Z,1.17
2022-11-17T12:09:59.267Z,1.73
2022-11-17T12:12:34.045Z,1.57
2022-11-17T12:15:29.380Z,1.65
2022-11-17T12:18:05.865Z,1.50
2022-11-17T12:20:58.993Z,1.67
2022-11-17T12:23:39.581Z,1.70
2022-11-17T12:26:24.640Z,2.30
2022-11-17T12:29:32.499Z,1.17
2022-11-17T12:32:06.075Z,1.10
2022-11-17T12:34:39.410Z,1.10
2022-11-17T12:37:22.982Z,1.20
2022-11-17T12:40:07.999Z,1.73
2022-11-17T12:43:21.599Z,1.88
2022-11-17T12:46:12.093Z,1.27
2022-11-17T12:48:54.884Z,1.00
2022-11-17T12:51:34.308Z,1.23
2022-11-17T12:54:21.006Z,1.33
2022-11-17T12:57:04.114Z,1.10
2022-11-17T12:59:53.788Z,1.40
2022-11-17T13:02:39.341Z,1.55
2022-11-17T13:05:18.836Z,1.10
2022-11-17T13:08:08.685Z,1.55
2022-11-17T13:10:42.776Z,1.67
2022-11-17T13:13:19.514Z,0.90
2022-11-17T13:15:57.015Z,1.25
2022-11-17T13:18:33.198Z,1.75
2022-11-17T13:21:17.747Z,1.63
2022-11-17T13:23:51.181Z,1.75
2022-11-17T13:26:26.347Z,2.22
2022-11-17T13:29:07.365Z,1.48
2022-11-17T13:31:42.386Z,1.70
2022-11-17T13:34:19.211Z,3.55
2022-11-17T13:36:57.339Z,1.60
2022-11-17T13:39:31.051Z,2.08
2022-11-17T13:42:04.726Z,7.85
2022-11-17T13:44:39.002Z,10.88
2022-11-17T13:47:29.940Z,6.32
2022-11-17T13:50:41.153Z,3.83
2022-11-17T13:53:24.731Z,4.30
2022-11-17T13:55:58.214Z,3.15
2022-11-17T13:58:38.838Z,4.47
2022-11-17T14:01:13.279Z,2.72
2022-11-17T14:03:48.010Z,2.35
2022-11-17T14:06:21.476Z,2.38
2022-11-17T14:09:05.960Z,2.35
2022-11-17T14:11:42.872Z,2.08
2022-11-17T14:14:21.594Z,2.13
2022-11-17T14:16:54.935Z,1.55
2022-11-17T14:19:33.869Z,2.17
2022-11-17T14:22:30.536Z,2.95
2022-11-17T14:25:07.100Z,2.47
2022-11-17T14:27:41.878Z,1.77
2022-11-17T14:30:15.788Z,1.90
2022-11-17T14:32:49.255Z,2.05
2022-11-17T14:35:23.929Z,3.80
2022-11-17T14:37:57.516Z,2.60
2022-11-17T14:40:30.963Z,2.05
2022-11-17T14:43:04.242Z,3.00
2022-11-17T14:45:37.632Z,2.42
2022-11-17T14:48:16.178Z,3.15
2022-11-17T14:50:59.158Z,2.58
2022-11-17T14:53:32.409Z,2.92
2022-11-17T14:56:08.984Z,2.97
2022-11-17T14:58:42.279Z,3.40
2022-11-17T15:01:19.065Z,3.30
2022-11-17T15:03:53.781Z,2.47
2022-11-17T15:06:29.507Z,4.28
2022-11-17T15:09:05.435Z,3.75
2022-11-17T15:11:39.626Z,4.47
2022-11-17T15:14:14.274Z,5.30
2022-11-17T15:16:47.813Z,4.80
2022-11-17T15:19:21.144Z,4.85
2022-11-17T15:21:55.825Z,7.32
2022-11-17T15:24:29.375Z,6.80
2022-11-17T15:27:02.821Z,4.63
2022-11-17T15:29:36.153Z,6.53
2022-11-17T15:32:10.854Z,5.65
2022-11-17T15:34:44.188Z,3.63
2022-11-17T15:37:18.992Z,3.85
2022-11-17T15:39:52.282Z,3.88
2022-11-17T15:42:25.760Z,2.80
2022-11-17T15:44:59.072Z,3.45
2022-11-17T15:47:33.112Z,2.60
2022-11-17T15:50:07.373Z,2.97
2022-11-17T15:53:03.017Z,2.53
2022-11-17T15:55:36.110Z,2.70
2022-11-17T15:58:09.683Z,2.78
2022-11-17T16:00:43.065Z,3.10
2022-11-17T16:03:16.838Z,3.17
2022-11-17T16:05:50.826Z,3.55
2022-11-17T16:08:25.552Z,4.53
2022-11-17T16:10:58.941Z,3.85
2022-11-17T16:13:32.692Z,4.75
2022-11-17T16:16:06.663Z,4.32
2022-11-17T16:18:41.373Z,4.32
2022-11-17T16:21:15.982Z,3.38
2022-11-17T16:23:53.379Z,3.42
2022-11-17T16:26:28.257Z,3.67
2022-11-17T16:29:03.156Z,4.13
2022-11-17T16:31:38.056Z,4.03
2022-11-17T16:34:13.727Z,4.40
2022-11-17T16:36:47.118Z,3.70
2022-11-17T16:39:21.984Z,4.18
2022-11-17T16:41:55.787Z,4.95
2022-11-17T16:44:29.288Z,4.30
2022-11-17T16:47:02.779Z,4.00
2022-11-17T16:49:36.866Z,4.10
2022-11-17T16:52:10.305Z,4.82
2022-11-17T16:54:45.163Z,4.82
2022-11-17T16:57:18.666Z,3.72
2022-11-17T16:59:52.063Z,3.55
2022-11-17T17:02:26.093Z,4.30
2022-11-17T17:04:59.478Z,7.28
2022-11-17T17:07:33.249Z,6.30
2022-11-17T17:10:08.891Z,5.10
2022-11-17T17:12:42.245Z,4.50
2022-11-17T17:15:15.674Z,3.47
2022-11-17T17:17:49.054Z,5.32
2022-11-17T17:20:22.323Z,4.05
2022-11-17T17:22:59.002Z,4.78
2022-11-17T17:25:37.561Z,4.78
2022-11-17T17:28:10.847Z,5.82
2022-11-17T17:30:44.162Z,5.25
2022-11-17T17:33:17.504Z,5.30
2022-11-17T17:35:50.831Z,5.53
2022-11-17T17:38:24.108Z,5.38
2022-11-17T17:41:05.115Z,4.43
2022-11-17T17:43:38.697Z,5.75
2022-11-17T17:46:15.772Z,6.20
2022-11-17T17:48:49.376Z,4.80
2022-11-17T17:51:25.066Z,5.20
2022-11-17T17:54:01.984Z,4.88
2022-11-17T17:56:36.900Z,3.78
2022-11-17T17:59:10.508Z,4.10
2022-11-17T18:01:46.118Z,4.78
2022-11-17T18:04:19.533Z,5.22
2022-11-17T18:06:52.979Z,6.28
2022-11-17T18:09:26.719Z,6.57
2022-11-17T18:12:01.516Z,5.10
2022-11-17T18:14:34.851Z,5.97
2022-11-17T18:17:08.196Z,3.58
2022-11-17T18:19:41.513Z,3.35
2022-11-17T18:22:14.925Z,3.47
2022-11-17T18:24:48.284Z,3.65
2022-11-17T18:27:23.205Z,3.92
2022-11-17T18:29:56.568Z,4.47
2022-11-17T18:32:30.202Z,3.78
2022-11-17T18:35:03.486Z,5.18
2022-11-17T18:37:36.873Z,7.25
2022-11-17T18:40:11.744Z,4.30
2022-11-17T18:42:46.429Z,3.65
2022-11-17T18:45:19.706Z,3.15
2022-11-17T18:47:52.996Z,3.50
2022-11-17T18:50:26.292Z,7.15
2022-11-17T18:53:01.626Z,5.70
2022-11-17T18:55:34.902Z,5.03
2022-11-17T18:58:09.565Z,3.45
2022-11-17T19:00:42.856Z,2.95
2022-11-17T19:03:16.196Z,3.15
2022-11-17T19:05:49.502Z,4.35
2022-11-17T19:08:22.947Z,4.03
2022-11-17T19:10:56.488Z,3.15
2022-11-17T19:13:32.833Z,3.85
2022-11-17T19:16:07.368Z,4.93
2022-11-17T19:18:41.525Z,3.85
2022-11-17T19:21:16.691Z,4.85
2022-11-17T19:23:52.178Z,4.97
2022-11-17T19:26:27.403Z,5.32
2022-11-17T19:29:04.998Z,3.83
2022-11-17T19:31:38.889Z,4.85
2022-11-17T19:34:12.548Z,5.05
2022-11-17T19:36:46.149Z,5.05
2022-11-17T19:39:20.336Z,7.18
2022-11-17T19:41:53.952Z,5.78
2022-11-17T19:44:29.437Z,4.80
2022-11-17T19:47:02.732Z,4.25
2022-11-17T19:49:36.075Z,4.25
2022-11-17T19:52:09.381Z,4.00
2022-11-17T19:54:42.656Z,6.80
2022-11-17T19:57:16.072Z,8.32
2022-11-17T19:59:50.769Z,8.00
2022-11-17T20:02:24.065Z,8.23
2022-11-17T20:04:57.548Z,6.88
2022-11-17T20:07:31.100Z,6.13
2022-11-17T20:10:04.550Z,10.63
2022-11-17T20:12:37.897Z,7.03
2022-11-17T20:15:33.012Z,4.95
2022-11-17T20:18:06.409Z,4.65
2022-11-17T20:20:39.843Z,4.20
2022-11-17T20:23:13.153Z,5.35
2022-11-17T20:25:46.644Z,4.80
2022-11-17T20:28:19.997Z,7.43
2022-11-17T20:30:54.668Z,7.40
2022-11-17T20:33:27.947Z,4.57
2022-11-17T20:36:01.650Z,5.60
2022-11-17T20:38:35.949Z,5.45
2022-11-17T20:41:10.011Z,4.65
2022-11-17T20:43:43.311Z,5.38
2022-11-17T20:46:18.581Z,7.30
2022-11-17T20:48:52.210Z,9.85
2022-11-17T20:51:27.020Z,11.57
2022-11-17T20:54:00.303Z,9.60
2022-11-17T20:56:33.592Z,14.52
2022-11-17T20:59:07.034Z,13.57
2022-11-17T21:01:41.760Z,7.03
2022-11-17T21:04:15.248Z,5.80
2022-11-17T21:06:48.574Z,5.65
2022-11-17T21:09:22.136Z,14.10
2022-11-17T21:11:58.067Z,9.77
2022-11-17T21:14:31.337Z,5.97
2022-11-17T21:17:26.037Z,7.15
2022-11-17T21:19:59.407Z,5.85
2022-11-17T21:22:32.694Z,8.55
2022-11-17T21:25:06.798Z,7.05
2022-11-17T21:27:40.077Z,6.97
2022-11-17T21:30:14.574Z,8.23
2022-11-17T21:32:49.230Z,7.90
2022-11-17T21:35:22.834Z,6.78
2022-11-17T21:37:56.360Z,6.22
2022-11-17T21:40:29.672Z,7.18
2022-11-17T21:43:03.155Z,8.75
2022-11-17T21:45:36.621Z,7.10
2022-11-17T21:48:11.478Z,6.95
2022-11-17T21:50:45.532Z,7.53
2022-11-17T21:53:18.803Z,7.20
2022-11-17T21:55:52.066Z,6.78
2022-11-17T21:58:25.541Z,6.38
2022-11-17T22:00:59.374Z,7.35
2022-11-17T22:03:34.100Z,6.85
2022-11-17T22:06:10.048Z,7.15
2022-11-17T22:08:45.304Z,6.05
2022-11-17T22:11:35.264Z,8.63
2022-11-17T22:14:11.815Z,6.30
2022-11-17T22:16:46.558Z,7.40
2022-11-17T22:19:22.856Z,6.80
2022-11-17T22:21:56.407Z,8.85
2022-11-17T22:24:29.704Z,7.80
2022-11-17T22:27:03.002Z,6.32
2022-11-17T22:29:36.281Z,6.90
2022-11-17T22:32:09.583Z,6.25
2022-11-17T22:34:44.303Z,6.82
2022-11-17T22:37:17.593Z,6.63
2022-11-17T22:39:50.898Z,5.72
2022-11-17T22:42:24.196Z,5.88
2022-11-17T22:44:57.621Z,6.78
2022-11-17T22:47:32.252Z,6.63
2022-11-17T22:50:07.740Z,6.03
2022-11-17T22:52:41.124Z,6.43
2022-11-17T22:55:14.425Z,6.10
2022-11-17T22:57:47.729Z,6.38
2022-11-17T23:00:22.053Z,6.88
2022-11-17T23:02:55.368Z,6.40
2022-11-17T23:05:30.027Z,5.45
2022-11-17T23:08:09.298Z,6.55
2022-11-17T23:10:43.401Z,7.88
2022-11-17T23:13:16.651Z,7.22
2022-11-17T23:15:49.924Z,5.88
2022-11-17T23:18:23.199Z,5.97
2022-11-17T23:20:57.879Z,5.55
2022-11-17T23:23:34.014Z,5.90
2022-11-17T23:26:09.458Z,6.20
2022-11-17T23:28:44.057Z,6.03
2022-11-17T23:31:18.669Z,6.35
2022-11-17T23:33:51.998Z,5.95
2022-11-17T23:36:26.651Z,5.45
2022-11-17T23:38:59.947Z,6.03
2022-11-17T23:41:33.303Z,5.50
2022-11-17T23:44:07.121Z,4.95
2022-11-17T23:46:40.580Z,5.65
2022-11-17T23:49:13.849Z,5.45
2022-11-17T23:51:48.474Z,5.97
2022-11-17T23:54:21.961Z,5.78
2022-11-17T23:56:55.229Z,4.93
2022-11-17T23:59:28.486Z,5.93
