createdAt,value
2023-01-22T00:02:26.562Z,2.64
2023-01-22T00:04:53.615Z,2.61
2023-01-22T00:07:20.733Z,2.56
2023-01-22T00:09:47.722Z,2.58
2023-01-22T00:12:15.689Z,2.61
2023-01-22T00:14:43.492Z,2.61
2023-01-22T00:17:10.559Z,2.62
2023-01-22T01:57:12.559Z,1.11
2023-01-22T01:59:39.897Z,1.24
2023-01-22T02:02:06.880Z,1.42
2023-01-22T02:04:34.096Z,1.57
2023-01-22T02:07:01.729Z,1.69
2023-01-22T02:09:29.476Z,1.79
2023-01-22T02:11:56.516Z,1.88
2023-01-22T02:14:27.430Z,1.94
2023-01-22T02:17:13.069Z,2.00
2023-01-22T02:19:40.873Z,2.07
2023-01-22T02:22:21.615Z,2.12
2023-01-22T02:24:49.296Z,2.19
2023-01-22T02:27:17.208Z,2.22
2023-01-22T02:29:45.075Z,2.23
2023-01-22T02:32:12.462Z,2.25
2023-01-22T02:34:39.370Z,2.29
2023-01-22T02:37:06.675Z,2.32
2023-01-22T02:39:33.753Z,2.35
2023-01-22T02:42:02.314Z,2.40
2023-01-22T02:44:29.647Z,2.42
2023-01-22T02:46:56.603Z,2.41
2023-01-22T02:49:23.776Z,2.45
2023-01-22T02:51:51.128Z,2.50
2023-01-22T02:54:18.987Z,2.54
2023-01-22T02:56:45.898Z,2.57
2023-01-22T02:59:13.179Z,2.61
2023-01-22T03:01:40.431Z,2.60
2023-01-22T03:04:13.400Z,2.63
2023-01-22T03:06:43.359Z,2.68
2023-01-22T03:09:11.237Z,2.73
2023-01-22T03:11:38.990Z,2.77
2023-01-22T03:14:27.876Z,2.76
2023-01-22T03:17:13.590Z,2.70
2023-01-22T03:19:59.352Z,2.73
2023-01-22T03:22:26.573Z,2.77
2023-01-22T03:24:53.760Z,2.79
2023-01-22T03:27:24.096Z,2.78
2023-01-22T03:29:51.255Z,2.76
2023-01-22T03:32:19.153Z,2.71
2023-01-22T03:34:46.201Z,2.70
2023-01-22T03:37:13.339Z,2.72
2023-01-22T03:39:41.971Z,2.76
2023-01-22T03:42:09.322Z,2.79
2023-01-22T03:44:36.384Z,2.80
2023-01-22T03:47:03.494Z,2.79
2023-01-22T03:49:31.460Z,2.82
2023-01-22T03:51:58.515Z,2.85
2023-01-22T03:54:25.827Z,2.88
2023-01-22T03:56:54.274Z,2.92
2023-01-22T03:59:27.785Z,2.89
2023-01-22T04:01:54.673Z,2.91
2023-01-22T04:04:21.884Z,2.92
2023-01-22T04:06:49.076Z,2.92
2023-01-22T04:09:16.291Z,2.93
2023-01-22T04:11:46.953Z,2.90
2023-01-22T04:14:15.601Z,2.94
2023-01-22T04:16:54.979Z,2.97
2023-01-22T04:19:51.470Z,2.97
2023-01-22T04:22:57.102Z,2.98
2023-01-22T04:25:24.379Z,2.92
2023-01-22T04:27:51.336Z,2.97
2023-01-22T04:30:19.686Z,3.03
2023-01-22T04:32:49.067Z,3.08
2023-01-22T04:35:28.849Z,3.11
2023-01-22T04:37:58.499Z,3.08
2023-01-22T04:40:25.469Z,3.04
2023-01-22T04:42:52.863Z,3.02
2023-01-22T04:45:20.446Z,3.06
2023-01-22T04:47:48.169Z,3.08
2023-01-22T04:50:20.095Z,3.07
2023-01-22T04:52:47.510Z,3.06
2023-01-22T04:55:14.880Z,3.08
2023-01-22T04:58:02.474Z,3.06
2023-01-22T05:00:30.179Z,3.00
2023-01-22T05:02:59.449Z,2.97
2023-01-22T05:05:28.677Z,2.91
2023-01-22T05:07:55.812Z,2.84
2023-01-22T05:10:22.977Z,2.81
2023-01-22T05:12:50.239Z,2.78
2023-01-22T05:15:24.400Z,2.74
2023-01-22T05:17:54.733Z,2.70
2023-01-22T05:20:21.755Z,2.62
2023-01-22T05:22:49.271Z,2.54
2023-01-22T05:25:18.957Z,2.52
2023-01-22T05:27:46.430Z,2.51
2023-01-22T05:30:19.140Z,2.52
2023-01-22T05:32:57.693Z,2.53
2023-01-22T05:35:25.994Z,2.51
2023-01-22T05:37:53.236Z,2.55
2023-01-22T05:40:21.806Z,2.60
2023-01-22T05:42:49.101Z,2.66
2023-01-22T05:45:16.244Z,2.71
2023-01-22T05:48:02.114Z,2.74
2023-01-22T05:50:40.390Z,2.72
2023-01-22T05:53:11.343Z,2.76
2023-01-22T05:55:38.270Z,2.78
2023-01-22T05:58:06.469Z,2.83
2023-01-22T06:00:34.731Z,2.83
2023-01-22T06:03:02.697Z,2.80
2023-01-22T06:05:33.074Z,2.84
2023-01-22T06:08:04.987Z,2.89
2023-01-22T06:10:37.812Z,2.95
2023-01-22T06:13:05.015Z,2.96
2023-01-22T06:15:33.039Z,2.95
2023-01-22T06:18:10.561Z,2.99
2023-01-22T06:20:38.572Z,3.05
2023-01-22T06:23:07.924Z,3.11
2023-01-22T06:25:34.950Z,3.11
2023-01-22T06:28:11.092Z,3.11
2023-01-22T06:30:38.699Z,3.14
2023-01-22T06:33:05.938Z,3.17
2023-01-22T06:35:33.157Z,3.16
2023-01-22T06:38:00.458Z,3.12
2023-01-22T06:40:28.694Z,3.12
2023-01-22T06:42:57.841Z,3.15
2023-01-22T06:45:24.870Z,3.14
2023-01-22T06:47:53.902Z,3.12
2023-01-22T06:50:21.007Z,3.17
2023-01-22T06:52:47.952Z,3.22
2023-01-22T06:55:15.568Z,3.25
2023-01-22T06:57:42.720Z,3.26
2023-01-22T07:00:11.102Z,3.25
2023-01-22T07:02:38.055Z,3.29
2023-01-22T07:05:05.351Z,3.31
2023-01-22T07:07:32.356Z,3.32
2023-01-22T07:09:59.466Z,3.28
2023-01-22T07:12:26.499Z,3.24
2023-01-22T07:14:53.532Z,3.26
2023-01-22T07:17:20.547Z,3.29
2023-01-22T07:19:47.733Z,3.26
2023-01-22T07:22:14.725Z,3.25
2023-01-22T07:24:41.695Z,3.27
2023-01-22T07:27:08.989Z,3.29
2023-01-22T07:29:36.052Z,3.26
2023-01-22T07:32:03.106Z,3.23
2023-01-22T07:34:30.192Z,3.24
2023-01-22T07:36:57.373Z,3.27
2023-01-22T07:39:24.305Z,3.28
2023-01-22T07:41:51.447Z,3.24
2023-01-22T07:44:18.583Z,3.20
2023-01-22T10:10:31.131Z,1.72
2023-01-22T10:13:19.175Z,1.86
2023-01-22T10:15:49.557Z,2.05
2023-01-22T10:18:22.258Z,2.18
2023-01-22T10:20:49.884Z,2.32
2023-01-22T10:23:18.780Z,2.46
2023-01-22T10:25:46.164Z,2.55
2023-01-22T10:28:13.123Z,2.60
2023-01-22T10:30:47.794Z,2.62
2023-01-22T10:33:22.840Z,2.69
2023-01-22T10:35:53.595Z,2.75
2023-01-22T10:38:30.953Z,2.82
2023-01-22T10:40:58.900Z,2.89
2023-01-22T10:43:33.360Z,2.89
2023-01-22T10:46:05.175Z,2.90
2023-01-22T10:48:32.457Z,2.97
2023-01-22T10:51:03.750Z,3.03
2023-01-22T10:53:35.304Z,3.10
2023-01-22T10:56:03.868Z,3.14
2023-01-22T10:58:33.350Z,3.17
2023-01-22T11:01:06.628Z,3.25
2023-01-22T11:03:35.843Z,3.29
2023-01-22T11:06:26.443Z,3.30
2023-01-22T11:09:20.454Z,3.26
2023-01-22T11:11:50.959Z,3.27
2023-01-22T11:14:22.915Z,3.28
2023-01-22T11:16:51.569Z,3.26
2023-01-22T11:19:35.980Z,3.22
2023-01-22T11:22:03.973Z,3.26
2023-01-22T11:24:38.675Z,3.28
2023-01-22T11:27:14.868Z,3.26
2023-01-22T11:30:06.712Z,3.16
2023-01-22T11:33:15.127Z,3.14
2023-01-22T11:35:55.012Z,3.15
2023-01-22T11:38:40.847Z,3.09
2023-01-22T11:41:35.805Z,2.96
2023-01-22T11:44:24.750Z,2.97
2023-01-22T11:47:03.751Z,2.97
2023-01-22T11:49:53.799Z,2.94
2023-01-22T11:52:51.468Z,2.98
2023-01-22T11:55:40.015Z,2.99
2023-01-22T11:58:45.547Z,3.01
2023-01-22T12:01:41.264Z,3.02
2023-01-22T12:04:09.324Z,3.07
2023-01-22T12:07:05.589Z,3.12
2023-01-22T12:09:39.551Z,3.10
2023-01-22T12:12:31.106Z,3.05
2023-01-22T12:15:10.131Z,3.12
2023-01-22T12:17:37.030Z,3.15
2023-01-22T12:20:27.039Z,3.13
2023-01-22T12:22:57.580Z,3.13
2023-01-22T12:25:55.753Z,3.12
2023-01-22T12:28:35.012Z,3.03
2023-01-22T12:31:11.334Z,2.98
2023-01-22T12:33:41.269Z,2.93
2023-01-22T12:36:10.297Z,2.91
2023-01-22T12:38:42.141Z,2.90
2023-01-22T12:41:21.756Z,2.88
2023-01-22T12:43:52.571Z,2.89
2023-01-22T12:46:48.302Z,2.90
2023-01-22T12:49:16.825Z,2.88
2023-01-22T12:51:45.739Z,2.81
2023-01-22T12:54:20.498Z,2.81
2023-01-22T12:56:53.049Z,2.83
2023-01-22T12:59:47.334Z,2.79
2023-01-22T13:02:24.545Z,2.72
2023-01-22T13:04:51.874Z,2.71
2023-01-22T13:07:30.154Z,2.69
2023-01-22T13:10:02.695Z,2.65
2023-01-22T13:12:47.795Z,2.55
2023-01-22T13:15:37.266Z,2.54
2023-01-22T13:18:36.242Z,2.55
2023-01-22T13:21:06.826Z,2.49
2023-01-22T13:23:36.006Z,2.49
2023-01-22T13:26:03.393Z,2.52
2023-01-22T13:28:30.423Z,2.50
2023-01-22T13:31:06.138Z,2.47
2023-01-22T13:33:33.316Z,2.48
2023-01-22T13:36:08.628Z,2.44
2023-01-22T13:38:35.644Z,2.39
2023-01-22T13:41:11.967Z,2.30
2023-01-22T13:43:39.162Z,2.29
2023-01-22T13:46:06.176Z,2.28
2023-01-22T13:48:33.247Z,2.24
2023-01-22T13:51:07.836Z,2.18
2023-01-22T13:53:43.815Z,2.18
2023-01-22T13:56:19.080Z,2.17
2023-01-22T13:58:48.673Z,2.15
2023-01-22T14:01:33.830Z,2.17
2023-01-22T14:04:05.888Z,2.16
2023-01-22T14:06:43.622Z,2.07
2023-01-22T14:09:10.546Z,2.06
2023-01-22T14:11:39.136Z,2.07
2023-01-22T14:14:26.595Z,2.02
2023-01-22T14:16:54.048Z,1.95
2023-01-22T14:19:21.072Z,1.96
2023-01-22T14:21:48.044Z,1.96
2023-01-22T14:24:14.943Z,1.93
2023-01-22T14:26:41.932Z,1.87
2023-01-22T14:29:08.994Z,1.86
2023-01-22T14:31:36.110Z,1.83
2023-01-22T14:34:03.297Z,1.77
2023-01-22T14:36:30.322Z,1.76
2023-01-22T14:38:57.974Z,1.73
2023-01-22T14:41:25.046Z,1.67
2023-01-22T14:43:52.105Z,1.60
2023-01-22T14:46:19.098Z,1.60
2023-01-22T14:48:47.183Z,1.61
2023-01-22T14:51:14.262Z,1.60
2023-01-22T14:53:41.493Z,1.54
2023-01-22T14:56:08.553Z,1.50
2023-01-22T14:58:36.401Z,1.48
2023-01-22T15:01:14.351Z,1.42
2023-01-22T15:03:41.628Z,1.35
2023-01-22T15:06:08.866Z,1.37
2023-01-22T15:08:36.141Z,1.34
2023-01-22T15:11:03.228Z,1.28
2023-01-22T15:13:30.495Z,1.28
2023-01-22T15:16:01.712Z,1.29
2023-01-22T15:18:30.061Z,1.26
2023-01-22T15:20:58.226Z,1.19
2023-01-22T15:23:25.477Z,1.20
2023-01-22T15:26:00.172Z,1.20
2023-01-22T15:28:27.472Z,1.22
2023-01-22T15:30:59.547Z,1.15
2023-01-22T15:33:26.749Z,1.14
2023-01-22T15:35:53.839Z,1.16
2023-01-22T15:38:21.038Z,1.13
2023-01-22T15:40:48.325Z,1.09
2023-01-22T15:43:15.529Z,1.10
2023-01-22T15:45:43.769Z,1.07
2023-01-22T15:48:13.371Z,0.99
2023-01-22T15:50:40.785Z,0.87
2023-01-22T15:53:08.037Z,0.82
2023-01-22T15:55:34.987Z,0.83
2023-01-22T20:06:00.332Z,-1.60
2023-01-22T20:08:27.586Z,-1.46
2023-01-22T20:11:01.282Z,-1.29
2023-01-22T20:13:28.500Z,-1.12
2023-01-22T20:15:55.828Z,-0.96
2023-01-22T20:18:23.050Z,-0.83
2023-01-22T20:20:57.215Z,-0.69
2023-01-22T20:23:24.515Z,-0.56
2023-01-22T20:25:51.717Z,-0.46
2023-01-22T20:28:19.123Z,-0.35
2023-01-22T20:30:46.351Z,-0.26
2023-01-22T20:33:13.725Z,-0.18
2023-01-22T20:35:43.763Z,-0.17
2023-01-22T20:38:10.831Z,-0.13
2023-01-22T20:40:39.258Z,-0.10
2023-01-22T20:43:06.222Z,-0.11
2023-01-22T20:45:33.344Z,-0.14
2023-01-22T20:48:00.349Z,-0.14
2023-01-22T20:50:27.225Z,-0.16
2023-01-22T20:52:54.431Z,-0.19
2023-01-22T20:55:21.614Z,-0.25
2023-01-22T20:57:48.507Z,-0.27
2023-01-22T21:00:15.837Z,-0.24
2023-01-22T21:02:42.852Z,-0.24
2023-01-22T21:05:09.757Z,-0.25
2023-01-22T21:07:36.906Z,-0.21
2023-01-22T21:10:04.262Z,-0.15
2023-01-22T21:12:31.611Z,-0.15
2023-01-22T21:14:58.810Z,-0.14
2023-01-22T21:17:25.780Z,-0.10
2023-01-22T21:19:52.810Z,-0.08
2023-01-22T21:22:19.809Z,-0.13
2023-01-22T21:24:47.039Z,-0.17
2023-01-22T21:27:13.965Z,-0.18
2023-01-22T21:29:41.044Z,-0.19
2023-01-22T21:32:08.111Z,-0.23
2023-01-22T21:34:37.712Z,-0.27
2023-01-22T21:37:04.783Z,-0.24
2023-01-22T21:39:31.665Z,-0.22
2023-01-22T21:42:17.386Z,-0.22
2023-01-22T21:45:04.095Z,-0.28
2023-01-22T21:47:31.069Z,-0.37
2023-01-22T21:49:58.145Z,-0.38
2023-01-22T21:52:26.303Z,-0.41
2023-01-22T21:54:53.308Z,-0.47
2023-01-22T21:57:20.238Z,-0.49
2023-01-22T21:59:47.146Z,-0.48
2023-01-22T22:02:15.649Z,-0.51
2023-01-22T22:04:42.619Z,-0.56
2023-01-22T22:07:09.554Z,-0.57
2023-01-22T22:09:36.945Z,-0.55
2023-01-22T22:12:05.280Z,-0.49
2023-01-22T22:14:33.053Z,-0.47
2023-01-22T22:16:59.980Z,-0.50
2023-01-22T22:19:28.881Z,-0.48
2023-01-22T22:21:55.901Z,-0.44
2023-01-22T22:24:23.921Z,-0.44
2023-01-22T22:26:50.844Z,-0.45
2023-01-22T22:29:17.781Z,-0.48
2023-01-22T22:31:45.928Z,-0.44
2023-01-22T22:34:12.902Z,-0.39
2023-01-22T22:36:39.818Z,-0.38
2023-01-22T22:39:06.850Z,-0.36
2023-01-22T22:41:34.671Z,-0.35
2023-01-22T22:44:01.638Z,-0.36
2023-01-22T22:46:30.370Z,-0.34
2023-01-22T22:48:58.076Z,-0.29
2023-01-22T22:51:29.142Z,-0.25
2023-01-22T22:53:59.012Z,-0.28
2023-01-22T22:56:26.721Z,-0.32
2023-01-22T22:58:53.911Z,-0.31
2023-01-22T23:01:22.733Z,-0.32
2023-01-22T23:03:49.796Z,-0.38
2023-01-22T23:06:22.767Z,-0.38
2023-01-22T23:08:52.772Z,-0.36
2023-01-22T23:11:24.394Z,-0.37
2023-01-22T23:13:51.321Z,-0.39
2023-01-22T23:16:22.258Z,-0.37
2023-01-22T23:18:50.811Z,-0.34
2023-01-22T23:21:22.500Z,-0.39
2023-01-22T23:23:50.147Z,-0.38
2023-01-22T23:26:22.969Z,-0.36
2023-01-22T23:28:52.057Z,-0.36
2023-01-22T23:31:19.291Z,-0.41
2023-01-22T23:33:46.356Z,-0.42
2023-01-22T23:36:16.734Z,-0.43
2023-01-22T23:38:44.207Z,-0.50
2023-01-22T23:41:16.377Z,-0.58
2023-01-22T23:43:43.422Z,-0.56
2023-01-22T23:46:12.312Z,-0.59
2023-01-22T23:48:39.242Z,-0.68
2023-01-22T23:51:07.996Z,-0.71
2023-01-22T23:53:40.016Z,-0.71
2023-01-22T23:56:07.974Z,-0.70
2023-01-22T23:58:35.086Z,-0.74
