createdAt,value
2023-03-22T00:00:00.103Z,1006.05
2023-03-22T00:01:00.057Z,1006.03
2023-03-22T00:02:00.070Z,1006.02
2023-03-22T00:03:00.091Z,1005.98
2023-03-22T00:04:00.086Z,1006.01
2023-03-22T00:05:00.019Z,1005.99
2023-03-22T00:06:00.017Z,1005.98
2023-03-22T00:06:59.998Z,1005.98
2023-03-22T00:07:59.998Z,1005.96
2023-03-22T00:08:59.969Z,1005.99
2023-03-22T00:09:59.950Z,1005.91
2023-03-22T00:10:59.949Z,1005.96
2023-03-22T00:11:59.941Z,1005.97
2023-03-22T00:12:59.911Z,1005.95
2023-03-22T00:13:59.919Z,1005.96
2023-03-22T00:14:59.888Z,1005.94
2023-03-22T00:15:59.984Z,1005.98
2023-03-22T00:16:59.861Z,1005.91
2023-03-22T00:17:59.865Z,1005.91
2023-03-22T00:18:59.874Z,1005.91
2023-03-22T00:19:59.875Z,1005.88
2023-03-22T00:20:59.836Z,1005.85
2023-03-22T00:21:59.870Z,1005.83
2023-03-22T00:22:59.810Z,1005.79
2023-03-22T00:23:59.795Z,1005.80
2023-03-22T00:24:59.772Z,1005.79
2023-03-22T00:25:59.809Z,1005.77
2023-03-22T00:26:59.795Z,1005.76
2023-03-22T00:27:59.759Z,1005.69
2023-03-22T00:28:59.740Z,1005.73
2023-03-22T00:29:59.729Z,1005.73
2023-03-22T00:30:59.879Z,1005.71
2023-03-22T00:31:59.734Z,1005.69
2023-03-22T00:32:59.702Z,1005.74
2023-03-22T00:33:59.698Z,1005.67
2023-03-22T00:34:59.673Z,1005.65
2023-03-22T00:35:59.681Z,1005.64
2023-03-22T00:36:59.682Z,1005.60
2023-03-22T00:37:59.666Z,1005.57
2023-03-22T00:38:59.622Z,1005.59
2023-03-22T00:39:59.624Z,1005.58
2023-03-22T00:40:59.595Z,1005.55
2023-03-22T00:41:59.612Z,1005.52
2023-03-22T00:42:59.589Z,1005.50
2023-03-22T00:43:59.584Z,1005.47
2023-03-22T00:44:59.558Z,1005.47
2023-03-22T00:45:59.592Z,1005.51
2023-03-22T00:46:59.530Z,1005.44
2023-03-22T00:47:59.576Z,1005.46
2023-03-22T00:48:59.535Z,1005.47
2023-03-22T00:49:59.501Z,1005.45
2023-03-22T00:50:59.498Z,1005.43
2023-03-22T00:51:59.519Z,1005.44
2023-03-22T00:52:59.462Z,1005.47
2023-03-22T00:53:59.504Z,1005.41
2023-03-22T00:54:59.438Z,1005.41
2023-03-22T00:55:59.433Z,1005.43
2023-03-22T00:56:59.455Z,1005.43
2023-03-22T00:57:59.424Z,1005.39
2023-03-22T00:58:59.407Z,1005.37
2023-03-22T00:59:59.386Z,1005.36
2023-03-22T01:00:59.444Z,1005.38
2023-03-22T01:01:59.429Z,1005.33
2023-03-22T01:02:59.349Z,1005.33
2023-03-22T01:03:59.441Z,1005.32
2023-03-22T01:04:59.336Z,1005.29
2023-03-22T01:05:59.345Z,1005.29
2023-03-22T01:06:59.420Z,1005.28
2023-03-22T01:07:59.311Z,1005.30
2023-03-22T01:08:59.293Z,1005.25
2023-03-22T01:09:59.317Z,1005.28
2023-03-22T01:10:59.257Z,1005.25
2023-03-22T01:11:59.269Z,1005.28
2023-03-22T01:12:59.233Z,1005.27
2023-03-22T01:13:59.227Z,1005.29
2023-03-22T01:14:59.211Z,1005.26
2023-03-22T01:15:59.216Z,1005.23
2023-03-22T01:16:59.351Z,1005.21
2023-03-22T01:17:59.197Z,1005.22
2023-03-22T01:18:59.178Z,1005.20
2023-03-22T01:19:59.161Z,1005.22
2023-03-22T01:20:59.157Z,1005.22
2023-03-22T01:21:59.175Z,1005.23
2023-03-22T01:22:59.135Z,1005.24
2023-03-22T01:23:59.131Z,1005.21
2023-03-22T01:24:59.100Z,1005.22
2023-03-22T01:25:59.130Z,1005.18
2023-03-22T01:26:59.091Z,1005.22
2023-03-22T01:27:59.081Z,1005.20
2023-03-22T01:28:59.063Z,1005.22
2023-03-22T01:29:59.045Z,1005.21
2023-03-22T01:30:59.162Z,1005.20
2023-03-22T01:31:59.051Z,1005.17
2023-03-22T01:32:59.013Z,1005.19
2023-03-22T01:33:59.005Z,1005.18
2023-03-22T01:34:58.993Z,1005.17
2023-03-22T01:35:59.042Z,1005.17
2023-03-22T01:36:58.993Z,1005.11
2023-03-22T01:37:58.963Z,1005.10
2023-03-22T01:38:58.954Z,1005.09
2023-03-22T01:39:58.949Z,1005.08
2023-03-22T01:40:58.919Z,1005.10
2023-03-22T01:41:58.935Z,1005.09
2023-03-22T01:42:58.921Z,1005.08
2023-03-22T01:43:58.903Z,1005.08
2023-03-22T01:44:58.876Z,1005.10
2023-03-22T01:45:58.952Z,1005.07
2023-03-22T01:46:58.865Z,1005.05
2023-03-22T01:47:58.856Z,1005.04
2023-03-22T01:48:58.909Z,1005.01
2023-03-22T01:49:58.832Z,1005.01
2023-03-22T01:50:58.838Z,1004.99
2023-03-22T01:51:58.846Z,1004.99
2023-03-22T01:52:58.800Z,1004.94
2023-03-22T01:53:58.779Z,1004.95
2023-03-22T01:54:58.780Z,1004.94
2023-03-22T01:55:58.764Z,1004.96
2023-03-22T01:56:58.767Z,1004.90
2023-03-22T01:57:58.777Z,1004.91
2023-03-22T01:58:58.739Z,1004.85
2023-03-22T01:59:58.713Z,1004.88
2023-03-22T02:00:58.715Z,1004.88
2023-03-22T02:01:58.721Z,1004.89
2023-03-22T02:02:58.735Z,1004.86
2023-03-22T02:03:58.706Z,1004.85
2023-03-22T02:04:58.666Z,1004.84
2023-03-22T02:05:58.650Z,1004.84
2023-03-22T02:06:58.662Z,1004.81
2023-03-22T02:07:58.637Z,1004.82
2023-03-22T02:08:58.682Z,1004.84
2023-03-22T02:09:58.600Z,1004.81
2023-03-22T02:10:58.598Z,1004.78
2023-03-22T02:11:58.615Z,1004.77
2023-03-22T02:12:58.563Z,1004.77
2023-03-22T02:13:58.609Z,1004.76
2023-03-22T02:14:58.539Z,1004.73
2023-03-22T02:15:58.559Z,1004.74
2023-03-22T02:16:58.536Z,1004.69
2023-03-22T02:17:58.527Z,1004.68
2023-03-22T02:18:58.500Z,1004.69
2023-03-22T02:19:58.487Z,1004.67
2023-03-22T02:20:58.472Z,1004.64
2023-03-22T02:21:58.485Z,1004.61
2023-03-22T02:22:58.451Z,1004.62
2023-03-22T02:23:58.447Z,1004.62
2023-03-22T02:24:58.428Z,1004.61
2023-03-22T02:25:58.420Z,1004.60
2023-03-22T02:26:58.404Z,1004.60
2023-03-22T02:27:58.411Z,1004.60
2023-03-22T02:28:58.384Z,1004.59
2023-03-22T02:29:58.400Z,1004.58
2023-03-22T02:30:58.427Z,1004.60
2023-03-22T02:31:58.370Z,1004.57
2023-03-22T02:32:58.367Z,1004.55
2023-03-22T02:33:58.338Z,1004.52
2023-03-22T02:34:58.329Z,1004.50
2023-03-22T02:35:58.319Z,1004.52
2023-03-22T02:36:58.313Z,1004.49
2023-03-22T02:37:58.328Z,1004.50
2023-03-22T02:38:58.284Z,1004.53
2023-03-22T02:39:58.264Z,1004.57
2023-03-22T02:40:58.262Z,1004.58
2023-03-22T02:41:58.256Z,1004.57
2023-03-22T02:42:58.256Z,1004.55
2023-03-22T02:43:58.218Z,1004.47
2023-03-22T02:44:58.216Z,1004.50
2023-03-22T02:45:58.224Z,1004.47
2023-03-22T02:46:58.275Z,1004.44
2023-03-22T02:47:58.262Z,1004.44
2023-03-22T02:48:58.170Z,1004.46
2023-03-22T02:49:58.183Z,1004.42
2023-03-22T02:50:58.149Z,1004.41
2023-03-22T02:51:58.150Z,1004.39
2023-03-22T02:52:58.126Z,1004.38
2023-03-22T02:53:58.112Z,1004.34
2023-03-22T02:54:58.102Z,1004.34
2023-03-22T02:55:58.090Z,1004.29
2023-03-22T02:56:58.067Z,1004.29
2023-03-22T02:57:58.113Z,1004.24
2023-03-22T02:58:58.044Z,1004.30
2023-03-22T02:59:58.057Z,1004.27
2023-03-22T03:00:58.153Z,1004.23
2023-03-22T03:01:58.222Z,1004.20
2023-03-22T03:02:58.029Z,1004.19
2023-03-22T03:03:57.992Z,1004.20
2023-03-22T03:04:57.979Z,1004.19
2023-03-22T03:05:57.984Z,1004.20
2023-03-22T03:06:57.953Z,1004.25
2023-03-22T03:07:57.990Z,1004.21
2023-03-22T03:08:57.987Z,1004.19
2023-03-22T03:09:57.931Z,1004.19
2023-03-22T03:10:57.910Z,1004.14
2023-03-22T03:11:57.915Z,1004.14
2023-03-22T03:12:57.924Z,1004.16
2023-03-22T03:13:57.894Z,1004.11
2023-03-22T03:14:57.867Z,1004.14
2023-03-22T03:15:57.940Z,1004.16
2023-03-22T03:16:57.859Z,1004.13
2023-03-22T03:17:57.891Z,1004.09
2023-03-22T03:18:57.836Z,1004.12
2023-03-22T03:19:57.824Z,1004.12
2023-03-22T03:20:57.811Z,1004.16
2023-03-22T03:21:57.789Z,1004.14
2023-03-22T03:22:57.800Z,1004.14
2023-03-22T03:23:57.787Z,1004.11
2023-03-22T03:24:57.765Z,1004.08
2023-03-22T03:25:57.749Z,1004.05
2023-03-22T03:26:57.741Z,1004.04
2023-03-22T03:27:57.762Z,1004.03
2023-03-22T03:28:57.722Z,1004.02
2023-03-22T03:29:57.705Z,1004.06
2023-03-22T03:30:57.684Z,1004.10
2023-03-22T03:31:57.725Z,1004.14
2023-03-22T03:32:57.684Z,1004.09
2023-03-22T03:33:57.692Z,1004.10
2023-03-22T03:34:57.652Z,1004.12
2023-03-22T03:35:57.684Z,1004.07
2023-03-22T03:36:57.617Z,1004.07
2023-03-22T03:37:57.726Z,1004.07
2023-03-22T03:38:57.594Z,1004.08
2023-03-22T03:39:57.587Z,1004.04
2023-03-22T03:40:57.573Z,1004.07
2023-03-22T03:41:57.579Z,1004.04
2023-03-22T03:42:57.579Z,1004.01
2023-03-22T03:43:57.549Z,1004.02
2023-03-22T03:44:57.554Z,1003.99
2023-03-22T03:45:57.605Z,1004.00
2023-03-22T03:46:57.527Z,1003.98
2023-03-22T03:47:57.569Z,1003.96
2023-03-22T03:48:57.493Z,1003.99
2023-03-22T03:49:57.507Z,1003.95
2023-03-22T03:50:57.491Z,1003.97
2023-03-22T03:51:57.466Z,1003.95
2023-03-22T03:52:57.489Z,1003.94
2023-03-22T03:53:57.443Z,1003.96
2023-03-22T03:54:57.415Z,1004.01
2023-03-22T03:55:57.429Z,1004.01
2023-03-22T03:56:57.412Z,1003.98
2023-03-22T03:57:57.412Z,1004.05
2023-03-22T03:58:57.384Z,1004.07
2023-03-22T03:59:57.381Z,1004.06
2023-03-22T04:00:57.352Z,1004.08
2023-03-22T04:01:57.425Z,1004.13
2023-03-22T04:02:57.356Z,1004.11
2023-03-22T04:03:57.393Z,1004.08
2023-03-22T04:04:57.319Z,1004.10
2023-03-22T04:05:57.335Z,1004.13
2023-03-22T04:06:57.309Z,1004.13
2023-03-22T04:07:57.287Z,1004.15
2023-03-22T04:08:57.313Z,1004.11
2023-03-22T04:09:57.266Z,1004.08
2023-03-22T04:10:57.253Z,1004.08
2023-03-22T04:11:57.230Z,1004.09
2023-03-22T04:12:57.250Z,1004.04
2023-03-22T04:13:57.226Z,1004.03
2023-03-22T04:14:57.217Z,1004.03
2023-03-22T04:15:57.182Z,1004.04
2023-03-22T04:16:57.297Z,1004.11
2023-03-22T04:17:57.195Z,1004.13
2023-03-22T04:18:57.151Z,1004.11
2023-03-22T04:19:57.148Z,1004.11
2023-03-22T04:20:57.129Z,1004.15
2023-03-22T04:21:57.141Z,1004.09
2023-03-22T04:22:57.129Z,1004.08
2023-03-22T04:23:57.091Z,1004.10
2023-03-22T04:24:57.103Z,1004.11
2023-03-22T04:25:57.086Z,1004.13
2023-03-22T04:26:57.060Z,1004.11
2023-03-22T04:27:57.083Z,1004.11
2023-03-22T04:28:57.039Z,1004.11
2023-03-22T04:29:57.022Z,1004.18
2023-03-22T04:30:57.053Z,1004.08
2023-03-22T04:31:57.029Z,1004.11
2023-03-22T04:32:57.002Z,1004.09
2023-03-22T04:33:56.989Z,1004.07
2023-03-22T04:34:56.983Z,1004.06
2023-03-22T04:35:57.416Z,1004.04
2023-03-22T04:36:56.960Z,1004.04
2023-03-22T04:37:56.988Z,1004.01
2023-03-22T04:38:56.938Z,1004.01
2023-03-22T04:39:56.914Z,1004.00
2023-03-22T04:40:56.901Z,1003.99
2023-03-22T04:41:56.899Z,1004.00
2023-03-22T04:42:56.897Z,1003.99
2023-03-22T04:43:56.901Z,1003.97
2023-03-22T04:44:56.860Z,1003.96
2023-03-22T04:45:56.896Z,1003.94
2023-03-22T04:46:56.841Z,1003.90
2023-03-22T04:47:56.855Z,1003.91
2023-03-22T04:48:56.825Z,1003.88
2023-03-22T04:49:56.830Z,1003.90
2023-03-22T04:50:56.786Z,1003.91
2023-03-22T04:51:56.779Z,1003.88
2023-03-22T04:52:56.806Z,1003.84
2023-03-22T04:53:56.772Z,1003.84
2023-03-22T04:54:56.753Z,1003.82
2023-03-22T04:55:56.737Z,1003.81
2023-03-22T04:56:56.724Z,1003.82
2023-03-22T04:57:56.787Z,1003.74
2023-03-22T04:58:56.698Z,1003.78
2023-03-22T04:59:56.687Z,1003.79
2023-03-22T05:00:56.689Z,1003.80
2023-03-22T05:01:56.713Z,1003.80
2023-03-22T05:02:56.770Z,1003.81
2023-03-22T05:03:56.640Z,1003.81
2023-03-22T05:04:56.632Z,1003.83
2023-03-22T05:05:56.615Z,1003.87
2023-03-22T05:06:56.610Z,1003.87
2023-03-22T05:07:56.625Z,1003.88
2023-03-22T05:08:56.649Z,1003.88
2023-03-22T05:09:56.601Z,1003.93
2023-03-22T05:10:56.587Z,1003.87
2023-03-22T05:11:56.559Z,1003.90
2023-03-22T05:12:56.572Z,1003.85
2023-03-22T05:13:56.524Z,1003.91
2023-03-22T05:14:56.521Z,1003.84
2023-03-22T05:15:56.548Z,1003.83
2023-03-22T05:16:56.501Z,1003.83
2023-03-22T05:17:56.496Z,1003.83
2023-03-22T05:18:56.487Z,1003.76
2023-03-22T05:19:56.494Z,1003.75
2023-03-22T05:20:56.454Z,1003.72
2023-03-22T05:21:56.435Z,1003.71
2023-03-22T05:22:56.465Z,1003.70
2023-03-22T05:23:56.413Z,1003.66
2023-03-22T05:24:56.407Z,1003.72
2023-03-22T05:25:56.409Z,1003.70
2023-03-22T05:26:56.382Z,1003.68
2023-03-22T05:27:56.409Z,1003.67
2023-03-22T05:28:56.378Z,1003.68
2023-03-22T05:29:56.365Z,1003.68
2023-03-22T05:30:57.262Z,1003.66
2023-03-22T05:31:56.334Z,1003.72
2023-03-22T05:32:56.330Z,1003.70
2023-03-22T05:33:56.320Z,1003.75
2023-03-22T05:34:56.306Z,1003.81
2023-03-22T05:35:56.298Z,1003.84
2023-03-22T05:36:56.283Z,1003.77
2023-03-22T05:37:56.269Z,1003.81
2023-03-22T05:38:56.295Z,1003.73
2023-03-22T05:39:56.236Z,1003.75
2023-03-22T05:40:56.226Z,1003.78
2023-03-22T05:41:56.252Z,1003.78
2023-03-22T05:42:56.212Z,1003.79
2023-03-22T05:43:56.218Z,1003.78
2023-03-22T05:44:56.185Z,1003.85
2023-03-22T05:45:56.166Z,1003.84
2023-03-22T05:46:56.261Z,1003.85
2023-03-22T05:47:56.157Z,1003.82
2023-03-22T05:48:56.166Z,1003.81
2023-03-22T05:49:56.126Z,1003.86
2023-03-22T05:50:56.130Z,1003.86
2023-03-22T05:51:56.100Z,1003.89
2023-03-22T05:52:56.095Z,1003.90
2023-03-22T05:53:56.092Z,1003.95
2023-03-22T05:54:56.088Z,1003.95
2023-03-22T05:55:56.068Z,1003.92
2023-03-22T05:56:56.063Z,1004.01
2023-03-22T05:57:56.066Z,1003.98
2023-03-22T05:58:56.055Z,1003.94
2023-03-22T05:59:56.026Z,1003.93
2023-03-22T06:00:56.012Z,1003.90
2023-03-22T06:01:56.038Z,1003.96
2023-03-22T06:02:56.046Z,1003.97
2023-03-22T06:03:55.985Z,1003.99
2023-03-22T06:04:55.976Z,1003.96
2023-03-22T06:05:55.948Z,1003.96
2023-03-22T06:06:55.962Z,1003.95
2023-03-22T06:07:55.935Z,1003.94
2023-03-22T06:09:04.323Z,1003.95
2023-03-22T06:09:56.901Z,1003.94
2023-03-22T06:10:55.920Z,1003.86
2023-03-22T06:11:55.894Z,1003.87
2023-03-22T06:12:55.889Z,1003.87
2023-03-22T06:13:55.901Z,1003.89
2023-03-22T06:14:55.849Z,1003.89
2023-03-22T06:15:55.844Z,1003.87
2023-03-22T06:16:55.996Z,1003.87
2023-03-22T06:17:55.815Z,1003.87
2023-03-22T06:18:56.105Z,1003.88
2023-03-22T06:19:55.803Z,1003.89
2023-03-22T06:20:55.796Z,1003.85
2023-03-22T06:21:55.768Z,1003.85
2023-03-22T06:22:55.762Z,1003.87
2023-03-22T06:23:55.762Z,1003.87
2023-03-22T06:24:55.750Z,1003.89
2023-03-22T06:25:55.722Z,1003.91
2023-03-22T06:26:55.726Z,1003.92
2023-03-22T06:27:55.716Z,1003.91
2023-03-22T06:28:55.722Z,1003.92
2023-03-22T06:29:55.713Z,1003.93
2023-03-22T06:30:55.695Z,1003.94
2023-03-22T06:31:55.650Z,1003.96
2023-03-22T06:32:55.654Z,1003.96
2023-03-22T06:33:56.086Z,1003.94
2023-03-22T06:34:55.623Z,1003.94
2023-03-22T06:35:55.617Z,1003.93
2023-03-22T06:36:55.606Z,1003.98
2023-03-22T06:37:55.591Z,1003.97
2023-03-22T06:38:55.614Z,1003.96
2023-03-22T06:39:55.568Z,1003.94
2023-03-22T06:40:55.548Z,1003.99
2023-03-22T06:41:55.546Z,1004.03
2023-03-22T06:42:55.530Z,1004.02
2023-03-22T06:43:55.527Z,1004.06
2023-03-22T06:44:55.525Z,1004.06
2023-03-22T06:45:55.601Z,1004.03
2023-03-22T06:46:55.507Z,1004.08
2023-03-22T06:47:55.498Z,1004.06
2023-03-22T06:48:55.473Z,1004.09
2023-03-22T06:49:55.455Z,1004.03
2023-03-22T06:50:55.449Z,1004.03
2023-03-22T06:51:55.443Z,1004.00
2023-03-22T06:52:55.424Z,1003.99
2023-03-22T06:53:55.394Z,1003.98
2023-03-22T06:54:55.398Z,1003.98
2023-03-22T06:55:55.640Z,1004.00
2023-03-22T06:56:55.391Z,1004.04
2023-03-22T06:57:55.361Z,1004.06
2023-03-22T06:58:55.344Z,1004.06
2023-03-22T06:59:55.346Z,1004.04
2023-03-22T07:00:56.015Z,1003.98
2023-03-22T07:01:55.349Z,1003.95
2023-03-22T07:02:55.295Z,1003.93
2023-03-22T07:03:55.319Z,1003.92
2023-03-22T07:04:55.302Z,1003.92
2023-03-22T07:05:55.259Z,1003.95
2023-03-22T07:06:55.270Z,1003.90
2023-03-22T07:07:55.234Z,1003.86
2023-03-22T07:08:55.244Z,1003.87
2023-03-22T07:09:55.226Z,1003.90
2023-03-22T07:10:55.218Z,1003.88
2023-03-22T07:11:55.191Z,1003.88
2023-03-22T07:12:55.201Z,1003.92
2023-03-22T07:13:55.176Z,1003.95
2023-03-22T07:14:55.194Z,1003.95
2023-03-22T07:15:55.162Z,1003.90
2023-03-22T07:16:55.144Z,1003.85
2023-03-22T07:17:55.150Z,1003.80
2023-03-22T07:18:55.143Z,1003.78
2023-03-22T07:19:55.146Z,1003.83
2023-03-22T07:20:55.103Z,1003.78
2023-03-22T07:21:55.101Z,1003.79
2023-03-22T07:22:55.076Z,1003.79
2023-03-22T07:23:55.080Z,1003.76
2023-03-22T07:24:58.235Z,1003.78
2023-03-22T07:25:55.058Z,1003.83
2023-03-22T07:26:55.031Z,1003.76
2023-03-22T07:27:55.026Z,1003.73
2023-03-22T07:28:55.005Z,1003.76
2023-03-22T07:29:55.024Z,1003.75
2023-03-22T07:30:54.988Z,1003.77
2023-03-22T07:31:55.038Z,1003.70
2023-03-22T07:32:54.972Z,1003.69
2023-03-22T07:33:54.986Z,1003.66
2023-03-22T07:34:54.971Z,1003.70
2023-03-22T07:35:55.003Z,1003.69
2023-03-22T07:36:54.936Z,1003.71
2023-03-22T07:37:54.900Z,1003.67
2023-03-22T07:38:54.913Z,1003.66
2023-03-22T07:39:55.113Z,1003.60
2023-03-22T07:40:54.932Z,1003.61
2023-03-22T07:41:54.885Z,1003.57
2023-03-22T07:42:55.968Z,1003.54
2023-03-22T07:44:02.416Z,1003.53
2023-03-22T07:44:55.876Z,1003.55
2023-03-22T07:45:54.827Z,1003.53
2023-03-22T07:46:54.856Z,1003.55
2023-03-22T07:47:54.876Z,1003.49
2023-03-22T07:48:54.793Z,1003.52
2023-03-22T07:49:54.793Z,1003.53
2023-03-22T07:50:54.810Z,1003.52
2023-03-22T07:51:54.764Z,1003.47
2023-03-22T07:52:54.744Z,1003.56
2023-03-22T07:53:54.746Z,1003.51
2023-03-22T07:54:54.741Z,1003.49
2023-03-22T07:55:54.736Z,1003.48
2023-03-22T07:56:54.702Z,1003.53
2023-03-22T07:57:54.695Z,1003.47
2023-03-22T07:58:54.726Z,1003.50
2023-03-22T07:59:54.685Z,1003.44
2023-03-22T08:00:54.684Z,1003.53
2023-03-22T08:01:54.785Z,1003.45
2023-03-22T08:02:54.673Z,1003.56
2023-03-22T08:03:54.662Z,1003.54
2023-03-22T08:04:56.478Z,1003.52
2023-03-22T08:05:54.641Z,1003.47
2023-03-22T08:06:54.596Z,1003.49
2023-03-22T08:07:54.578Z,1003.48
2023-03-22T08:08:54.565Z,1003.45
2023-03-22T08:09:54.612Z,1003.47
2023-03-22T08:10:54.564Z,1003.46
2023-03-22T08:11:54.543Z,1003.47
2023-03-22T08:12:54.543Z,1003.47
2023-03-22T08:13:54.506Z,1003.44
2023-03-22T08:14:54.513Z,1003.48
2023-03-22T08:15:54.536Z,1003.38
2023-03-22T08:16:54.474Z,1003.51
2023-03-22T08:17:54.456Z,1003.50
2023-03-22T08:18:54.470Z,1003.44
2023-03-22T08:19:54.463Z,1003.50
2023-03-22T08:20:54.457Z,1003.39
2023-03-22T08:21:54.457Z,1003.49
2023-03-22T08:22:54.404Z,1003.41
2023-03-22T08:23:54.439Z,1003.46
2023-03-22T08:24:54.382Z,1003.44
2023-03-22T08:25:54.385Z,1003.45
2023-03-22T08:26:54.368Z,1003.53
2023-03-22T08:27:54.348Z,1003.54
2023-03-22T08:28:54.358Z,1003.39
2023-03-22T08:29:54.334Z,1003.50
2023-03-22T08:30:54.346Z,1003.34
2023-03-22T08:31:54.436Z,1003.39
2023-03-22T08:32:54.299Z,1003.39
2023-03-22T08:33:54.279Z,1003.38
2023-03-22T08:34:54.276Z,1003.45
2023-03-22T08:35:54.308Z,1003.45
2023-03-22T08:36:54.241Z,1003.34
2023-03-22T08:37:54.272Z,1003.32
2023-03-22T08:38:54.232Z,1003.34
2023-03-22T08:39:54.215Z,1003.49
2023-03-22T08:40:54.209Z,1003.41
2023-03-22T08:41:54.201Z,1003.47
2023-03-22T08:42:54.180Z,1003.43
2023-03-22T08:43:54.186Z,1003.45
2023-03-22T08:44:54.168Z,1003.51
2023-03-22T08:45:54.236Z,1003.47
2023-03-22T08:46:54.137Z,1003.42
2023-03-22T08:47:54.147Z,1003.58
2023-03-22T08:48:54.127Z,1003.49
2023-03-22T08:49:54.114Z,1003.47
2023-03-22T08:50:54.101Z,1003.50
2023-03-22T08:51:54.079Z,1003.52
2023-03-22T08:52:54.069Z,1003.54
2023-03-22T08:53:54.083Z,1003.59
2023-03-22T08:54:54.044Z,1003.64
2023-03-22T08:55:54.051Z,1003.65
2023-03-22T08:56:54.033Z,1003.55
2023-03-22T08:57:54.026Z,1003.60
2023-03-22T08:58:53.993Z,1003.65
2023-03-22T08:59:53.995Z,1003.53
2023-03-22T09:00:54.051Z,1003.63
2023-03-22T09:01:54.100Z,1003.65
2023-03-22T09:02:53.948Z,1003.59
2023-03-22T09:03:53.959Z,1003.60
2023-03-22T09:04:54.025Z,1003.57
2023-03-22T09:05:53.958Z,1003.53
2023-03-22T09:06:53.901Z,1003.65
2023-03-22T09:07:53.911Z,1003.61
2023-03-22T09:08:53.880Z,1003.71
2023-03-22T09:09:53.892Z,1003.58
2023-03-22T09:10:53.886Z,1003.67
2023-03-22T09:11:53.865Z,1003.59
2023-03-22T09:12:53.830Z,1003.57
2023-03-22T09:13:53.841Z,1003.46
2023-03-22T09:14:55.808Z,1003.48
2023-03-22T09:15:53.847Z,1003.56
2023-03-22T09:16:53.799Z,1003.61
2023-03-22T09:17:53.803Z,1003.58
2023-03-22T09:18:53.766Z,1003.51
2023-03-22T09:20:05.853Z,1003.53
2023-03-22T09:20:54.753Z,1003.58
2023-03-22T09:21:53.749Z,1003.58
2023-03-22T09:22:53.761Z,1003.57
2023-03-22T09:23:53.717Z,1003.56
2023-03-22T09:24:53.726Z,1003.68
2023-03-22T09:25:53.756Z,1003.57
2023-03-22T09:26:53.684Z,1003.65
2023-03-22T09:27:53.663Z,1003.55
2023-03-22T09:28:53.646Z,1003.69
2023-03-22T09:29:53.639Z,1003.53
2023-03-22T09:30:53.669Z,1003.50
2023-03-22T09:31:53.628Z,1003.47
2023-03-22T09:32:53.618Z,1003.58
2023-03-22T09:33:53.594Z,1003.54
2023-03-22T09:34:53.588Z,1003.40
2023-03-22T09:35:53.630Z,1003.40
2023-03-22T09:36:53.573Z,1003.44
2023-03-22T09:37:53.561Z,1003.40
2023-03-22T09:38:53.531Z,1003.43
2023-03-22T09:39:53.540Z,1003.66
2023-03-22T09:40:53.533Z,1003.50
2023-03-22T09:41:53.536Z,1003.47
2023-03-22T09:42:53.489Z,1003.42
2023-03-22T09:43:53.492Z,1003.37
2023-03-22T09:44:53.478Z,1003.44
2023-03-22T09:45:53.528Z,1003.40
2023-03-22T09:46:53.477Z,1003.35
2023-03-22T09:47:53.513Z,1003.43
2023-03-22T09:48:53.447Z,1003.33
2023-03-22T09:49:54.220Z,1003.40
2023-03-22T09:50:53.432Z,1003.45
2023-03-22T09:51:53.439Z,1003.37
2023-03-22T09:52:53.445Z,1003.44
2023-03-22T09:53:53.380Z,1003.35
2023-03-22T09:54:53.552Z,1003.44
2023-03-22T09:55:53.372Z,1003.37
2023-03-22T09:56:53.351Z,1003.35
2023-03-22T09:57:53.380Z,1003.36
2023-03-22T09:58:53.381Z,1003.40
2023-03-22T09:59:53.315Z,1003.41
2023-03-22T10:00:53.436Z,1003.35
2023-03-22T10:01:53.442Z,1003.38
2023-03-22T10:02:53.345Z,1003.36
2023-03-22T10:03:53.263Z,1003.37
2023-03-22T10:04:53.249Z,1003.42
2023-03-22T10:05:53.269Z,1003.40
2023-03-22T10:06:53.240Z,1003.39
2023-03-22T10:07:53.226Z,1003.35
2023-03-22T10:08:53.226Z,1003.33
2023-03-22T10:09:53.192Z,1003.35
2023-03-22T10:10:53.206Z,1003.34
2023-03-22T10:11:53.170Z,1003.33
2023-03-22T10:12:53.164Z,1003.24
2023-03-22T10:13:53.173Z,1003.26
2023-03-22T10:14:53.146Z,1003.26
2023-03-22T10:15:53.166Z,1003.23
2023-03-22T10:16:54.698Z,1003.26
2023-03-22T10:17:53.100Z,1003.29
2023-03-22T10:18:53.088Z,1003.24
2023-03-22T10:19:53.082Z,1003.20
2023-03-22T10:20:53.094Z,1003.32
2023-03-22T10:21:53.137Z,1003.25
2023-03-22T10:22:53.418Z,1003.27
2023-03-22T10:23:53.038Z,1003.27
2023-03-22T10:24:53.033Z,1003.22
2023-03-22T10:25:53.019Z,1003.22
2023-03-22T10:26:53.034Z,1003.29
2023-03-22T10:27:52.991Z,1003.25
2023-03-22T10:28:52.996Z,1003.21
2023-03-22T10:29:53.004Z,1003.19
2023-03-22T10:30:52.966Z,1003.18
2023-03-22T10:31:53.047Z,1003.32
2023-03-22T10:32:57.915Z,1003.27
2023-03-22T10:33:53.946Z,1003.18
2023-03-22T10:34:52.924Z,1003.34
2023-03-22T10:35:52.924Z,1003.24
2023-03-22T10:36:52.989Z,1003.18
2023-03-22T10:37:52.885Z,1003.44
2023-03-22T10:38:52.875Z,1003.27
2023-03-22T10:39:52.870Z,1003.26
2023-03-22T10:40:52.851Z,1003.19
2023-03-22T10:41:53.762Z,1003.27
2023-03-22T10:42:52.837Z,1003.22
2023-03-22T10:43:52.824Z,1003.22
2023-03-22T10:44:52.808Z,1003.21
2023-03-22T10:45:52.816Z,1003.15
2023-03-22T10:46:52.938Z,1003.19
2023-03-22T10:47:52.804Z,1003.22
2023-03-22T10:48:52.754Z,1003.28
2023-03-22T10:49:52.759Z,1003.27
2023-03-22T10:50:52.747Z,1003.32
2023-03-22T10:51:52.752Z,1003.29
2023-03-22T10:52:52.718Z,1003.20
2023-03-22T10:53:52.711Z,1003.33
2023-03-22T10:54:52.711Z,1003.35
2023-03-22T10:55:52.681Z,1003.35
2023-03-22T10:56:52.687Z,1003.28
2023-03-22T10:57:52.657Z,1003.30
2023-03-22T10:58:52.657Z,1003.34
2023-03-22T10:59:52.662Z,1003.27
2023-03-22T11:00:52.753Z,1003.32
2023-03-22T11:01:52.958Z,1003.35
2023-03-22T11:02:52.701Z,1003.29
2023-03-22T11:03:52.598Z,1003.35
2023-03-22T11:04:52.620Z,1003.41
2023-03-22T11:05:52.586Z,1003.41
2023-03-22T11:06:54.835Z,1003.42
2023-03-22T11:07:52.581Z,1003.45
2023-03-22T11:08:52.603Z,1003.37
2023-03-22T11:09:52.553Z,1003.32
2023-03-22T11:10:52.613Z,1003.33
2023-03-22T11:11:52.505Z,1003.44
2023-03-22T11:12:52.525Z,1003.43
2023-03-22T11:13:52.495Z,1003.43
2023-03-22T11:14:52.475Z,1003.41
2023-03-22T11:15:52.457Z,1003.36
2023-03-22T11:16:52.566Z,1003.37
2023-03-22T11:17:52.498Z,1003.38
2023-03-22T11:18:52.432Z,1003.30
2023-03-22T11:19:52.533Z,1003.37
2023-03-22T11:20:52.537Z,1003.32
2023-03-22T11:21:52.407Z,1003.31
2023-03-22T11:22:52.424Z,1003.34
2023-03-22T11:23:52.370Z,1003.34
2023-03-22T11:24:52.364Z,1003.31
2023-03-22T11:25:52.363Z,1003.28
2023-03-22T11:26:52.332Z,1003.27
2023-03-22T11:27:52.531Z,1003.31
2023-03-22T11:28:52.334Z,1003.34
2023-03-22T11:29:52.302Z,1003.34
2023-03-22T11:30:52.298Z,1003.29
2023-03-22T11:31:54.286Z,1003.37
2023-03-22T11:32:52.313Z,1003.40
2023-03-22T11:33:52.291Z,1003.35
2023-03-22T11:34:52.243Z,1003.36
2023-03-22T11:35:52.270Z,1003.37
2023-03-22T11:36:52.237Z,1003.37
2023-03-22T11:37:52.240Z,1003.31
2023-03-22T11:38:52.214Z,1003.33
2023-03-22T11:39:52.208Z,1003.30
2023-03-22T11:40:52.179Z,1003.39
2023-03-22T11:41:52.171Z,1003.34
2023-03-22T11:42:52.152Z,1003.33
2023-03-22T11:43:53.932Z,1003.24
2023-03-22T11:44:52.148Z,1003.23
2023-03-22T11:45:52.215Z,1003.18
2023-03-22T11:46:52.108Z,1003.26
2023-03-22T11:47:52.213Z,1003.19
2023-03-22T11:48:52.387Z,1003.23
2023-03-22T11:49:52.120Z,1003.22
2023-03-22T11:50:52.064Z,1003.18
2023-03-22T11:51:52.057Z,1003.28
2023-03-22T11:52:52.042Z,1003.23
2023-03-22T11:53:52.055Z,1003.54
2023-03-22T11:54:52.023Z,1003.33
2023-03-22T11:55:52.009Z,1003.19
2023-03-22T11:56:51.996Z,1003.31
2023-03-22T11:57:52.006Z,1003.21
2023-03-22T11:58:52.009Z,1003.18
2023-03-22T11:59:51.984Z,1003.13
2023-03-22T12:00:51.963Z,1003.22
2023-03-22T12:01:51.956Z,1003.22
2023-03-22T12:02:52.053Z,1003.14
2023-03-22T12:03:52.201Z,1003.12
2023-03-22T12:04:51.974Z,1003.13