createdAt,value
2018-08-09T00:01:33.051Z,6.08
2018-08-09T00:04:01.349Z,6.55
2018-08-09T00:06:29.747Z,6.20
2018-08-09T00:08:58.082Z,6.10
2018-08-09T00:11:27.109Z,6.45
2018-08-09T00:13:55.634Z,6.28
2018-08-09T00:16:24.043Z,7.78
2018-08-09T00:18:52.359Z,6.80
2018-08-09T00:21:20.832Z,6.87
2018-08-09T00:23:49.288Z,6.50
2018-08-09T00:26:17.624Z,6.53
2018-08-09T00:28:45.976Z,6.67
2018-08-09T00:31:14.314Z,6.42
2018-08-09T00:33:42.628Z,6.42
2018-08-09T00:36:10.977Z,5.95
2018-08-09T00:38:39.360Z,5.90
2018-08-09T00:41:07.762Z,6.40
2018-08-09T00:43:36.326Z,6.37
2018-08-09T00:46:05.115Z,6.92
2018-08-09T00:48:33.480Z,6.50
2018-08-09T00:51:01.912Z,6.50
2018-08-09T00:53:30.240Z,5.85
2018-08-09T00:55:58.582Z,6.37
2018-08-09T00:58:27.068Z,6.22
2018-08-09T01:00:55.429Z,6.42
2018-08-09T01:03:24.356Z,6.55
2018-08-09T01:05:52.716Z,6.33
2018-08-09T01:08:21.090Z,6.28
2018-08-09T01:10:49.582Z,7.17
2018-08-09T01:13:18.090Z,7.37
2018-08-09T01:15:46.538Z,6.35
2018-08-09T01:18:14.911Z,6.55
2018-08-09T01:20:43.296Z,6.33
2018-08-09T01:23:11.652Z,6.67
2018-08-09T01:25:39.990Z,6.72
2018-08-09T01:28:08.408Z,6.60
2018-08-09T01:30:36.860Z,6.08
2018-08-09T01:33:05.308Z,6.50
2018-08-09T01:35:33.674Z,6.67
2018-08-09T01:38:02.357Z,6.72
2018-08-09T01:40:30.735Z,6.67
2018-08-09T01:43:10.520Z,6.40
2018-08-09T01:45:38.957Z,6.85
2018-08-09T01:48:07.291Z,6.35
2018-08-09T01:50:35.859Z,6.28
2018-08-09T01:53:04.261Z,6.97
2018-08-09T01:55:32.851Z,6.30
2018-08-09T01:58:01.283Z,6.12
2018-08-09T02:00:29.653Z,6.17
2018-08-09T02:02:58.000Z,6.80
2018-08-09T02:05:26.517Z,6.87
2018-08-09T02:07:54.873Z,6.33
2018-08-09T02:10:23.271Z,8.00
2018-08-09T02:12:51.602Z,6.25
2018-08-09T02:15:19.979Z,6.35
2018-08-09T02:17:48.304Z,6.20
2018-08-09T02:20:16.868Z,6.67
2018-08-09T02:22:45.389Z,6.20
2018-08-09T02:25:13.856Z,8.35
2018-08-09T02:27:42.536Z,6.42
2018-08-09T02:30:10.995Z,6.55
2018-08-09T02:32:39.423Z,6.80
2018-08-09T02:35:07.831Z,7.60
2018-08-09T02:37:36.161Z,6.70
2018-08-09T02:40:05.167Z,6.72
2018-08-09T02:42:33.550Z,6.37
2018-08-09T02:45:01.906Z,7.85
2018-08-09T02:47:30.251Z,6.35
2018-08-09T02:49:58.615Z,6.40
2018-08-09T02:52:27.075Z,6.28
2018-08-09T02:54:55.494Z,6.33
2018-08-09T02:57:23.821Z,6.15
2018-08-09T02:59:52.230Z,6.87
2018-08-09T03:02:20.622Z,7.15
2018-08-09T03:04:48.995Z,6.92
2018-08-09T03:07:17.340Z,6.85
2018-08-09T03:09:45.897Z,6.62
2018-08-09T03:12:14.342Z,7.20
2018-08-09T03:14:42.661Z,6.58
2018-08-09T03:17:11.009Z,6.60
2018-08-09T03:19:39.358Z,6.35
2018-08-09T03:22:07.770Z,6.80
2018-08-09T03:24:36.152Z,6.42
2018-08-09T03:27:04.727Z,6.50
2018-08-09T03:29:33.083Z,6.72
2018-08-09T03:32:01.410Z,6.58
2018-08-09T03:34:30.174Z,6.72
2018-08-09T03:36:58.659Z,6.95
2018-08-09T03:39:27.036Z,6.67
2018-08-09T03:41:55.475Z,6.53
2018-08-09T03:44:23.865Z,6.92
2018-08-09T03:46:52.215Z,6.47
2018-08-09T03:49:20.575Z,6.55
2018-08-09T03:51:49.009Z,6.45
2018-08-09T03:54:17.419Z,6.42
2018-08-09T03:56:45.855Z,6.42
2018-08-09T03:59:14.241Z,6.67
2018-08-09T04:01:42.693Z,6.45
2018-08-09T04:04:11.262Z,6.35
2018-08-09T04:06:39.635Z,6.80
2018-08-09T04:09:09.911Z,6.30
2018-08-09T04:11:38.548Z,6.28
2018-08-09T04:14:07.277Z,7.25
2018-08-09T04:16:35.685Z,6.22
2018-08-09T04:19:04.248Z,6.55
2018-08-09T04:21:32.708Z,6.03
2018-08-09T04:24:01.329Z,6.67
2018-08-09T04:26:30.139Z,7.50
2018-08-09T04:28:58.532Z,7.05
2018-08-09T04:31:26.917Z,6.45
2018-08-09T04:33:55.305Z,7.03
2018-08-09T04:36:23.670Z,7.65
2018-08-09T04:38:52.047Z,6.08
2018-08-09T04:41:20.569Z,7.15
2018-08-09T04:43:48.928Z,6.42
2018-08-09T04:46:17.430Z,6.40
2018-08-09T04:48:45.870Z,6.00
2018-08-09T04:51:14.228Z,8.70
2018-08-09T04:53:42.538Z,6.50
2018-08-09T04:56:10.872Z,5.80
2018-08-09T04:58:39.208Z,6.65
2018-08-09T05:01:07.880Z,6.40
2018-08-09T05:03:36.208Z,6.62
2018-08-09T05:06:04.592Z,6.83
2018-08-09T05:08:32.938Z,6.58
2018-08-09T05:11:01.259Z,6.90
2018-08-09T05:13:29.573Z,6.95
2018-08-09T05:15:57.885Z,6.37
2018-08-09T05:18:26.307Z,6.12
2018-08-09T05:20:54.980Z,7.05
2018-08-09T05:23:24.040Z,6.80
2018-08-09T05:25:52.454Z,6.50
2018-08-09T05:28:20.940Z,7.30
2018-08-09T05:30:49.264Z,6.70
2018-08-09T05:33:17.706Z,8.15
2018-08-09T05:35:46.070Z,6.87
2018-08-09T05:38:14.558Z,6.33
2018-08-09T05:40:42.946Z,6.33
2018-08-09T05:43:11.316Z,6.62
2018-08-09T05:45:39.920Z,6.62
2018-08-09T05:48:08.324Z,6.85
2018-08-09T05:50:37.238Z,7.00
2018-08-09T05:53:07.630Z,7.35
2018-08-09T05:55:35.963Z,7.03
2018-08-09T05:58:04.556Z,6.80
2018-08-09T06:00:32.970Z,8.55
2018-08-09T06:03:01.298Z,6.47
2018-08-09T06:05:29.657Z,6.35
2018-08-09T06:07:58.012Z,6.10
2018-08-09T06:10:26.395Z,9.20
2018-08-09T06:12:54.717Z,8.13
2018-08-09T06:15:23.297Z,6.22
2018-08-09T06:17:51.731Z,9.00
2018-08-09T06:20:20.299Z,9.68
2018-08-09T06:22:48.665Z,11.85
2018-08-09T06:25:17.135Z,6.33
2018-08-09T06:27:45.749Z,8.08
2018-08-09T06:30:14.331Z,6.10
2018-08-09T06:32:43.173Z,5.70
2018-08-09T06:35:12.087Z,6.65
2018-08-09T06:37:40.473Z,6.15
2018-08-09T06:40:12.213Z,7.28
2018-08-09T06:42:41.328Z,5.90
2018-08-09T06:45:09.710Z,6.00
2018-08-09T06:47:38.077Z,6.37
2018-08-09T06:50:07.978Z,5.67
2018-08-09T06:52:36.448Z,5.92
2018-08-09T06:55:04.917Z,6.12
2018-08-09T06:57:33.426Z,6.20
2018-08-09T07:00:01.990Z,5.30
2018-08-09T07:02:30.570Z,6.47
2018-08-09T07:04:58.902Z,7.70
2018-08-09T07:07:27.225Z,5.97
2018-08-09T07:09:55.556Z,5.87
2018-08-09T07:12:23.949Z,6.05
2018-08-09T07:14:52.322Z,5.70
2018-08-09T07:17:20.989Z,5.95
2018-08-09T07:19:49.338Z,5.70
2018-08-09T07:22:17.777Z,5.58
2018-08-09T07:24:46.060Z,6.30
2018-08-09T07:27:14.641Z,6.40
2018-08-09T07:29:43.048Z,6.17
2018-08-09T07:32:11.426Z,5.78
2018-08-09T07:34:39.761Z,5.62
2018-08-09T07:37:08.313Z,7.20
2018-08-09T07:39:36.771Z,5.90
2018-08-09T07:42:05.159Z,7.35
2018-08-09T07:44:33.633Z,5.70
2018-08-09T07:47:02.129Z,5.55
2018-08-09T07:49:30.539Z,6.00
2018-08-09T07:51:58.882Z,5.60
2018-08-09T07:54:27.401Z,5.60
2018-08-09T07:56:55.751Z,5.65
2018-08-09T07:59:24.131Z,6.62
2018-08-09T08:01:52.518Z,5.50
2018-08-09T08:04:20.957Z,5.45
2018-08-09T08:06:49.417Z,5.78
2018-08-09T08:09:17.785Z,5.50
2018-08-09T08:11:46.117Z,5.83
2018-08-09T08:14:14.461Z,5.95
2018-08-09T08:16:42.879Z,5.33
2018-08-09T08:19:11.275Z,5.72
2018-08-09T08:21:39.686Z,5.97
2018-08-09T08:24:08.014Z,5.92
2018-08-09T08:26:36.487Z,5.85
2018-08-09T08:29:04.885Z,5.70
2018-08-09T08:31:33.298Z,5.72
2018-08-09T08:34:01.631Z,5.17
2018-08-09T08:36:29.953Z,5.08
2018-08-09T08:38:58.471Z,5.53
2018-08-09T08:41:26.887Z,5.28
2018-08-09T08:43:55.197Z,5.67
2018-08-09T08:46:23.595Z,5.33
2018-08-09T08:48:52.094Z,5.47
2018-08-09T08:51:20.477Z,5.87
2018-08-09T08:53:48.870Z,6.20
2018-08-09T08:56:17.282Z,5.42
2018-08-09T08:58:45.857Z,5.20
2018-08-09T09:01:14.225Z,5.22
2018-08-09T09:03:42.574Z,5.67
2018-08-09T09:06:10.947Z,5.60
2018-08-09T09:08:39.603Z,5.62
2018-08-09T09:11:07.955Z,5.12
2018-08-09T09:13:36.485Z,6.00
2018-08-09T09:16:04.855Z,5.25
2018-08-09T09:18:33.355Z,5.37
2018-08-09T09:21:01.970Z,5.17
2018-08-09T09:23:30.478Z,5.12
2018-08-09T09:25:58.853Z,5.42
2018-08-09T09:28:27.235Z,5.80
2018-08-09T09:30:55.718Z,5.40
2018-08-09T09:33:24.059Z,5.60
2018-08-09T09:35:52.456Z,6.05
2018-08-09T09:38:20.850Z,4.70
2018-08-09T09:40:49.221Z,5.55
2018-08-09T09:43:17.616Z,5.58
2018-08-09T09:45:46.082Z,5.47
2018-08-09T09:48:14.505Z,5.15
2018-08-09T09:50:43.220Z,5.33
2018-08-09T09:53:11.608Z,5.70
2018-08-09T09:55:40.011Z,5.42
2018-08-09T09:58:08.933Z,5.67
2018-08-09T10:00:42.843Z,4.85
2018-08-09T10:03:11.196Z,5.37
2018-08-09T10:05:39.593Z,5.37
2018-08-09T10:08:07.916Z,5.47
2018-08-09T10:10:36.402Z,5.33
2018-08-09T10:13:04.822Z,5.65
2018-08-09T10:15:33.755Z,5.37
2018-08-09T10:18:02.131Z,5.70
2018-08-09T10:20:30.590Z,6.45
2018-08-09T10:22:59.001Z,5.70
2018-08-09T10:25:28.500Z,6.03
2018-08-09T10:27:56.847Z,5.80
2018-08-09T10:30:25.324Z,5.37
2018-08-09T10:32:54.432Z,5.22
2018-08-09T10:35:22.806Z,5.92
2018-08-09T10:37:51.188Z,5.47
2018-08-09T10:40:19.782Z,5.55
2018-08-09T10:42:48.235Z,5.65
2018-08-09T10:45:16.536Z,5.70
2018-08-09T10:47:45.012Z,5.97
2018-08-09T10:50:13.352Z,6.22
2018-08-09T10:52:41.738Z,6.03
2018-08-09T10:55:10.098Z,6.17
2018-08-09T10:57:38.546Z,5.40
2018-08-09T11:00:09.297Z,5.87
2018-08-09T11:02:37.652Z,6.20
2018-08-09T11:05:06.651Z,5.97
2018-08-09T11:07:35.067Z,5.97
2018-08-09T11:10:04.154Z,5.90
2018-08-09T11:12:32.471Z,6.28
2018-08-09T11:15:00.852Z,8.60
2018-08-09T11:17:29.174Z,8.45
2018-08-09T11:19:57.505Z,6.87
2018-08-09T11:22:25.825Z,6.67
2018-08-09T11:24:54.288Z,8.63
2018-08-09T11:27:22.659Z,10.78
2018-08-09T11:29:51.051Z,6.37
2018-08-09T11:32:19.357Z,7.55
2018-08-09T11:34:47.801Z,9.30
2018-08-09T11:37:16.177Z,10.10
2018-08-09T11:39:44.721Z,7.25
2018-08-09T11:42:13.279Z,7.60
2018-08-09T11:44:41.727Z,6.65
2018-08-09T11:47:10.043Z,9.15
2018-08-09T11:49:38.415Z,7.17
2018-08-09T11:52:06.927Z,7.25
2018-08-09T11:54:35.298Z,6.40
2018-08-09T11:57:03.678Z,9.10
2018-08-09T11:59:32.003Z,8.73
2018-08-09T12:02:00.305Z,8.55
2018-08-09T12:04:28.831Z,7.37
2018-08-09T12:06:57.395Z,9.40
2018-08-09T12:09:25.803Z,7.30
2018-08-09T12:11:54.288Z,7.03
2018-08-09T12:14:22.608Z,7.30
2018-08-09T12:16:50.916Z,6.75
2018-08-09T12:19:19.403Z,11.33
2018-08-09T12:21:47.850Z,9.70
2018-08-09T12:24:16.259Z,7.00
2018-08-09T12:26:44.715Z,6.37
2018-08-09T12:29:13.147Z,7.35
2018-08-09T12:31:41.655Z,7.00
2018-08-09T12:34:10.028Z,6.97
2018-08-09T12:36:38.675Z,6.60
2018-08-09T12:39:10.649Z,5.47
2018-08-09T12:41:39.139Z,6.53
2018-08-09T12:44:07.762Z,7.25
2018-08-09T12:46:36.131Z,6.72
2018-08-09T12:49:04.588Z,6.03
2018-08-09T12:51:32.963Z,6.25
2018-08-09T12:54:01.318Z,5.22
2018-08-09T12:56:30.987Z,7.28
2018-08-09T12:58:59.394Z,5.30
2018-08-09T13:01:27.785Z,6.03
2018-08-09T13:03:56.301Z,4.65
2018-08-09T13:06:24.732Z,5.37
2018-08-09T13:08:53.065Z,4.37
2018-08-09T13:11:22.470Z,4.87
2018-08-09T13:13:51.341Z,4.12
2018-08-09T13:16:19.879Z,5.05
2018-08-09T13:18:48.458Z,4.92
2018-08-09T13:21:17.525Z,4.22
2018-08-09T13:23:45.979Z,4.00
2018-08-09T13:26:14.351Z,3.72
2018-08-09T13:28:42.761Z,3.92
2018-08-09T13:31:11.256Z,4.75
2018-08-09T13:33:39.630Z,4.40
2018-08-09T13:36:08.077Z,4.30
2018-08-09T13:38:36.565Z,3.35
2018-08-09T13:41:05.020Z,2.85
2018-08-09T13:43:33.481Z,3.72
2018-08-09T13:46:01.791Z,3.05
2018-08-09T13:48:30.213Z,3.75
2018-08-09T13:50:58.631Z,3.45
2018-08-09T13:53:27.001Z,2.95
2018-08-09T13:55:55.596Z,2.92
2018-08-09T13:58:24.091Z,3.50
2018-08-09T14:00:53.429Z,3.25
2018-08-09T14:03:21.965Z,2.80
2018-08-09T14:05:50.470Z,6.08
2018-08-09T14:08:18.866Z,2.87
2018-08-09T14:10:47.437Z,2.65
2018-08-09T14:13:15.749Z,2.45
2018-08-09T14:15:44.378Z,2.52
2018-08-09T14:18:12.834Z,2.65
2018-08-09T14:20:41.220Z,2.37
2018-08-09T14:23:09.584Z,3.45
2018-08-09T14:25:37.935Z,3.12
2018-08-09T14:28:06.374Z,2.95
2018-08-09T14:30:34.942Z,2.92
2018-08-09T14:33:04.054Z,1.90
2018-08-09T14:35:32.558Z,2.25
2018-08-09T14:38:01.232Z,2.00
2018-08-09T14:40:29.691Z,3.47
2018-08-09T14:42:58.335Z,2.98
2018-08-09T14:45:26.749Z,2.55
2018-08-09T14:47:55.202Z,2.27
2018-08-09T14:50:23.610Z,2.50
2018-08-09T14:52:51.930Z,2.70
2018-08-09T14:55:20.295Z,4.70
2018-08-09T14:57:48.759Z,3.85
2018-08-09T15:00:19.678Z,4.05
2018-08-09T15:02:48.390Z,3.52
2018-08-09T15:05:17.463Z,6.75
2018-08-09T15:07:45.960Z,3.55
2018-08-09T15:10:15.530Z,3.15
2018-08-09T15:12:44.044Z,2.90
2018-08-09T15:15:12.746Z,4.08
2018-08-09T15:17:41.130Z,3.37
2018-08-09T15:20:11.554Z,2.65
2018-08-09T15:22:40.080Z,4.15
2018-08-09T15:25:09.714Z,4.83
2018-08-09T15:27:38.186Z,2.60
2018-08-09T15:30:16.922Z,2.25
2018-08-09T15:32:45.596Z,2.25
2018-08-09T15:35:14.260Z,2.58
2018-08-09T15:37:42.866Z,2.33
2018-08-09T15:40:12.154Z,3.20
2018-08-09T15:42:40.717Z,2.30
2018-08-09T15:45:11.747Z,2.47
2018-08-09T15:47:40.754Z,3.17
2018-08-09T15:50:12.329Z,4.25
2018-08-09T15:52:41.662Z,2.30
2018-08-09T15:55:10.292Z,3.33
2018-08-09T15:57:38.648Z,3.67
2018-08-09T16:00:09.918Z,2.77
2018-08-09T16:02:38.434Z,3.27
2018-08-09T16:05:07.385Z,2.87
2018-08-09T16:07:35.879Z,1.82
2018-08-09T16:10:06.623Z,1.87
2018-08-09T16:12:35.205Z,1.80
2018-08-09T16:15:04.711Z,2.17
2018-08-09T16:17:33.613Z,2.98
2018-08-09T16:20:02.072Z,3.17
2018-08-09T16:22:30.450Z,2.25
2018-08-09T16:24:59.306Z,2.05
2018-08-09T16:27:27.745Z,3.37
2018-08-09T16:29:56.308Z,2.40
2018-08-09T16:32:25.082Z,2.15
2018-08-09T16:34:53.548Z,1.67
2018-08-09T16:37:22.187Z,2.98
2018-08-09T16:39:51.019Z,2.00
2018-08-09T16:42:19.448Z,2.75
2018-08-09T16:44:47.860Z,4.28
2018-08-09T16:47:16.337Z,4.03
2018-08-09T16:49:44.742Z,3.58
2018-08-09T16:52:13.201Z,3.05
2018-08-09T16:54:41.709Z,2.40
2018-08-09T16:57:10.192Z,3.27
2018-08-09T16:59:38.679Z,2.05
2018-08-09T17:02:07.329Z,4.22
2018-08-09T17:04:35.671Z,3.50
2018-08-09T17:07:04.121Z,2.65
2018-08-09T17:09:32.612Z,4.90
2018-08-09T17:12:01.207Z,3.75
2018-08-09T17:14:29.757Z,3.72
2018-08-09T17:16:58.280Z,3.27
2018-08-09T17:19:31.000Z,3.55
2018-08-09T17:21:59.496Z,3.50
2018-08-09T17:24:28.220Z,3.90
2018-08-09T17:26:57.312Z,2.67
2018-08-09T17:29:25.831Z,7.00
2018-08-09T17:31:54.208Z,3.15
2018-08-09T17:34:22.552Z,2.40
2018-08-09T17:36:50.915Z,3.60
2018-08-09T17:39:19.513Z,2.67
2018-08-09T17:41:47.958Z,2.52
2018-08-09T17:44:16.364Z,1.95
2018-08-09T17:46:44.810Z,1.80
2018-08-09T17:49:13.290Z,1.85
2018-08-09T17:51:41.708Z,3.55
2018-08-09T17:54:10.199Z,5.70
2018-08-09T17:56:38.633Z,4.40
2018-08-09T17:59:07.051Z,1.57
2018-08-09T18:01:35.477Z,4.15
2018-08-09T18:04:04.166Z,1.70
2018-08-09T18:06:32.558Z,4.20
2018-08-09T18:09:00.938Z,10.25
2018-08-09T18:11:29.427Z,4.30
2018-08-09T18:13:57.841Z,3.80
2018-08-09T18:16:26.203Z,3.58
2018-08-09T18:18:54.759Z,2.17
2018-08-09T18:21:23.955Z,2.05
2018-08-09T18:23:52.395Z,1.67
2018-08-09T18:26:20.841Z,4.30
2018-08-09T18:28:49.419Z,1.60
2018-08-09T18:31:17.902Z,3.22
2018-08-09T18:33:46.274Z,2.67
2018-08-09T18:36:14.753Z,3.37
2018-08-09T18:38:43.077Z,4.17
2018-08-09T18:41:14.418Z,8.53
2018-08-09T18:43:42.885Z,14.55
2018-08-09T18:46:11.214Z,13.98
2018-08-09T18:48:39.800Z,13.93
2018-08-09T18:51:08.309Z,13.68
2018-08-09T18:53:36.690Z,6.08
2018-08-09T18:56:05.365Z,8.73
2018-08-09T18:58:33.785Z,8.00
2018-08-09T19:01:02.204Z,9.40
2018-08-09T19:03:30.620Z,9.48
2018-08-09T19:05:59.041Z,4.83
2018-08-09T19:08:27.549Z,5.20
2018-08-09T19:10:56.024Z,4.28
2018-08-09T19:13:24.486Z,3.30
2018-08-09T19:15:53.014Z,3.90
2018-08-09T19:18:21.423Z,2.15
2018-08-09T19:20:49.959Z,3.08
2018-08-09T19:23:18.368Z,2.92
2018-08-09T19:25:46.932Z,2.00
2018-08-09T19:28:15.592Z,2.25
2018-08-09T19:30:44.045Z,2.45
2018-08-09T19:33:12.515Z,2.80
2018-08-09T19:35:41.218Z,1.57
2018-08-09T19:38:09.666Z,1.60
2018-08-09T19:40:38.106Z,1.60
2018-08-09T19:43:06.566Z,2.00
2018-08-09T19:45:34.996Z,2.58
2018-08-09T19:48:03.457Z,1.37
2018-08-09T19:50:31.888Z,1.32
2018-08-09T19:53:00.405Z,1.12
2018-08-09T19:55:28.954Z,2.37
2018-08-09T19:57:57.436Z,2.20
2018-08-09T20:00:28.599Z,2.02
2018-08-09T20:02:57.096Z,1.80
2018-08-09T20:05:25.691Z,3.77
2018-08-09T20:07:54.289Z,1.12
2018-08-09T20:10:22.891Z,1.25
2018-08-09T20:12:51.315Z,1.45
2018-08-09T20:15:21.291Z,0.82
2018-08-09T20:17:49.748Z,1.37
2018-08-09T20:20:19.918Z,1.07
2018-08-09T20:22:48.332Z,1.90
2018-08-09T20:25:17.063Z,1.47
2018-08-09T20:27:46.169Z,1.85
2018-08-09T20:30:16.149Z,1.87
2018-08-09T20:32:45.297Z,2.62
2018-08-09T20:35:18.379Z,1.17
2018-08-09T20:37:47.591Z,1.25
2018-08-09T20:40:16.909Z,1.27
2018-08-09T20:42:46.199Z,1.10
2018-08-09T20:45:16.985Z,1.02
2018-08-09T20:47:45.309Z,1.20
2018-08-09T20:50:16.251Z,1.25
2018-08-09T20:52:45.508Z,1.75
2018-08-09T20:55:14.017Z,1.47
2018-08-09T20:57:43.420Z,1.70
2018-08-09T21:00:15.479Z,1.10
2018-08-09T21:02:44.754Z,1.55
2018-08-09T21:05:18.290Z,2.80
2018-08-09T21:07:46.681Z,1.30
2018-08-09T21:10:15.575Z,1.20
2018-08-09T21:12:44.015Z,4.45
2018-08-09T21:15:12.483Z,1.12
2018-08-09T21:17:40.820Z,1.12
2018-08-09T21:20:09.673Z,3.25
2018-08-09T21:22:38.177Z,2.42
2018-08-09T21:25:08.191Z,2.08
2018-08-09T21:27:36.578Z,1.15
2018-08-09T21:30:05.863Z,1.30
2018-08-09T21:32:34.844Z,1.02
2018-08-09T21:35:03.482Z,1.62
2018-08-09T21:37:31.818Z,1.60
2018-08-09T21:40:00.250Z,3.70
2018-08-09T21:42:28.726Z,1.42
2018-08-09T21:44:57.078Z,1.65
2018-08-09T21:47:25.464Z,1.92
2018-08-09T21:49:53.984Z,1.40
2018-08-09T21:52:22.360Z,1.27
2018-08-09T21:54:50.654Z,1.52
2018-08-09T21:57:19.118Z,2.25
2018-08-09T21:59:47.477Z,1.95
2018-08-09T22:02:15.900Z,2.05
2018-08-09T22:04:49.679Z,3.72
2018-08-09T22:07:23.488Z,5.00
2018-08-09T22:09:57.314Z,2.98
2018-08-09T22:12:31.112Z,3.30
2018-08-09T22:15:04.934Z,3.67
2018-08-09T22:17:38.686Z,3.75
2018-08-09T22:20:12.403Z,2.47
2018-08-09T22:22:40.925Z,4.10
2018-08-09T22:25:10.377Z,3.42
2018-08-09T22:27:38.847Z,4.00
2018-08-09T22:30:09.093Z,3.37
2018-08-09T22:32:37.460Z,3.85
2018-08-09T22:35:06.375Z,3.20
2018-08-09T22:37:34.726Z,3.45
2018-08-09T22:40:03.119Z,3.47
2018-08-09T22:42:31.620Z,2.92
2018-08-09T22:45:00.079Z,2.90
2018-08-09T22:47:28.797Z,3.67
2018-08-09T22:49:57.166Z,3.25
2018-08-09T22:52:25.935Z,2.42
2018-08-09T22:54:54.292Z,1.95
2018-08-09T22:57:22.682Z,2.87
2018-08-09T22:59:51.023Z,1.55
2018-08-09T23:02:19.358Z,2.05
2018-08-09T23:04:47.693Z,1.85
2018-08-09T23:07:16.049Z,1.80
2018-08-09T23:09:44.400Z,1.80
2018-08-09T23:12:12.765Z,2.25
2018-08-09T23:14:41.161Z,2.17
2018-08-09T23:17:09.505Z,1.98
2018-08-09T23:19:37.993Z,1.87
2018-08-09T23:22:06.544Z,2.80
2018-08-09T23:24:34.999Z,3.10
2018-08-09T23:27:03.455Z,3.00
2018-08-09T23:29:31.794Z,3.55
2018-08-09T23:32:00.147Z,3.58
2018-08-09T23:34:28.770Z,4.58
2018-08-09T23:36:57.181Z,3.65
2018-08-09T23:39:25.539Z,4.85
2018-08-09T23:41:53.858Z,3.37
2018-08-09T23:44:22.209Z,4.00
2018-08-09T23:46:50.508Z,3.83
2018-08-09T23:49:18.822Z,3.75
2018-08-09T23:51:47.151Z,4.80
2018-08-09T23:54:15.470Z,4.67
2018-08-09T23:56:43.952Z,5.08
2018-08-09T23:59:12.317Z,4.47
