createdAt,value
2018-05-18T00:01:35.847Z,79.10
2018-05-18T00:04:08.466Z,78.50
2018-05-18T00:06:41.099Z,78.20
2018-05-18T00:09:13.710Z,78.00
2018-05-18T00:11:46.360Z,77.80
2018-05-18T00:14:18.967Z,78.50
2018-05-18T00:16:51.643Z,78.30
2018-05-18T00:19:24.271Z,79.40
2018-05-18T00:21:57.683Z,78.40
2018-05-18T00:24:30.291Z,78.30
2018-05-18T00:27:02.935Z,78.10
2018-05-18T00:29:35.547Z,78.60
2018-05-18T00:32:08.191Z,78.30
2018-05-18T00:34:40.791Z,78.30
2018-05-18T00:37:13.436Z,78.00
2018-05-18T00:39:46.064Z,77.90
2018-05-18T00:42:19.465Z,78.10
2018-05-18T00:44:52.067Z,78.00
2018-05-18T00:47:24.735Z,77.60
2018-05-18T00:49:57.339Z,77.90
2018-05-18T00:52:29.984Z,78.30
2018-05-18T00:55:02.583Z,77.50
2018-05-18T00:57:35.237Z,77.60
2018-05-18T01:00:07.856Z,77.40
2018-05-18T01:02:40.504Z,77.40
2018-05-18T01:05:13.112Z,78.10
2018-05-18T01:07:45.751Z,78.60
2018-05-18T01:10:18.361Z,78.30
2018-05-18T01:12:50.992Z,77.60
2018-05-18T01:15:23.605Z,78.00
2018-05-18T01:17:57.048Z,77.50
2018-05-18T01:20:29.651Z,77.30
2018-05-18T01:23:02.306Z,77.60
2018-05-18T01:25:35.680Z,77.40
2018-05-18T01:28:08.299Z,77.20
2018-05-18T01:30:40.907Z,77.70
2018-05-18T01:33:14.314Z,76.80
2018-05-18T01:35:46.927Z,76.70
2018-05-18T01:38:19.574Z,76.70
2018-05-18T01:40:52.179Z,76.30
2018-05-18T01:43:24.845Z,76.10
2018-05-18T01:45:57.468Z,76.00
2018-05-18T01:48:30.852Z,75.90
2018-05-18T01:51:03.458Z,75.90
2018-05-18T01:53:36.111Z,75.50
2018-05-18T01:56:08.727Z,75.60
2018-05-18T01:58:41.347Z,75.40
2018-05-18T02:01:14.720Z,75.90
2018-05-18T02:03:47.357Z,75.90
2018-05-18T02:06:20.753Z,75.70
2018-05-18T02:08:53.401Z,75.70
2018-05-18T02:11:26.049Z,76.40
2018-05-18T02:13:59.458Z,78.20
2018-05-18T02:16:32.823Z,77.50
2018-05-18T02:19:05.453Z,77.40
2018-05-18T02:21:38.832Z,78.40
2018-05-18T02:24:11.484Z,78.30
2018-05-18T02:26:44.088Z,79.60
2018-05-18T02:29:16.721Z,80.20
2018-05-18T02:31:49.329Z,80.10
2018-05-18T02:34:22.739Z,81.80
2018-05-18T02:36:56.120Z,82.20
2018-05-18T02:39:28.750Z,82.20
2018-05-18T02:42:02.122Z,83.40
2018-05-18T02:44:34.768Z,83.40
2018-05-18T02:47:07.375Z,84.70
2018-05-18T02:49:40.776Z,83.10
2018-05-18T02:52:13.382Z,83.00
2018-05-18T02:54:46.033Z,82.60
2018-05-18T02:57:18.644Z,82.10
2018-05-18T02:59:51.289Z,81.80
2018-05-18T03:02:23.893Z,82.70
2018-05-18T03:04:56.517Z,82.30
2018-05-18T03:07:29.122Z,83.40
2018-05-18T03:10:01.766Z,83.70
2018-05-18T03:12:35.141Z,82.60
2018-05-18T03:15:07.767Z,82.60
2018-05-18T03:17:40.377Z,84.10
2018-05-18T03:20:13.008Z,83.20
2018-05-18T03:22:45.606Z,82.60
2018-05-18T03:25:18.244Z,85.20
2018-05-18T03:27:51.619Z,85.80
2018-05-18T03:30:24.265Z,85.70
2018-05-18T03:32:56.872Z,84.10
2018-05-18T03:35:29.514Z,83.50
2018-05-18T03:38:02.119Z,83.90
2018-05-18T03:40:35.528Z,84.50
2018-05-18T03:43:08.900Z,84.90
2018-05-18T03:45:41.559Z,84.90
2018-05-18T03:48:14.169Z,86.70
2018-05-18T03:50:46.815Z,85.80
2018-05-18T03:53:19.444Z,85.00
2018-05-18T03:55:52.092Z,85.30
2018-05-18T03:58:24.697Z,84.80
2018-05-18T04:00:57.335Z,84.60
2018-05-18T04:03:41.847Z,84.40
2018-05-18T04:06:26.965Z,84.40
2018-05-18T04:08:59.618Z,84.40
2018-05-18T04:11:33.010Z,85.70
2018-05-18T04:14:05.611Z,85.70
2018-05-18T04:16:38.249Z,84.80
2018-05-18T04:19:10.856Z,85.70
2018-05-18T04:21:43.492Z,85.50
2018-05-18T04:24:16.852Z,87.80
2018-05-18T04:26:49.488Z,87.20
2018-05-18T04:29:22.099Z,86.80
2018-05-18T04:31:54.738Z,88.40
2018-05-18T04:34:27.339Z,87.40
2018-05-18T04:36:59.968Z,89.20
2018-05-18T04:39:33.346Z,88.60
2018-05-18T04:42:05.988Z,88.80
2018-05-18T04:44:38.601Z,87.20
2018-05-18T04:47:11.292Z,88.20
2018-05-18T04:49:43.906Z,88.60
2018-05-18T04:52:16.537Z,89.00
2018-05-18T04:54:49.911Z,89.20
2018-05-18T04:57:23.393Z,88.90
2018-05-18T04:59:56.179Z,88.20
2018-05-18T05:02:29.173Z,88.60
2018-05-18T05:05:01.783Z,87.90
2018-05-18T05:07:34.415Z,88.80
2018-05-18T05:10:07.020Z,89.20
2018-05-18T05:12:39.690Z,88.50
2018-05-18T05:15:12.290Z,88.90
2018-05-18T05:17:44.915Z,88.70
2018-05-18T05:20:17.539Z,90.10
2018-05-18T05:22:50.188Z,89.40
2018-05-18T05:25:23.560Z,89.40
2018-05-18T05:27:56.242Z,89.40
2018-05-18T05:30:28.949Z,90.20
2018-05-18T05:33:02.283Z,89.60
2018-05-18T05:35:34.883Z,89.90
2018-05-18T05:38:08.283Z,89.80
2018-05-18T05:40:40.886Z,89.70
2018-05-18T05:43:14.300Z,90.40
2018-05-18T05:45:47.671Z,90.60
2018-05-18T05:48:20.290Z,90.60
2018-05-18T05:50:52.899Z,90.40
2018-05-18T05:53:25.520Z,90.80
2018-05-18T05:55:58.131Z,91.10
2018-05-18T05:58:31.774Z,90.30
2018-05-18T06:01:04.384Z,91.00
2018-05-18T06:03:37.771Z,90.80
2018-05-18T06:06:10.379Z,90.90
2018-05-18T06:08:43.791Z,91.10
2018-05-18T06:11:16.413Z,91.10
2018-05-18T06:13:49.036Z,91.20
2018-05-18T06:16:21.639Z,91.20
2018-05-18T06:18:54.282Z,91.30
2018-05-18T06:21:26.880Z,91.60
2018-05-18T06:23:59.538Z,91.20
2018-05-18T06:26:32.143Z,91.30
2018-05-18T06:29:04.771Z,90.80
2018-05-18T06:31:37.371Z,91.20
2018-05-18T06:34:10.002Z,91.20
2018-05-18T06:36:42.594Z,90.70
2018-05-18T06:39:16.007Z,90.80
2018-05-18T06:41:49.371Z,91.10
2018-05-18T06:44:22.010Z,91.00
2018-05-18T06:46:54.705Z,91.40
2018-05-18T06:49:27.304Z,90.80
2018-05-18T06:51:59.924Z,90.30
2018-05-18T06:54:32.564Z,90.30
2018-05-18T06:57:05.163Z,90.10
2018-05-18T06:59:37.825Z,89.30
2018-05-18T07:02:10.436Z,90.40
2018-05-18T07:04:43.834Z,90.00
2018-05-18T07:07:16.449Z,89.90
2018-05-18T07:09:49.080Z,89.30
2018-05-18T07:12:21.688Z,89.40
2018-05-18T07:14:54.334Z,89.60
2018-05-18T07:17:26.944Z,88.80
2018-05-18T07:19:59.609Z,88.00
2018-05-18T07:22:32.208Z,88.20
2018-05-18T07:25:04.846Z,88.60
2018-05-18T07:27:37.442Z,89.10
2018-05-18T07:30:10.156Z,87.50
2018-05-18T07:32:42.691Z,86.90
2018-05-18T07:35:15.319Z,86.50
2018-05-18T07:37:47.927Z,86.10
2018-05-18T07:40:20.559Z,86.40
2018-05-18T07:42:53.162Z,86.40
2018-05-18T07:45:25.823Z,86.50
2018-05-18T07:47:58.451Z,87.60
2018-05-18T07:50:31.090Z,87.20
2018-05-18T07:53:04.470Z,86.30
2018-05-18T07:55:37.112Z,86.30
2018-05-18T07:58:09.724Z,87.40
2018-05-18T08:00:42.375Z,86.10
2018-05-18T08:03:15.743Z,85.20
2018-05-18T08:05:48.487Z,85.20
2018-05-18T08:08:21.859Z,85.30
2018-05-18T08:10:54.505Z,85.30
2018-05-18T08:13:27.123Z,85.40
2018-05-18T08:15:59.772Z,85.10
2018-05-18T08:18:33.188Z,85.60
2018-05-18T08:21:05.823Z,85.40
2018-05-18T08:23:42.275Z,85.50
2018-05-18T08:26:14.905Z,85.70
2018-05-18T08:28:59.344Z,85.20
2018-05-18T08:31:32.012Z,84.10
2018-05-18T08:34:04.620Z,84.40
2018-05-18T08:36:38.122Z,84.90
2018-05-18T08:39:10.782Z,84.20
2018-05-18T08:41:43.497Z,83.70
2018-05-18T08:44:16.194Z,82.80
2018-05-18T08:46:48.768Z,83.30
2018-05-18T08:49:22.145Z,84.10
2018-05-18T08:51:54.775Z,83.30
2018-05-18T08:54:28.204Z,83.40
2018-05-18T08:57:00.824Z,83.40
2018-05-18T08:59:33.431Z,83.30
2018-05-18T09:02:06.075Z,83.00
2018-05-18T09:04:38.683Z,82.70
2018-05-18T09:07:11.322Z,82.70
2018-05-18T09:09:43.922Z,83.20
2018-05-18T09:12:16.567Z,83.70
2018-05-18T09:14:49.167Z,83.70
2018-05-18T09:17:21.809Z,83.90
2018-05-18T09:19:55.184Z,84.00
2018-05-18T09:22:27.833Z,84.00
2018-05-18T09:25:00.434Z,83.40
2018-05-18T09:27:33.085Z,83.00
2018-05-18T09:30:06.472Z,81.90
2018-05-18T09:32:39.119Z,81.90
2018-05-18T09:35:12.488Z,82.20
2018-05-18T09:37:45.223Z,82.20
2018-05-18T09:40:18.592Z,82.10
2018-05-18T09:42:51.224Z,82.10
2018-05-18T09:45:23.828Z,81.80
2018-05-18T09:47:56.492Z,82.70
2018-05-18T09:50:29.101Z,81.40
2018-05-18T09:53:01.773Z,81.00
2018-05-18T09:55:34.742Z,80.30
2018-05-18T09:58:07.110Z,81.40
2018-05-18T10:00:39.803Z,82.20
2018-05-18T10:03:12.464Z,83.00
2018-05-18T10:05:45.070Z,81.90
2018-05-18T10:08:19.671Z,81.90
2018-05-18T10:10:52.276Z,80.70
2018-05-18T10:13:24.911Z,80.50
2018-05-18T10:15:57.515Z,81.40
2018-05-18T10:18:30.194Z,81.20
2018-05-18T10:21:02.784Z,80.60
2018-05-18T10:23:35.423Z,81.20
2018-05-18T10:26:08.038Z,81.60
2018-05-18T10:28:40.664Z,81.30
2018-05-18T10:31:13.333Z,81.10
2018-05-18T10:33:45.992Z,80.50
2018-05-18T10:36:18.603Z,81.00
2018-05-18T10:38:51.257Z,80.70
2018-05-18T10:41:24.640Z,80.00
2018-05-18T10:43:57.287Z,80.00
2018-05-18T10:46:29.897Z,79.90
2018-05-18T10:49:02.564Z,79.80
2018-05-18T10:51:35.206Z,79.00
2018-05-18T10:54:07.859Z,80.50
2018-05-18T10:56:40.467Z,79.70
2018-05-18T10:59:13.091Z,79.80
2018-05-18T11:01:45.699Z,80.30
2018-05-18T11:04:19.122Z,80.50
2018-05-18T11:06:52.662Z,80.40
2018-05-18T11:09:25.306Z,80.30
2018-05-18T11:11:57.915Z,79.60
2018-05-18T11:14:31.319Z,80.30
2018-05-18T11:17:04.697Z,81.10
2018-05-18T11:19:37.335Z,81.00
2018-05-18T11:22:09.944Z,80.80
2018-05-18T11:24:42.570Z,80.10
2018-05-18T11:27:15.177Z,79.70
2018-05-18T11:29:47.829Z,81.70
2018-05-18T11:32:20.449Z,81.50
2018-05-18T11:34:53.104Z,80.70
2018-05-18T11:37:25.712Z,80.10
2018-05-18T11:39:58.355Z,81.70
2018-05-18T11:42:31.721Z,80.50
2018-05-18T11:45:04.387Z,80.50
2018-05-18T11:47:36.991Z,80.30
2018-05-18T11:50:09.636Z,80.80
2018-05-18T11:52:43.019Z,82.10
2018-05-18T11:55:15.664Z,82.10
2018-05-18T11:57:48.276Z,81.20
2018-05-18T12:00:20.939Z,81.50
2018-05-18T12:02:53.546Z,80.20
2018-05-18T12:05:26.192Z,79.80
2018-05-18T12:07:59.562Z,79.90
2018-05-18T12:10:32.201Z,79.80
2018-05-18T12:13:04.807Z,80.00
2018-05-18T12:15:37.447Z,79.80
2018-05-18T12:18:10.039Z,80.20
2018-05-18T12:20:42.689Z,80.20
2018-05-18T12:23:15.296Z,80.50
2018-05-18T12:25:47.923Z,79.60
2018-05-18T12:28:20.536Z,79.40
2018-05-18T12:30:53.949Z,80.30
2018-05-18T12:33:26.549Z,80.30
2018-05-18T12:35:59.929Z,81.40
2018-05-18T12:38:32.533Z,81.20
2018-05-18T12:41:05.168Z,80.80
2018-05-18T12:43:37.770Z,81.20
2018-05-18T12:46:10.407Z,81.10
2018-05-18T12:48:43.012Z,81.20
2018-05-18T12:51:16.426Z,81.90
2018-05-18T12:53:49.795Z,82.20
2018-05-18T12:56:22.431Z,82.20
2018-05-18T12:58:55.028Z,81.60
2018-05-18T13:01:27.680Z,80.90
2018-05-18T13:04:00.270Z,81.30
2018-05-18T13:06:32.906Z,81.00
2018-05-18T13:09:05.564Z,80.60
2018-05-18T13:11:38.982Z,81.70
2018-05-18T13:14:12.351Z,81.30
2018-05-18T13:16:44.997Z,81.30
2018-05-18T13:19:17.644Z,81.10
2018-05-18T13:21:50.288Z,80.30
2018-05-18T13:24:22.902Z,80.60
2018-05-18T13:26:55.529Z,81.20
2018-05-18T13:29:28.133Z,81.20
2018-05-18T13:32:00.773Z,81.30
2018-05-18T13:34:33.379Z,81.30
2018-05-18T13:37:05.999Z,80.90
2018-05-18T13:39:38.606Z,81.30
2018-05-18T13:42:12.016Z,81.20
2018-05-18T13:44:45.403Z,81.30
2018-05-18T13:47:18.084Z,81.30
2018-05-18T13:49:50.692Z,80.10
2018-05-18T13:52:23.465Z,80.10
2018-05-18T13:54:55.951Z,80.30
2018-05-18T13:57:28.612Z,80.50
2018-05-18T14:00:01.220Z,80.20
2018-05-18T14:02:33.860Z,80.50
2018-05-18T14:05:06.484Z,80.30
2018-05-18T14:07:39.138Z,80.90
2018-05-18T14:10:11.754Z,81.60
2018-05-18T14:12:45.170Z,79.70
2018-05-18T14:15:17.812Z,79.80
2018-05-18T14:17:50.471Z,80.90
2018-05-18T14:20:23.084Z,80.50
2018-05-18T14:22:57.630Z,79.60
2018-05-18T14:25:30.254Z,79.40
2018-05-18T14:28:02.916Z,79.70
2018-05-18T14:30:35.535Z,79.80
2018-05-18T14:33:09.494Z,79.70
2018-05-18T14:35:42.120Z,79.60
2018-05-18T14:38:14.750Z,79.00
2018-05-18T14:40:48.132Z,79.90
2018-05-18T14:43:20.763Z,79.90
2018-05-18T14:45:53.379Z,79.80
2018-05-18T14:48:26.027Z,80.00
2018-05-18T14:50:58.643Z,79.60
2018-05-18T14:53:31.288Z,80.90
2018-05-18T14:56:03.904Z,80.00
2018-05-18T14:58:37.352Z,80.80
2018-05-18T15:01:09.919Z,80.80
2018-05-18T15:03:42.568Z,81.20
2018-05-18T15:06:15.448Z,81.10
2018-05-18T15:08:48.560Z,81.10
2018-05-18T15:11:21.188Z,81.40
2018-05-18T15:13:54.599Z,81.30
2018-05-18T15:16:28.016Z,82.20
2018-05-18T15:19:00.660Z,82.10
2018-05-18T15:21:33.276Z,80.90
2018-05-18T15:24:05.923Z,80.60
2018-05-18T15:26:38.519Z,80.40
2018-05-18T15:29:11.156Z,79.90
2018-05-18T15:31:43.942Z,79.80
2018-05-18T15:34:16.591Z,79.20
2018-05-18T15:36:49.195Z,80.00
2018-05-18T15:39:21.823Z,80.70
2018-05-18T15:41:55.187Z,80.30
2018-05-18T15:44:27.825Z,79.90
2018-05-18T15:47:00.441Z,80.60
2018-05-18T15:49:33.084Z,80.50
2018-05-18T15:52:05.756Z,79.90
2018-05-18T15:54:39.164Z,80.10
2018-05-18T15:57:11.766Z,80.10
2018-05-18T15:59:44.420Z,79.10
2018-05-18T16:02:17.038Z,78.70
2018-05-18T16:04:50.427Z,79.00
2018-05-18T16:07:23.798Z,79.00
2018-05-18T16:09:56.430Z,78.90
2018-05-18T16:12:29.049Z,78.90
2018-05-18T16:15:01.737Z,79.10
2018-05-18T16:17:34.347Z,79.00
2018-05-18T16:20:08.998Z,79.30
2018-05-18T16:22:41.657Z,79.00
2018-05-18T16:25:14.295Z,79.00
2018-05-18T16:27:46.970Z,80.60
2018-05-18T16:30:19.578Z,79.20
2018-05-18T16:32:52.200Z,80.00
2018-05-18T16:35:24.862Z,80.20
2018-05-18T16:37:57.472Z,80.10
2018-05-18T16:40:30.900Z,79.80
2018-05-18T16:43:03.523Z,79.80
2018-05-18T16:45:36.172Z,80.10
2018-05-18T16:48:08.775Z,80.20
2018-05-18T16:50:41.419Z,79.90
2018-05-18T16:53:14.044Z,80.40
2018-05-18T16:55:46.751Z,79.50
2018-05-18T16:58:19.311Z,79.40
2018-05-18T17:00:52.048Z,79.80
2018-05-18T17:03:24.662Z,79.90
2018-05-18T17:05:57.316Z,79.20
2018-05-18T17:08:29.948Z,79.10
2018-05-18T17:11:02.599Z,79.00
2018-05-18T17:13:35.202Z,79.10
2018-05-18T17:16:07.824Z,79.10
2018-05-18T17:18:40.440Z,79.10
2018-05-18T17:21:13.175Z,79.00
2018-05-18T17:23:45.817Z,79.00
2018-05-18T17:26:18.441Z,78.90
2018-05-18T17:28:51.081Z,78.90
2018-05-18T17:31:23.715Z,79.00
2018-05-18T17:33:57.103Z,79.00
2018-05-18T17:36:29.739Z,79.00
2018-05-18T17:39:02.343Z,78.90
2018-05-18T17:41:35.007Z,79.10
2018-05-18T17:44:07.637Z,78.90
2018-05-18T17:46:40.295Z,79.10
2018-05-18T17:49:12.903Z,79.20
2018-05-18T17:51:45.543Z,79.00
2018-05-18T17:54:18.167Z,79.60
2018-05-18T17:56:50.812Z,79.20
2018-05-18T17:59:23.410Z,79.50
2018-05-18T18:01:56.067Z,79.50
2018-05-18T18:04:28.683Z,79.60
2018-05-18T18:07:01.348Z,79.80
2018-05-18T18:09:34.004Z,80.20
2018-05-18T18:12:06.671Z,80.20
2018-05-18T18:14:39.327Z,80.50
2018-05-18T18:17:12.863Z,81.10
2018-05-18T18:19:45.501Z,81.40
2018-05-18T18:22:18.163Z,82.40
2018-05-18T18:24:50.837Z,82.70
2018-05-18T18:27:23.531Z,82.70
2018-05-18T18:29:56.246Z,82.60
2018-05-18T18:32:28.856Z,82.20
2018-05-18T18:35:01.541Z,82.20
2018-05-18T18:37:34.175Z,83.40
2018-05-18T18:40:06.775Z,83.50
2018-05-18T18:42:39.452Z,83.60
2018-05-18T18:45:12.051Z,83.30
2018-05-18T18:47:44.699Z,83.00
2018-05-18T18:50:17.319Z,83.00
2018-05-18T18:52:49.947Z,84.00
2018-05-18T18:55:22.556Z,83.90
2018-05-18T18:57:55.203Z,83.90
2018-05-18T19:00:27.806Z,84.50
2018-05-18T19:03:00.452Z,84.20
2018-05-18T19:05:33.851Z,85.80
2018-05-18T19:08:06.496Z,85.90
2018-05-18T19:10:39.100Z,85.80
2018-05-18T19:13:11.750Z,85.10
2018-05-18T19:15:46.109Z,84.90
2018-05-18T19:18:19.515Z,85.80
2018-05-18T19:20:52.120Z,85.70
2018-05-18T19:23:24.767Z,86.70
2018-05-18T19:25:57.373Z,86.80
2018-05-18T19:28:30.027Z,87.70
2018-05-18T19:31:02.631Z,87.30
2018-05-18T19:33:35.264Z,87.50
2018-05-18T19:36:07.867Z,87.00
2018-05-18T19:38:40.529Z,87.70
2018-05-18T19:41:13.143Z,86.50
2018-05-18T19:43:46.658Z,87.50
2018-05-18T19:46:19.283Z,87.60
2018-05-18T19:48:51.925Z,87.30
2018-05-18T19:51:24.532Z,87.10
2018-05-18T19:53:58.179Z,87.50
2018-05-18T19:56:30.786Z,87.70
2018-05-18T19:59:03.456Z,88.10
2018-05-18T20:01:36.073Z,87.90
2018-05-18T20:04:09.669Z,87.60
2018-05-18T20:06:42.275Z,87.70
2018-05-18T20:09:14.931Z,89.40
2018-05-18T20:11:47.533Z,89.50
2018-05-18T20:14:20.175Z,88.50
2018-05-18T20:16:53.568Z,88.50
2018-05-18T20:19:26.963Z,88.20
2018-05-18T20:21:59.576Z,88.10
2018-05-18T20:24:32.227Z,88.00
2018-05-18T20:27:04.882Z,89.20
2018-05-18T20:29:37.538Z,89.30
2018-05-18T20:32:10.186Z,90.00
2018-05-18T20:34:42.915Z,89.70
2018-05-18T20:37:15.528Z,89.40
2018-05-18T20:39:48.950Z,89.20
2018-05-18T20:42:21.566Z,89.10
2018-05-18T20:44:54.219Z,89.20
2018-05-18T20:47:27.638Z,89.10
2018-05-18T20:50:00.279Z,89.00
2018-05-18T20:52:32.955Z,89.30
2018-05-18T20:55:05.627Z,90.00
2018-05-18T20:57:38.235Z,90.00
2018-05-18T21:00:10.856Z,89.90
2018-05-18T21:02:43.625Z,90.40
2018-05-18T21:05:16.412Z,90.60
2018-05-18T21:07:49.127Z,90.20
2018-05-18T21:10:21.781Z,90.90
2018-05-18T21:12:54.408Z,90.90
2018-05-18T21:15:27.226Z,90.90
2018-05-18T21:18:02.582Z,91.30
2018-05-18T21:20:35.452Z,91.30
2018-05-18T21:23:08.090Z,90.90
2018-05-18T21:25:40.736Z,91.10
2018-05-18T21:28:13.341Z,90.90
2018-05-18T21:30:45.992Z,91.00
2018-05-18T21:33:18.611Z,90.70
2018-05-18T21:35:51.255Z,91.10
2018-05-18T21:38:24.629Z,90.60
2018-05-18T21:40:57.279Z,90.50
2018-05-18T21:43:29.898Z,90.50
2018-05-18T21:46:02.559Z,89.90
2018-05-18T21:48:35.171Z,89.80
2018-05-18T21:51:08.059Z,90.00
2018-05-18T21:53:40.705Z,89.80
2018-05-18T21:56:13.355Z,89.10
2018-05-18T21:58:45.960Z,89.20
2018-05-18T22:01:18.612Z,89.10
2018-05-18T22:03:51.995Z,88.90
2018-05-18T22:06:24.644Z,89.00
2018-05-18T22:08:57.348Z,88.40
2018-05-18T22:11:29.993Z,88.40
2018-05-18T22:14:03.455Z,87.40
2018-05-18T22:16:36.039Z,87.40
2018-05-18T22:19:08.647Z,88.10
2018-05-18T22:21:41.279Z,87.60
2018-05-18T22:24:14.653Z,88.00
2018-05-18T22:26:56.836Z,88.00
2018-05-18T22:29:29.519Z,87.60
2018-05-18T22:32:02.176Z,88.50
2018-05-18T22:34:34.780Z,88.90
2018-05-18T22:37:08.192Z,89.60
2018-05-18T22:39:41.559Z,88.50
2018-05-18T22:42:14.197Z,88.50
2018-05-18T22:44:46.803Z,88.90
2018-05-18T22:47:19.453Z,87.90
2018-05-18T22:49:52.060Z,88.00
2018-05-18T22:52:25.471Z,88.30
2018-05-18T22:54:58.834Z,88.40
2018-05-18T22:57:31.489Z,88.30
2018-05-18T23:00:04.087Z,87.60
2018-05-18T23:02:36.711Z,87.40
2018-05-18T23:05:09.335Z,88.30
2018-05-18T23:07:41.979Z,87.50
2018-05-18T23:10:14.588Z,87.40
2018-05-18T23:12:47.215Z,88.50
2018-05-18T23:15:20.592Z,90.30
2018-05-18T23:17:53.267Z,90.30
2018-05-18T23:20:25.885Z,89.70
2018-05-18T23:22:58.524Z,90.60
2018-05-18T23:25:31.143Z,90.10
2018-05-18T23:28:03.791Z,90.90
2018-05-18T23:30:36.392Z,90.40
2018-05-18T23:33:09.039Z,90.60
2018-05-18T23:35:41.668Z,90.00
2018-05-18T23:38:14.308Z,89.70
2018-05-18T23:40:46.931Z,88.90
2018-05-18T23:43:19.576Z,88.50
2018-05-18T23:45:54.052Z,88.00
2018-05-18T23:48:26.715Z,88.00
2018-05-18T23:50:59.335Z,87.50
2018-05-18T23:53:31.983Z,87.40
2018-05-18T23:56:04.619Z,87.00
2018-05-18T23:58:37.252Z,86.80
