createdAt,value
2018-08-11T00:00:52.876Z,100896.95
2018-08-11T00:03:22.081Z,100898.30
2018-08-11T00:05:51.276Z,100896.67
2018-08-11T00:08:20.481Z,100898.34
2018-08-11T00:10:49.590Z,100899.33
2018-08-11T00:13:18.825Z,100900.70
2018-08-11T00:15:47.970Z,100897.84
2018-08-11T00:18:17.169Z,100896.68
2018-08-11T00:20:46.430Z,100893.31
2018-08-11T00:23:15.688Z,100898.54
2018-08-11T00:25:44.868Z,100896.06
2018-08-11T00:28:14.074Z,100890.63
2018-08-11T00:30:43.209Z,100898.04
2018-08-11T00:33:12.468Z,100901.28
2018-08-11T00:35:41.638Z,100901.53
2018-08-11T00:38:10.865Z,100901.06
2018-08-11T00:40:40.070Z,100901.20
2018-08-11T00:43:09.409Z,100891.63
2018-08-11T00:45:38.579Z,100895.42
2018-08-11T00:48:07.847Z,100898.36
2018-08-11T00:50:37.690Z,100898.55
2018-08-11T00:53:07.716Z,100885.74
2018-08-11T00:55:37.794Z,100893.28
2018-08-11T00:58:07.067Z,100894.80
2018-08-11T01:00:36.239Z,100885.41
2018-08-11T01:03:05.483Z,100879.30
2018-08-11T01:05:34.751Z,100878.47
2018-08-11T01:08:03.999Z,100882.05
2018-08-11T01:10:33.059Z,100882.42
2018-08-11T01:13:02.284Z,100879.52
2018-08-11T01:15:31.516Z,100875.44
2018-08-11T01:18:00.753Z,100872.28
2018-08-11T01:20:29.880Z,100872.12
2018-08-11T01:22:59.114Z,100874.00
2018-08-11T01:25:28.246Z,100870.63
2018-08-11T01:27:57.448Z,100879.35
2018-08-11T01:30:26.705Z,100874.14
2018-08-11T01:32:55.879Z,100875.72
2018-08-11T01:35:24.977Z,100876.73
2018-08-11T01:37:54.159Z,100871.61
2018-08-11T01:40:23.366Z,100874.30
2018-08-11T01:42:52.495Z,100873.63
2018-08-11T01:45:21.680Z,100875.19
2018-08-11T01:47:50.940Z,100877.41
2018-08-11T01:50:20.089Z,100877.50
2018-08-11T01:52:49.290Z,100874.73
2018-08-11T01:55:32.833Z,100870.94
2018-08-11T01:58:02.067Z,100869.48
2018-08-11T02:00:31.254Z,100865.68
2018-08-11T02:03:00.595Z,100873.52
2018-08-11T02:05:29.710Z,100871.61
2018-08-11T02:07:58.884Z,100868.61
2018-08-11T02:10:28.176Z,100867.70
2018-08-11T02:12:57.384Z,100870.72
2018-08-11T02:15:26.550Z,100876.70
2018-08-11T02:17:55.720Z,100876.28
2018-08-11T02:20:24.831Z,100874.31
2018-08-11T02:22:54.126Z,100876.66
2018-08-11T02:25:23.250Z,100867.69
2018-08-11T02:27:52.454Z,100875.52
2018-08-11T02:30:21.582Z,100880.06
2018-08-11T02:32:50.811Z,100877.03
2018-08-11T02:35:19.978Z,100882.16
2018-08-11T02:37:49.144Z,100874.31
2018-08-11T02:40:18.306Z,100874.73
2018-08-11T02:42:47.515Z,100876.62
2018-08-11T02:45:17.757Z,100872.66
2018-08-11T02:47:47.661Z,100877.63
2018-08-11T02:50:16.776Z,100873.63
2018-08-11T02:52:45.964Z,100877.37
2018-08-11T02:55:15.198Z,100870.66
2018-08-11T02:57:44.384Z,100876.39
2018-08-11T03:00:13.667Z,100872.86
2018-08-11T03:02:42.874Z,100884.47
2018-08-11T03:05:12.064Z,100880.81
2018-08-11T03:07:41.260Z,100879.64
2018-08-11T03:10:11.740Z,100878.63
2018-08-11T03:12:41.715Z,100878.97
2018-08-11T03:15:12.237Z,100875.35
2018-08-11T03:17:42.010Z,100882.45
2018-08-11T03:20:13.269Z,100876.44
2018-08-11T03:22:42.818Z,100887.55
2018-08-11T03:25:12.079Z,100897.49
2018-08-11T03:27:41.302Z,100899.69
2018-08-11T03:30:10.636Z,100898.11
2018-08-11T03:32:39.802Z,100898.81
2018-08-11T03:35:08.956Z,100891.34
2018-08-11T03:37:38.337Z,100898.80
2018-08-11T03:40:09.410Z,100897.84
2018-08-11T03:42:38.584Z,100908.19
2018-08-11T03:45:07.794Z,100905.84
2018-08-11T03:47:37.056Z,100896.80
2018-08-11T03:50:06.883Z,100907.95
2018-08-11T03:52:36.257Z,100901.92
2018-08-11T03:55:05.460Z,100912.42
2018-08-11T03:57:34.726Z,100908.86
2018-08-11T04:00:03.963Z,100913.56
2018-08-11T04:02:33.155Z,100912.29
2018-08-11T04:05:02.271Z,100909.97
2018-08-11T04:07:31.453Z,100912.98
2018-08-11T04:10:01.036Z,100917.34
2018-08-11T04:12:30.803Z,100915.09
2018-08-11T04:15:00.185Z,100918.30
2018-08-11T04:17:36.311Z,100915.59
2018-08-11T04:20:05.777Z,100915.98
2018-08-11T04:22:35.004Z,100918.45
2018-08-11T04:25:04.325Z,100911.77
2018-08-11T04:27:33.580Z,100915.53
2018-08-11T04:30:03.407Z,100914.84
2018-08-11T04:32:33.995Z,100920.93
2018-08-11T04:35:03.236Z,100922.78
2018-08-11T04:37:32.521Z,100916.13
2018-08-11T04:40:01.731Z,100919.08
2018-08-11T04:42:31.051Z,100919.80
2018-08-11T04:45:00.321Z,100927.84
2018-08-11T04:47:29.618Z,100923.38
2018-08-11T04:49:58.981Z,100925.47
2018-08-11T04:52:28.754Z,100925.18
2018-08-11T04:54:58.016Z,100923.54
2018-08-11T04:57:27.167Z,100933.38
2018-08-11T04:59:56.505Z,100932.53
2018-08-11T05:02:26.069Z,100932.52
2018-08-11T05:04:55.538Z,100939.55
2018-08-11T05:07:24.789Z,100947.75
2018-08-11T05:09:54.105Z,100943.48
2018-08-11T05:12:23.452Z,100942.64
2018-08-11T05:14:52.733Z,100946.05
2018-08-11T05:17:22.073Z,100945.04
2018-08-11T05:19:51.764Z,100948.33
2018-08-11T05:22:20.998Z,100949.30
2018-08-11T05:24:50.726Z,100944.53
2018-08-11T05:27:20.021Z,100950.91
2018-08-11T05:29:49.245Z,100958.31
2018-08-11T05:32:18.444Z,100953.03
2018-08-11T05:34:47.983Z,100964.53
2018-08-11T05:37:17.321Z,100968.95
2018-08-11T05:39:46.613Z,100970.25
2018-08-11T05:42:16.400Z,100972.37
2018-08-11T05:44:45.696Z,100980.94
2018-08-11T05:47:14.877Z,100978.75
2018-08-11T05:49:44.311Z,100975.31
2018-08-11T05:52:13.519Z,100985.89
2018-08-11T05:54:42.790Z,100977.86
2018-08-11T05:57:12.019Z,100983.73
2018-08-11T05:59:41.242Z,100984.78
2018-08-11T06:02:10.480Z,100984.31
2018-08-11T06:04:39.857Z,100985.84
2018-08-11T06:07:09.046Z,100988.72
2018-08-11T06:09:38.261Z,100983.48
2018-08-11T06:12:07.430Z,100993.51
2018-08-11T06:14:36.610Z,101000.45
2018-08-11T06:17:05.849Z,100993.20
2018-08-11T06:19:35.165Z,101001.45
2018-08-11T06:22:04.396Z,101001.42
2018-08-11T06:24:33.629Z,101011.20
2018-08-11T06:27:02.857Z,101010.71
2018-08-11T06:29:32.328Z,101019.05
2018-08-11T06:32:01.611Z,101015.91
2018-08-11T06:34:30.955Z,101011.53
2018-08-11T06:37:00.210Z,101018.18
2018-08-11T06:39:29.442Z,101012.62
2018-08-11T06:41:58.775Z,101009.92
2018-08-11T06:44:28.011Z,101018.62
2018-08-11T06:46:57.310Z,101018.58
2018-08-11T06:49:26.549Z,101024.13
2018-08-11T06:51:55.771Z,101017.77
2018-08-11T06:54:25.209Z,101022.17
2018-08-11T06:56:54.586Z,101019.32
2018-08-11T06:59:23.971Z,101013.48
2018-08-11T07:01:53.231Z,101016.87
2018-08-11T07:04:22.611Z,101019.45
2018-08-11T07:06:51.992Z,101007.71
2018-08-11T07:09:21.426Z,101010.25
2018-08-11T07:11:50.919Z,101006.91
2018-08-11T07:14:20.237Z,101009.59
2018-08-11T07:16:49.501Z,101007.88
2018-08-11T07:19:18.723Z,101007.78
2018-08-11T07:21:48.498Z,101018.94
2018-08-11T07:24:17.893Z,101016.25
2018-08-11T07:26:47.091Z,101014.31
2018-08-11T07:29:16.364Z,101019.06
2018-08-11T07:31:45.822Z,101024.61
2018-08-11T07:34:15.993Z,101022.23
2018-08-11T07:36:45.411Z,101017.61
2018-08-11T07:39:15.114Z,101019.66
2018-08-11T07:41:44.350Z,101018.30
2018-08-11T07:44:13.556Z,101027.06
2018-08-11T07:46:43.281Z,101019.43
2018-08-11T07:49:13.288Z,101020.51
2018-08-11T07:51:42.651Z,101027.70
2018-08-11T07:54:11.878Z,101026.97
2018-08-11T07:56:41.128Z,101027.44
2018-08-11T07:59:10.370Z,101021.33
2018-08-11T08:01:39.718Z,101018.03
2018-08-11T08:04:08.939Z,101023.10
2018-08-11T08:06:38.189Z,101019.38
2018-08-11T08:09:10.637Z,101011.80
2018-08-11T08:11:40.255Z,101016.63
2018-08-11T08:14:09.825Z,101012.91
2018-08-11T08:16:39.042Z,101016.08
2018-08-11T08:19:08.658Z,101017.45
2018-08-11T08:21:37.902Z,101014.00
2018-08-11T08:24:07.116Z,101015.11
2018-08-11T08:26:36.429Z,101003.77
2018-08-11T08:29:05.804Z,101010.02
2018-08-11T08:31:35.405Z,101011.57
2018-08-11T08:34:04.599Z,101017.63
2018-08-11T08:36:33.807Z,101012.73
2018-08-11T08:39:03.464Z,101011.66
2018-08-11T08:41:32.907Z,101012.12
2018-08-11T08:44:02.173Z,101013.58
2018-08-11T08:46:31.622Z,101019.97
2018-08-11T08:49:00.893Z,101014.28
2018-08-11T08:51:30.244Z,101022.67
2018-08-11T08:53:59.879Z,101012.81
2018-08-11T08:56:29.391Z,101014.41
2018-08-11T08:58:58.750Z,101009.66
2018-08-11T09:01:28.013Z,101020.38
2018-08-11T09:03:57.877Z,101026.58
2018-08-11T09:06:27.276Z,101028.66
2018-08-11T09:08:56.740Z,101014.92
2018-08-11T09:11:25.965Z,101021.39
2018-08-11T09:13:55.115Z,101019.68
2018-08-11T09:16:24.356Z,101019.72
2018-08-11T09:18:53.758Z,101021.05
2018-08-11T09:21:23.201Z,101022.19
2018-08-11T09:23:52.565Z,101021.11
2018-08-11T09:26:21.873Z,101028.83
2018-08-11T09:28:51.237Z,101021.45
2018-08-11T09:31:20.628Z,101025.48
2018-08-11T09:33:49.919Z,101031.43
2018-08-11T09:36:19.171Z,101032.42
2018-08-11T09:38:48.457Z,101028.68
2018-08-11T09:41:17.730Z,101035.88
2018-08-11T09:43:46.950Z,101031.03
2018-08-11T09:46:16.176Z,101030.39
2018-08-11T09:48:45.485Z,101027.47
2018-08-11T09:51:14.824Z,101030.59
2018-08-11T09:53:44.180Z,101031.07
2018-08-11T09:56:13.425Z,101021.34
2018-08-11T09:58:42.607Z,101020.94
2018-08-11T10:01:16.792Z,101024.38
2018-08-11T10:03:45.987Z,101018.61
2018-08-11T10:06:15.225Z,101020.52
2018-08-11T10:08:44.517Z,101016.05
2018-08-11T10:11:13.797Z,101010.73
2018-08-11T10:13:43.126Z,101001.02
2018-08-11T10:16:12.456Z,101003.37
2018-08-11T10:18:41.837Z,101004.22
2018-08-11T10:21:11.270Z,100998.86
2018-08-11T10:23:40.436Z,100992.41
2018-08-11T10:26:09.824Z,100999.06
2018-08-11T10:28:39.069Z,100982.76
2018-08-11T10:31:08.460Z,100982.41
2018-08-11T10:33:37.776Z,100972.63
2018-08-11T10:36:07.029Z,100976.30
2018-08-11T10:38:36.275Z,100974.21
2018-08-11T10:41:05.586Z,100979.39
2018-08-11T10:43:34.894Z,100978.64
2018-08-11T10:46:04.750Z,100987.14
2018-08-11T10:48:34.125Z,100979.53
2018-08-11T10:51:03.756Z,100980.56
2018-08-11T10:53:33.127Z,100969.10
2018-08-11T10:56:02.509Z,100974.78
2018-08-11T10:58:31.773Z,100978.51
2018-08-11T11:01:01.104Z,100972.72
2018-08-11T11:03:30.318Z,100976.05
2018-08-11T11:05:59.560Z,100979.96
2018-08-11T11:08:29.022Z,100974.30
2018-08-11T11:10:58.277Z,100973.03
2018-08-11T11:13:27.564Z,100971.42
2018-08-11T11:15:56.898Z,100966.09
2018-08-11T11:18:26.182Z,100963.73
2018-08-11T11:20:55.487Z,100965.63
2018-08-11T11:23:24.835Z,100954.98
2018-08-11T11:25:54.062Z,100957.70
2018-08-11T11:28:23.391Z,100972.83
2018-08-11T11:30:52.680Z,100974.95
2018-08-11T11:33:21.981Z,100971.55
2018-08-11T11:35:51.265Z,100950.50
2018-08-11T11:38:20.609Z,100953.62
2018-08-11T11:40:49.820Z,100946.45
2018-08-11T11:43:19.352Z,100960.25
2018-08-11T11:45:48.724Z,100956.33
2018-08-11T11:48:18.051Z,100950.08
2018-08-11T11:50:47.341Z,100944.88
2018-08-11T11:53:16.724Z,100958.06
2018-08-11T11:55:46.037Z,100963.15
2018-08-11T11:58:15.262Z,100941.41
2018-08-11T12:00:44.595Z,100943.54
2018-08-11T12:03:13.937Z,100948.88
2018-08-11T12:05:43.405Z,100954.19
2018-08-11T12:08:12.748Z,100955.70
2018-08-11T12:10:42.003Z,100950.34
2018-08-11T12:13:11.339Z,100946.64
2018-08-11T12:15:40.888Z,100941.55
2018-08-11T12:18:10.237Z,100940.31
2018-08-11T12:20:39.545Z,100938.23
2018-08-11T12:23:08.782Z,100949.82
2018-08-11T12:25:37.970Z,100942.60
2018-08-11T12:28:07.295Z,100936.41
2018-08-11T12:30:36.631Z,100934.47
2018-08-11T12:33:05.987Z,100928.19
2018-08-11T12:35:35.181Z,100931.66
2018-08-11T12:38:04.585Z,100931.78
2018-08-11T12:40:33.909Z,100933.70
2018-08-11T12:43:03.466Z,100933.61
2018-08-11T12:45:32.733Z,100926.31
2018-08-11T12:48:02.067Z,100940.89
2018-08-11T12:50:31.418Z,100938.06
2018-08-11T12:53:00.662Z,100942.84
2018-08-11T12:55:30.306Z,100941.96
2018-08-11T12:57:59.690Z,100943.39
2018-08-11T13:00:28.969Z,100945.06
2018-08-11T13:02:58.206Z,100939.30
2018-08-11T13:05:27.566Z,100937.60
2018-08-11T13:07:56.850Z,100931.87
2018-08-11T13:10:26.293Z,100935.06
2018-08-11T13:12:55.650Z,100939.66
2018-08-11T13:15:25.001Z,100937.18
2018-08-11T13:17:54.302Z,100931.02
2018-08-11T13:20:23.736Z,100921.61
2018-08-11T13:22:52.726Z,100929.52
2018-08-11T13:25:21.943Z,100922.81
2018-08-11T13:27:50.969Z,100935.16
2018-08-11T13:30:20.009Z,100924.70
2018-08-11T13:32:49.022Z,100924.99
2018-08-11T13:35:18.062Z,100930.02
2018-08-11T13:37:47.038Z,100928.55
2018-08-11T13:40:16.139Z,100924.05
2018-08-11T13:42:45.254Z,100919.78
2018-08-11T13:45:14.278Z,100928.19
2018-08-11T13:47:43.258Z,100922.75
2018-08-11T13:50:12.270Z,100919.22
2018-08-11T13:52:41.233Z,100912.20
2018-08-11T13:55:10.384Z,100908.84
2018-08-11T13:57:39.349Z,100898.53
2018-08-11T14:00:09.374Z,100896.33
2018-08-11T14:02:38.398Z,100897.81
2018-08-11T14:05:07.522Z,100898.98
2018-08-11T14:07:36.565Z,100893.23
2018-08-11T14:10:07.261Z,100897.56
2018-08-11T14:12:36.212Z,100896.48
2018-08-11T14:15:05.834Z,100878.61
2018-08-11T14:17:34.822Z,100880.08
2018-08-11T14:20:03.833Z,100888.45
2018-08-11T14:22:32.899Z,100879.89
2018-08-11T14:25:01.978Z,100880.59
2018-08-11T14:27:30.929Z,100885.23
2018-08-11T14:29:59.959Z,100884.36
2018-08-11T14:32:28.930Z,100882.84
2018-08-11T14:34:57.997Z,100881.14
2018-08-11T14:37:26.977Z,100874.44
2018-08-11T14:39:56.021Z,100868.73
2018-08-11T14:42:25.143Z,100866.28
2018-08-11T14:44:54.187Z,100861.66
2018-08-11T14:47:23.178Z,100869.27
2018-08-11T14:49:52.276Z,100870.31
2018-08-11T14:52:21.409Z,100866.66
2018-08-11T14:54:50.560Z,100865.41
2018-08-11T14:57:19.661Z,100860.77
2018-08-11T14:59:48.904Z,100863.00
2018-08-11T15:02:17.981Z,100854.02
2018-08-11T15:04:47.170Z,100852.31
2018-08-11T15:07:16.341Z,100859.91
2018-08-11T15:09:45.477Z,100853.74
2018-08-11T15:12:14.527Z,100858.33
2018-08-11T15:14:43.818Z,100854.11
2018-08-11T15:17:12.839Z,100841.70
2018-08-11T15:19:41.938Z,100848.00
2018-08-11T15:22:10.905Z,100848.42
2018-08-11T15:24:40.229Z,100844.65
2018-08-11T15:27:09.402Z,100842.86
2018-08-11T15:29:38.463Z,100843.77
2018-08-11T15:32:07.534Z,100838.66
2018-08-11T15:34:36.779Z,100843.68
2018-08-11T15:37:06.550Z,100838.67
2018-08-11T15:39:35.669Z,100839.11
2018-08-11T15:42:04.913Z,100835.45
2018-08-11T15:44:33.883Z,100836.64
2018-08-11T15:47:02.906Z,100835.88
2018-08-11T15:49:31.909Z,100841.89
2018-08-11T15:52:00.934Z,100835.88
2018-08-11T15:54:29.944Z,100833.86
2018-08-11T15:56:58.989Z,100829.10
2018-08-11T15:59:28.013Z,100834.33
2018-08-11T16:01:57.038Z,100841.95
2018-08-11T16:04:26.082Z,100829.20
2018-08-11T16:06:55.082Z,100827.14
2018-08-11T16:09:24.114Z,100833.96
2018-08-11T16:11:53.166Z,100828.63
2018-08-11T16:14:22.157Z,100833.49
2018-08-11T16:16:51.254Z,100828.11
2018-08-11T16:19:20.278Z,100828.71
2018-08-11T16:21:49.316Z,100824.73
2018-08-11T16:24:18.312Z,100830.52
2018-08-11T16:26:47.563Z,100825.73
2018-08-11T16:29:16.539Z,100828.06
2018-08-11T16:31:45.603Z,100825.59
2018-08-11T16:34:14.620Z,100820.52
2018-08-11T16:36:43.773Z,100824.33
2018-08-11T16:39:12.875Z,100823.15
2018-08-11T16:41:41.897Z,100818.64
2018-08-11T16:44:10.969Z,100820.19
2018-08-11T16:46:40.046Z,100813.40
2018-08-11T16:49:09.070Z,100813.62
2018-08-11T16:51:38.069Z,100820.11
2018-08-11T16:54:07.134Z,100824.75
2018-08-11T16:56:36.241Z,100820.05
2018-08-11T16:59:05.426Z,100815.73
2018-08-11T17:01:34.505Z,100811.30
2018-08-11T17:04:03.498Z,100822.73
2018-08-11T17:06:32.670Z,100820.41
2018-08-11T17:09:01.639Z,100817.98
2018-08-11T17:11:30.650Z,100821.74
2018-08-11T17:13:59.725Z,100824.52
2018-08-11T17:16:28.844Z,100822.09
2018-08-11T17:18:57.905Z,100814.94
2018-08-11T17:21:27.051Z,100811.88
2018-08-11T17:23:56.090Z,100818.28
2018-08-11T17:26:25.178Z,100809.47
2018-08-11T17:28:54.225Z,100813.88
2018-08-11T17:31:24.401Z,100812.48
2018-08-11T17:33:53.341Z,100810.05
2018-08-11T17:36:22.483Z,100807.72
2018-08-11T17:38:51.876Z,100815.46
2018-08-11T17:41:21.186Z,100811.14
2018-08-11T17:43:50.486Z,100817.02
2018-08-11T17:46:19.605Z,100818.98
2018-08-11T17:48:48.697Z,100812.48
2018-08-11T17:51:17.951Z,100806.27
2018-08-11T17:53:47.117Z,100813.77
2018-08-11T17:56:16.349Z,100812.91
2018-08-11T17:58:45.676Z,100808.94
2018-08-11T18:01:14.817Z,100814.93
2018-08-11T18:03:44.047Z,100810.92
2018-08-11T18:06:13.127Z,100811.31
2018-08-11T18:08:42.062Z,100812.42
2018-08-11T18:11:11.166Z,100812.55
2018-08-11T18:13:40.366Z,100811.86
2018-08-11T18:16:09.654Z,100809.48
2018-08-11T18:18:38.608Z,100810.47
2018-08-11T18:21:07.720Z,100808.55
2018-08-11T18:23:36.851Z,100805.94
2018-08-11T18:26:05.956Z,100811.55
2018-08-11T18:28:34.905Z,100801.22
2018-08-11T18:31:03.890Z,100810.65
2018-08-11T18:33:39.471Z,100809.87
2018-08-11T18:36:08.508Z,100808.22
2018-08-11T18:38:37.611Z,100814.22
2018-08-11T18:41:06.758Z,100814.64
2018-08-11T18:43:35.925Z,100818.67
2018-08-11T18:46:06.010Z,100824.56
2018-08-11T18:48:35.347Z,100825.03
2018-08-11T18:51:04.461Z,100825.55
2018-08-11T18:53:33.569Z,100819.67
2018-08-11T18:56:02.714Z,100817.36
2018-08-11T18:58:31.680Z,100823.99
2018-08-11T19:01:00.724Z,100828.89
2018-08-11T19:03:29.774Z,100829.69
2018-08-11T19:05:58.726Z,100832.42
2018-08-11T19:08:27.757Z,100838.53
2018-08-11T19:10:56.743Z,100833.17
2018-08-11T19:13:25.792Z,100837.91
2018-08-11T19:15:54.834Z,100833.39
2018-08-11T19:18:23.946Z,100832.70
2018-08-11T19:20:53.041Z,100832.87
2018-08-11T19:23:22.054Z,100834.81
2018-08-11T19:25:51.057Z,100838.15
2018-08-11T19:28:20.097Z,100834.59
2018-08-11T19:30:50.122Z,100827.80
2018-08-11T19:33:19.163Z,100834.33
2018-08-11T19:35:48.154Z,100837.66
2018-08-11T19:38:17.221Z,100837.53
2018-08-11T19:40:46.186Z,100841.19
2018-08-11T19:43:15.216Z,100836.67
2018-08-11T19:45:44.617Z,100838.24
2018-08-11T19:48:14.241Z,100838.63
2018-08-11T19:50:43.343Z,100837.41
2018-08-11T19:53:12.374Z,100836.92
2018-08-11T19:55:41.458Z,100827.33
2018-08-11T19:58:10.462Z,100829.73
2018-08-11T20:00:39.530Z,100837.76
2018-08-11T20:03:08.845Z,100834.55
2018-08-11T20:05:37.924Z,100833.19
2018-08-11T20:08:06.950Z,100833.19
2018-08-11T20:10:35.984Z,100836.33
2018-08-11T20:13:05.043Z,100832.84
2018-08-11T20:15:34.505Z,100829.73
2018-08-11T20:18:03.617Z,100835.91
2018-08-11T20:20:34.911Z,100830.98
2018-08-11T20:23:03.930Z,100834.60
2018-08-11T20:25:33.055Z,100827.33
2018-08-11T20:28:03.306Z,100828.36
2018-08-11T20:30:32.333Z,100826.30
2018-08-11T20:33:01.314Z,100824.66
2018-08-11T20:35:30.338Z,100825.16
2018-08-11T20:37:59.471Z,100821.32
2018-08-11T20:40:28.578Z,100833.28
2018-08-11T20:42:57.673Z,100831.17
2018-08-11T20:45:26.816Z,100831.34
2018-08-11T20:47:55.890Z,100830.69
2018-08-11T20:50:24.874Z,100835.28
2018-08-11T20:52:53.919Z,100831.23
2018-08-11T20:55:23.061Z,100833.16
2018-08-11T20:57:52.113Z,100837.73
2018-08-11T21:00:21.443Z,100836.45
2018-08-11T21:02:50.471Z,100844.09
2018-08-11T21:05:19.516Z,100835.65
2018-08-11T21:07:48.497Z,100840.67
2018-08-11T21:10:17.600Z,100841.67
2018-08-11T21:12:46.649Z,100839.78
2018-08-11T21:15:15.908Z,100835.58
2018-08-11T21:17:45.424Z,100838.38
2018-08-11T21:20:15.311Z,100838.67
2018-08-11T21:22:44.767Z,100841.59
2018-08-11T21:25:13.769Z,100844.78
2018-08-11T21:27:43.116Z,100848.94
2018-08-11T21:30:14.160Z,100843.16
2018-08-11T21:32:43.536Z,100848.65
2018-08-11T21:35:12.679Z,100843.87
2018-08-11T21:37:41.612Z,100844.38
2018-08-11T21:40:13.116Z,100842.81
2018-08-11T21:42:42.573Z,100845.16
2018-08-11T21:45:11.959Z,100839.13
2018-08-11T21:47:42.345Z,100845.02
2018-08-11T21:50:12.137Z,100850.91
2018-08-11T21:52:41.290Z,100844.31
2018-08-11T21:55:10.953Z,100844.89
2018-08-11T21:57:40.405Z,100840.56
2018-08-11T22:00:35.674Z,100843.87
2018-08-11T22:03:05.645Z,100854.73
2018-08-11T22:05:35.032Z,100847.42
2018-08-11T22:08:04.399Z,100843.84
2018-08-11T22:10:33.474Z,100833.69
2018-08-11T22:13:02.440Z,100827.62
2018-08-11T22:15:31.641Z,100826.73
2018-08-11T22:18:00.625Z,100836.11
2018-08-11T22:20:29.935Z,100834.22
2018-08-11T22:22:59.117Z,100831.48
2018-08-11T22:25:28.201Z,100827.33
2018-08-11T22:27:57.303Z,100830.69
2018-08-11T22:30:26.369Z,100826.14
2018-08-11T22:32:55.530Z,100819.73
2018-08-11T22:35:25.018Z,100819.47
2018-08-11T22:37:54.085Z,100814.47
2018-08-11T22:40:23.184Z,100808.28
2018-08-11T22:42:52.197Z,100809.03
2018-08-11T22:45:21.298Z,100806.86
2018-08-11T22:47:50.677Z,100810.91
2018-08-11T22:50:20.187Z,100815.20
2018-08-11T22:52:49.257Z,100808.55
2018-08-11T22:55:18.263Z,100798.11
2018-08-11T22:57:47.260Z,100799.73
2018-08-11T23:00:18.897Z,100801.03
2018-08-11T23:02:47.946Z,100802.90
2018-08-11T23:05:18.212Z,100808.37
2018-08-11T23:07:47.163Z,100801.31
2018-08-11T23:10:16.930Z,100801.90
2018-08-11T23:12:46.505Z,100801.34
2018-08-11T23:15:16.877Z,100800.61
2018-08-11T23:17:47.009Z,100800.61
2018-08-11T23:20:16.501Z,100803.70
2018-08-11T23:22:45.770Z,100797.97
2018-08-11T23:25:15.558Z,100796.46
2018-08-11T23:27:44.637Z,100799.52
2018-08-11T23:30:15.777Z,100794.88
2018-08-11T23:32:45.081Z,100785.69
2018-08-11T23:35:14.503Z,100796.41
2018-08-11T23:37:44.389Z,100792.22
2018-08-11T23:40:13.450Z,100787.44
2018-08-11T23:42:42.469Z,100789.06
2018-08-11T23:45:14.570Z,100791.23
2018-08-11T23:47:43.684Z,100788.13
2018-08-11T23:50:13.601Z,100791.75
2018-08-11T23:52:43.256Z,100789.03
2018-08-11T23:55:13.533Z,100790.03
2018-08-11T23:57:42.567Z,100788.79
