createdAt,value
2022-10-29T00:29:12.619Z,1012.43
2022-10-29T00:29:52.968Z,1012.43
2022-10-29T00:30:33.456Z,1012.44
2022-10-29T00:31:13.983Z,1012.44
2022-10-29T00:31:54.455Z,1012.47
2022-10-29T00:32:34.887Z,1012.49
2022-10-29T00:33:15.396Z,1012.51
2022-10-29T00:33:55.923Z,1012.52
2022-10-29T00:34:36.406Z,1012.53
2022-10-29T00:35:16.907Z,1012.52
2022-10-29T00:35:57.355Z,1012.52
2022-10-29T00:36:37.819Z,1012.49
2022-10-29T00:37:18.274Z,1012.48
2022-10-29T00:37:58.847Z,1012.49
2022-10-29T00:38:39.273Z,1012.51
2022-10-29T00:39:19.715Z,1012.45
2022-10-29T00:40:00.198Z,1012.5
2022-10-29T00:40:40.653Z,1012.49
2022-10-29T00:41:21.130Z,1012.45
2022-10-29T00:42:01.594Z,1012.46
2022-10-29T00:42:42.052Z,1012.47
2022-10-29T00:43:22.566Z,1012.44
2022-10-29T00:44:03.040Z,1012.44
2022-10-29T00:44:43.575Z,1012.42
2022-10-29T00:46:04.501Z,1012.38
2022-10-29T00:46:45.029Z,1012.43
2022-10-29T00:47:25.494Z,1012.38
2022-10-29T00:48:06.002Z,1012.43
2022-10-29T00:48:46.443Z,1012.44
2022-10-29T00:49:26.959Z,1012.4
2022-10-29T00:50:07.429Z,1012.41
2022-10-29T00:50:47.972Z,1012.39
2022-10-29T00:51:28.436Z,1012.39
2022-10-29T00:52:08.960Z,1012.43
2022-10-29T00:52:49.449Z,1012.44
2022-10-29T00:53:29.969Z,1012.44
2022-10-29T00:54:10.427Z,1012.48
2022-10-29T00:54:50.904Z,1012.49
2022-10-29T00:55:31.391Z,1012.46
2022-10-29T00:56:11.915Z,1012.41
2022-10-29T00:56:52.385Z,1012.44
2022-10-29T00:57:32.841Z,1012.42
2022-10-29T00:58:13.318Z,1012.42
2022-10-29T00:58:53.788Z,1012.46
2022-10-29T00:59:34.285Z,1012.41
2022-10-29T01:00:14.842Z,1012.42
2022-10-29T01:00:55.320Z,1012.38
2022-10-29T01:01:35.980Z,1012.39
2022-10-29T01:02:16.419Z,1012.38
2022-10-29T01:02:57.104Z,1012.38
2022-10-29T01:03:37.329Z,1012.33
2022-10-29T01:04:17.820Z,1012.38
2022-10-29T01:04:58.277Z,1012.34
2022-10-29T01:05:38.784Z,1012.32
2022-10-29T01:06:19.277Z,1012.37
2022-10-29T01:06:59.726Z,1012.35
2022-10-29T01:07:40.184Z,1012.37
2022-10-29T01:08:20.646Z,1012.35
2022-10-29T01:09:01.124Z,1012.36
2022-10-29T01:09:41.627Z,1012.34
2022-10-29T01:10:22.149Z,1012.34
2022-10-29T01:11:02.564Z,1012.35
2022-10-29T01:11:43.063Z,1012.36
2022-10-29T01:12:23.540Z,1012.39
2022-10-29T01:13:04.038Z,1012.41
2022-10-29T01:13:44.480Z,1012.41
2022-10-29T01:14:24.965Z,1012.38
2022-10-29T01:15:05.462Z,1012.42
2022-10-29T01:15:45.953Z,1012.4
2022-10-29T01:16:26.399Z,1012.4
2022-10-29T01:17:06.864Z,1012.37
2022-10-29T01:17:47.383Z,1012.41
2022-10-29T01:18:27.850Z,1012.37
2022-10-29T01:19:08.457Z,1012.38
2022-10-29T01:19:48.804Z,1012.37
2022-10-29T01:20:29.273Z,1012.37
2022-10-29T01:21:09.750Z,1012.29
2022-10-29T01:21:50.253Z,1012.29
2022-10-29T01:22:30.734Z,1012.3
2022-10-29T01:23:11.215Z,1012.33
2022-10-29T01:23:51.699Z,1012.33
2022-10-29T01:24:32.163Z,1012.36
2022-10-29T01:25:12.666Z,1012.37
2022-10-29T01:25:53.105Z,1012.38
2022-10-29T01:26:33.600Z,1012.41
2022-10-29T01:27:14.129Z,1012.41
2022-10-29T01:27:54.810Z,1012.38
2022-10-29T01:28:35.084Z,1012.37
2022-10-29T01:29:15.585Z,1012.4
2022-10-29T01:32:29.297Z,1012.4
2022-10-29T01:33:09.715Z,1012.41
2022-10-29T01:33:50.249Z,1012.4
2022-10-29T01:34:30.731Z,1012.44
2022-10-29T01:35:11.277Z,1012.43
2022-10-29T01:35:51.714Z,1012.41
2022-10-29T01:36:32.185Z,1012.4
2022-10-29T01:37:12.668Z,1012.39
2022-10-29T01:37:53.154Z,1012.35
2022-10-29T01:38:33.613Z,1012.35
2022-10-29T01:39:14.967Z,1012.31
2022-10-29T01:39:55.497Z,1012.29
2022-10-29T01:40:36.033Z,1012.3
2022-10-29T01:41:16.543Z,1012.27
2022-10-29T01:41:57.039Z,1012.25
2022-10-29T01:42:37.539Z,1012.25
2022-10-29T01:43:58.489Z,1012.24
2022-10-29T01:44:38.980Z,1012.28
2022-10-29T01:45:19.482Z,1012.23
2022-10-29T01:46:40.427Z,1012.25
2022-10-29T01:47:20.955Z,1012.25
2022-10-29T01:48:01.461Z,1012.24
2022-10-29T01:48:41.923Z,1012.24
2022-10-29T01:49:22.378Z,1012.21
2022-10-29T01:50:02.872Z,1012.21
2022-10-29T01:50:43.391Z,1012.13
2022-10-29T01:51:23.903Z,1012.13
2022-10-29T01:52:04.437Z,1012.07
2022-10-29T01:52:44.888Z,1012.08
2022-10-29T01:53:25.382Z,1012.11
2022-10-29T01:54:05.851Z,1012.08
2022-10-29T01:54:46.340Z,1012.03
2022-10-29T01:55:26.824Z,1012.03
2022-10-29T01:56:07.314Z,1012.06
2022-10-29T01:56:47.812Z,1012.05
2022-10-29T01:57:28.327Z,1012.05
2022-10-29T01:58:08.890Z,1012.01
2022-10-29T01:59:35.859Z,1011.99
2022-10-29T02:00:10.347Z,1012.02
2022-10-29T02:00:50.841Z,1012.01
2022-10-29T02:02:11.694Z,1011.96
2022-10-29T02:02:52.226Z,1011.94
2022-10-29T02:03:32.716Z,1011.95
2022-10-29T02:04:13.143Z,1011.91
2022-10-29T02:04:53.638Z,1011.91
2022-10-29T02:05:34.155Z,1011.86
2022-10-29T02:06:14.623Z,1011.86
2022-10-29T02:06:55.120Z,1011.88
2022-10-29T02:07:35.620Z,1011.88
2022-10-29T02:08:16.121Z,1011.89
2022-10-29T02:08:56.605Z,1011.88
2022-10-29T02:09:37.108Z,1011.86
2022-10-29T02:10:17.635Z,1011.88
2022-10-29T02:10:58.154Z,1011.87
2022-10-29T02:11:38.626Z,1011.84
2022-10-29T02:12:19.072Z,1011.84
2022-10-29T02:12:59.704Z,1011.9
2022-10-29T02:13:40.055Z,1011.88
2022-10-29T02:15:59.055Z,1011.97
2022-10-29T02:16:49.424Z,1011.94
2022-10-29T02:20:19.399Z,1012.01
2022-10-29T02:21:09.829Z,1012.06
2022-10-29T02:21:59.799Z,1012.05
2022-10-29T02:22:50.042Z,1012.03
2022-10-29T02:23:40.049Z,1012.04
2022-10-29T02:24:36.161Z,1012.04
2022-10-29T02:27:08.388Z,1012.11
2022-10-29T02:27:48.841Z,1012.15
2022-10-29T02:28:29.368Z,1012.12
2022-10-29T02:29:09.816Z,1012.1
2022-10-29T02:29:50.261Z,1012.11
2022-10-29T02:30:30.731Z,1012.12
2022-10-29T02:31:11.210Z,1012.11
2022-10-29T02:31:51.694Z,1012.08
2022-10-29T02:32:32.161Z,1012.07
2022-10-29T02:33:12.631Z,1012.1
2022-10-29T02:33:53.160Z,1012.07
2022-10-29T02:34:33.648Z,1012.06
2022-10-29T02:35:14.141Z,1012.05
2022-10-29T02:35:54.669Z,1012.03
2022-10-29T02:36:35.144Z,1012.03
2022-10-29T02:37:15.624Z,1011.99
2022-10-29T02:37:56.089Z,1011.99
2022-10-29T02:38:36.630Z,1011.98
2022-10-29T02:39:17.050Z,1011.97
2022-10-29T02:39:57.527Z,1012
2022-10-29T02:40:37.990Z,1011.94
2022-10-29T02:41:18.476Z,1011.94
2022-10-29T02:41:58.981Z,1011.94
2022-10-29T02:42:39.507Z,1011.93
2022-10-29T02:44:00.419Z,1011.89
2022-10-29T02:44:40.885Z,1011.88
2022-10-29T02:45:21.343Z,1011.87
2022-10-29T02:46:01.878Z,1011.88
2022-10-29T02:46:42.320Z,1011.85
2022-10-29T02:47:22.865Z,1011.85
2022-10-29T02:48:03.335Z,1011.88
2022-10-29T02:48:43.763Z,1011.87
2022-10-29T02:49:24.260Z,1011.9
2022-10-29T02:50:04.811Z,1011.87
2022-10-29T02:50:45.258Z,1011.86
2022-10-29T02:51:25.829Z,1011.84
2022-10-29T02:52:06.262Z,1011.81
2022-10-29T02:52:46.806Z,1011.84
2022-10-29T02:53:27.200Z,1011.83
2022-10-29T02:54:07.776Z,1011.85
2022-10-29T02:54:48.185Z,1011.8
2022-10-29T02:55:28.708Z,1011.77
2022-10-29T02:56:09.165Z,1011.82
2022-10-29T02:56:49.727Z,1011.8
2022-10-29T02:57:30.176Z,1011.77
2022-10-29T02:58:10.749Z,1011.82
2022-10-29T02:58:51.135Z,1011.78
2022-10-29T02:59:31.626Z,1011.79
2022-10-29T03:00:12.135Z,1011.8
2022-10-29T03:00:52.653Z,1011.78
2022-10-29T03:01:33.257Z,1011.77
2022-10-29T03:02:13.594Z,1011.8
2022-10-29T03:02:54.414Z,1011.81
2022-10-29T03:03:34.559Z,1011.8
2022-10-29T03:04:15.056Z,1011.78
2022-10-29T03:04:55.522Z,1011.76
2022-10-29T03:05:36.073Z,1011.73
2022-10-29T03:06:16.510Z,1011.75
2022-10-29T03:06:57.030Z,1011.76
2022-10-29T03:07:37.528Z,1011.72
2022-10-29T03:08:17.980Z,1011.7
2022-10-29T03:08:58.475Z,1011.68
2022-10-29T03:09:38.965Z,1011.64
2022-10-29T03:10:19.458Z,1011.63
2022-10-29T03:10:59.964Z,1011.59
2022-10-29T03:11:40.374Z,1011.57
2022-10-29T03:12:20.862Z,1011.57
2022-10-29T03:13:01.408Z,1011.59
2022-10-29T03:13:41.862Z,1011.6
2022-10-29T03:14:22.337Z,1011.6
2022-10-29T03:15:02.852Z,1011.6
2022-10-29T03:15:43.318Z,1011.61
2022-10-29T03:16:23.833Z,1011.59
2022-10-29T03:17:04.338Z,1011.61
2022-10-29T03:17:44.807Z,1011.62
2022-10-29T03:18:25.241Z,1011.58
2022-10-29T03:19:05.808Z,1011.5
2022-10-29T03:19:46.237Z,1011.49
2022-10-29T03:20:26.775Z,1011.52
2022-10-29T03:21:07.218Z,1011.47
2022-10-29T03:21:47.653Z,1011.47
2022-10-29T03:22:28.153Z,1011.43
2022-10-29T03:23:08.613Z,1011.42
2022-10-29T03:23:49.121Z,1011.42
2022-10-29T03:24:29.540Z,1011.43
2022-10-29T03:25:10.006Z,1011.43
2022-10-29T03:25:52.954Z,1011.38
2022-10-29T03:26:31.007Z,1011.38
2022-10-29T03:27:51.951Z,1011.28
2022-10-29T03:28:32.548Z,1011.31
2022-10-29T03:29:12.958Z,1011.26
2022-10-29T03:29:53.445Z,1011.25
2022-10-29T03:30:33.890Z,1011.24
2022-10-29T03:31:14.347Z,1011.27
2022-10-29T03:31:54.865Z,1011.28
2022-10-29T03:32:35.283Z,1011.28
2022-10-29T03:33:15.745Z,1011.29
2022-10-29T03:33:56.230Z,1011.3
2022-10-29T03:34:36.712Z,1011.26
2022-10-29T03:35:17.175Z,1011.28
2022-10-29T03:35:57.768Z,1011.33
2022-10-29T03:36:38.232Z,1011.37
2022-10-29T03:37:18.730Z,1011.38
2022-10-29T03:37:59.169Z,1011.43
2022-10-29T03:38:39.642Z,1011.45
2022-10-29T03:39:20.110Z,1011.48
2022-10-29T03:40:00.590Z,1011.49
2022-10-29T03:40:41.054Z,1011.53
2022-10-29T03:41:21.602Z,1011.53
2022-10-29T03:42:02.085Z,1011.5
2022-10-29T03:42:42.568Z,1011.49
2022-10-29T03:43:23.046Z,1011.49
2022-10-29T03:44:03.503Z,1011.46
2022-10-29T03:44:43.995Z,1011.44
2022-10-29T03:45:24.479Z,1011.41
2022-10-29T03:46:05.004Z,1011.41
2022-10-29T03:46:45.506Z,1011.41
2022-10-29T03:47:25.929Z,1011.37
2022-10-29T03:48:06.412Z,1011.39
2022-10-29T03:48:46.896Z,1011.39
2022-10-29T03:49:27.404Z,1011.35
2022-10-29T03:50:07.935Z,1011.29
2022-10-29T03:50:48.363Z,1011.33
2022-10-29T03:51:28.925Z,1011.3
2022-10-29T03:52:49.802Z,1011.26
2022-10-29T03:53:30.374Z,1011.29
2022-10-29T03:54:10.791Z,1011.29
2022-10-29T03:54:51.267Z,1011.28
2022-10-29T03:55:31.788Z,1011.35
2022-10-29T03:56:12.270Z,1011.35
2022-10-29T03:56:52.727Z,1011.33
2022-10-29T03:57:33.255Z,1011.38
2022-10-29T03:58:13.725Z,1011.37
2022-10-29T03:58:54.215Z,1011.38
2022-10-29T03:59:34.693Z,1011.32
2022-10-29T04:00:15.187Z,1011.31
2022-10-29T04:00:55.683Z,1011.31
2022-10-29T04:01:36.341Z,1011.29
2022-10-29T04:02:16.795Z,1011.28
2022-10-29T04:02:57.571Z,1011.26
2022-10-29T04:03:37.608Z,1011.29
2022-10-29T04:04:18.046Z,1011.28
2022-10-29T04:04:58.560Z,1011.3
2022-10-29T04:05:39.002Z,1011.33
2022-10-29T04:06:19.546Z,1011.3
2022-10-29T04:06:59.991Z,1011.35
2022-10-29T04:07:40.478Z,1011.32
2022-10-29T04:08:20.967Z,1011.31
2022-10-29T04:09:01.443Z,1011.34
2022-10-29T04:10:22.480Z,1011.4
2022-10-29T04:11:02.934Z,1011.37
2022-10-29T04:11:43.493Z,1011.41
2022-10-29T04:12:23.890Z,1011.4
2022-10-29T04:13:04.406Z,1011.39
2022-10-29T04:13:44.839Z,1011.38
2022-10-29T04:14:25.337Z,1011.32
2022-10-29T04:15:05.847Z,1011.37
2022-10-29T04:15:46.408Z,1011.31
2022-10-29T04:16:26.878Z,1011.31
2022-10-29T04:17:07.326Z,1011.32
2022-10-29T04:17:47.836Z,1011.34
2022-10-29T04:18:28.343Z,1011.33
2022-10-29T04:19:08.778Z,1011.29
2022-10-29T04:19:49.296Z,1011.22
2022-10-29T04:20:45.506Z,1011.16
2022-10-29T04:23:54.466Z,1011.02
2022-10-29T04:25:54.592Z,1011.09
2022-10-29T04:26:34.459Z,1011.01
2022-10-29T04:27:08.199Z,1010.89
2022-10-29T04:28:18.097Z,1010.88
2022-10-29T04:28:42.757Z,1010.57
2022-10-29T04:29:16.021Z,1010.39
2022-10-29T04:29:56.583Z,1010.27
2022-10-29T04:30:37.168Z,1010.17
2022-10-29T04:31:17.625Z,1010.11
2022-10-29T04:31:58.105Z,1010.15
2022-10-29T04:32:38.629Z,1010.38
2022-10-29T04:33:19.053Z,1010.62
2022-10-29T04:33:59.535Z,1010.76
2022-10-29T04:34:39.992Z,1010.88
2022-10-29T04:35:20.547Z,1010.95
2022-10-29T04:36:00.956Z,1011
2022-10-29T04:36:41.477Z,1010.99
2022-10-29T04:37:21.928Z,1011.06
2022-10-29T04:38:42.912Z,1011.1
2022-10-29T04:39:23.660Z,1011.14
2022-10-29T04:40:03.893Z,1011.12
2022-10-29T04:40:44.378Z,1011.09
2022-10-29T04:41:24.906Z,1011.1
2022-10-29T04:42:05.364Z,1011.05
2022-10-29T04:42:45.882Z,1011.05
2022-10-29T04:43:26.372Z,1011.03
2022-10-29T04:44:06.851Z,1010.94
2022-10-29T04:44:47.352Z,1010.97
2022-10-29T04:46:08.249Z,1010.87
2022-10-29T04:46:48.748Z,1010.86
2022-10-29T04:47:29.193Z,1010.85
2022-10-29T04:48:09.692Z,1010.87
2022-10-29T04:48:50.206Z,1010.83
2022-10-29T04:49:30.734Z,1010.88
2022-10-29T04:50:11.141Z,1010.86
2022-10-29T04:50:51.577Z,1010.85
2022-10-29T04:51:32.127Z,1010.82
2022-10-29T04:52:12.574Z,1010.86
2022-10-29T04:52:53.077Z,1010.85
2022-10-29T04:53:33.572Z,1010.86
2022-10-29T04:54:14.029Z,1010.87
2022-10-29T04:54:54.556Z,1010.85
2022-10-29T04:55:35.096Z,1010.85
2022-10-29T04:56:15.476Z,1010.83
2022-10-29T04:56:55.943Z,1010.8
2022-10-29T04:57:36.457Z,1010.8
2022-10-29T04:58:16.945Z,1010.81
2022-10-29T04:58:57.460Z,1010.82
2022-10-29T04:59:37.900Z,1010.83
2022-10-29T05:00:18.860Z,1010.77
2022-10-29T05:00:59.037Z,1010.77
2022-10-29T05:01:39.370Z,1010.75
2022-10-29T05:02:19.925Z,1010.77
2022-10-29T05:03:40.857Z,1010.77
2022-10-29T05:04:21.350Z,1010.72
2022-10-29T05:05:01.848Z,1010.77
2022-10-29T05:05:42.293Z,1010.76
2022-10-29T05:06:22.771Z,1010.72
2022-10-29T05:07:03.203Z,1010.69
2022-10-29T05:07:43.787Z,1010.69
2022-10-29T05:08:24.267Z,1010.64
2022-10-29T05:09:04.674Z,1010.67
2022-10-29T05:09:45.198Z,1010.64
2022-10-29T05:10:25.765Z,1010.7
2022-10-29T05:11:06.214Z,1010.7
2022-10-29T05:11:46.717Z,1010.65
2022-10-29T05:12:27.225Z,1010.65
2022-10-29T05:13:48.197Z,1010.67
2022-10-29T05:14:28.665Z,1010.64
2022-10-29T05:15:09.173Z,1010.65
2022-10-29T05:15:52.969Z,1010.63
2022-10-29T05:16:30.104Z,1010.64
2022-10-29T05:17:10.624Z,1010.67
2022-10-29T05:17:51.062Z,1010.68
2022-10-29T05:18:31.525Z,1010.67
2022-10-29T05:19:12.075Z,1010.69
2022-10-29T05:19:52.547Z,1010.71
2022-10-29T05:21:13.525Z,1010.7
2022-10-29T05:21:53.966Z,1010.7
2022-10-29T05:22:34.410Z,1010.74
2022-10-29T05:23:14.869Z,1010.69
2022-10-29T05:23:55.333Z,1010.71
2022-10-29T05:24:35.855Z,1010.73
2022-10-29T05:25:16.344Z,1010.71
2022-10-29T05:25:56.856Z,1010.74
2022-10-29T05:26:37.308Z,1010.77
2022-10-29T05:27:17.842Z,1010.77
2022-10-29T05:27:58.421Z,1010.76
2022-10-29T05:28:38.729Z,1010.72
2022-10-29T05:29:19.205Z,1010.73
2022-10-29T05:29:59.755Z,1010.72
2022-10-29T05:30:40.231Z,1010.72
2022-10-29T05:31:20.740Z,1010.7
2022-10-29T05:32:01.184Z,1010.7
2022-10-29T05:32:41.696Z,1010.69
2022-10-29T05:34:02.619Z,1010.72
2022-10-29T05:34:44.400Z,1010.72
2022-10-29T05:35:23.537Z,1010.7
2022-10-29T05:36:04.090Z,1010.75
2022-10-29T05:36:44.552Z,1010.74
2022-10-29T05:37:25.062Z,1010.74
2022-10-29T05:38:05.578Z,1010.8
2022-10-29T05:38:46.077Z,1010.79
2022-10-29T05:39:26.603Z,1010.77
2022-10-29T05:40:07.046Z,1010.76
2022-10-29T05:41:28.028Z,1010.76
2022-10-29T05:42:08.525Z,1010.79
2022-10-29T05:42:48.974Z,1010.79
2022-10-29T05:43:29.513Z,1010.76
2022-10-29T05:44:09.953Z,1010.76
2022-10-29T05:44:50.465Z,1010.74
2022-10-29T05:45:30.877Z,1010.73
2022-10-29T05:46:11.421Z,1010.73
2022-10-29T05:46:51.864Z,1010.71
2022-10-29T05:47:32.391Z,1010.7
2022-10-29T05:48:53.417Z,1010.66
2022-10-29T05:49:33.830Z,1010.7
2022-10-29T05:50:14.295Z,1010.71
2022-10-29T05:50:54.768Z,1010.7
2022-10-29T05:51:35.214Z,1010.7
2022-10-29T05:52:15.699Z,1010.74
2022-10-29T06:31:40.202Z,1010.17
2022-10-29T06:32:20.788Z,1010.14
2022-10-29T06:33:01.307Z,1010.1
2022-10-29T06:33:41.826Z,1010.14
2022-10-29T06:34:22.266Z,1010.14
2022-10-29T06:35:02.729Z,1010.23
2022-10-29T06:35:43.198Z,1010.2
2022-10-29T06:36:23.695Z,1010.25
2022-10-29T06:37:04.149Z,1010.3
2022-10-29T06:37:44.630Z,1010.34
2022-10-29T06:38:25.114Z,1010.38
2022-10-29T06:39:05.613Z,1010.37
2022-10-29T06:39:46.101Z,1010.46
2022-10-29T06:40:26.731Z,1010.48
2022-10-29T06:41:07.035Z,1010.48
2022-10-29T06:41:47.533Z,1010.5
2022-10-29T06:42:28.023Z,1010.53
2022-10-29T06:43:08.538Z,1010.5
2022-10-29T06:43:49.060Z,1010.52
2022-10-29T06:44:29.547Z,1010.55
2022-10-29T06:45:10.056Z,1010.57
2022-10-29T06:46:31.029Z,1010.57
2022-10-29T06:47:11.512Z,1010.59
2022-10-29T06:47:51.943Z,1010.68
2022-10-29T06:48:32.448Z,1010.67
2022-10-29T06:49:12.919Z,1010.71
2022-10-29T06:49:53.468Z,1010.71
2022-10-29T06:50:34.038Z,1010.73
2022-10-29T06:51:14.599Z,1010.79
2022-10-29T06:51:54.948Z,1010.74
2022-10-29T06:52:35.444Z,1010.69
2022-10-29T06:53:15.908Z,1010.71
2022-10-29T06:53:56.404Z,1010.68
2022-10-29T06:54:36.913Z,1010.7
2022-10-29T06:55:17.511Z,1010.71
2022-10-29T06:55:57.995Z,1010.68
2022-10-29T06:56:38.508Z,1010.66
2022-10-29T06:57:19.011Z,1010.65
2022-10-29T06:57:59.422Z,1010.62
2022-10-29T06:58:39.869Z,1010.66
2022-10-29T06:59:20.344Z,1010.64
2022-10-29T07:00:03.782Z,1010.6
2022-10-29T07:00:41.584Z,1010.61
2022-10-29T07:01:22.366Z,1010.57
2022-10-29T07:02:02.607Z,1010.52
2022-10-29T07:02:43.020Z,1010.45
2022-10-29T07:03:23.482Z,1010.43
2022-10-29T07:04:03.957Z,1010.41
2022-10-29T07:04:44.454Z,1010.43
2022-10-29T07:05:24.915Z,1010.47
2022-10-29T07:06:05.362Z,1010.51
2022-10-29T07:06:45.836Z,1010.59
2022-10-29T07:07:26.330Z,1010.59
2022-10-29T07:08:06.785Z,1010.6
2022-10-29T07:08:47.418Z,1010.65
2022-10-29T07:09:27.750Z,1010.7
2022-10-29T07:10:08.246Z,1010.67
2022-10-29T07:10:48.749Z,1010.68
2022-10-29T07:11:29.195Z,1010.71
2022-10-29T07:12:09.727Z,1010.68
2022-10-29T07:12:50.192Z,1010.71
2022-10-29T07:13:30.664Z,1010.65
2022-10-29T07:14:11.154Z,1010.65
2022-10-29T07:14:51.649Z,1010.67
2022-10-29T07:15:32.113Z,1010.73
2022-10-29T07:16:53.079Z,1010.8
2022-10-29T07:17:33.620Z,1010.83
2022-10-29T07:18:14.161Z,1010.88
2022-10-29T07:18:54.645Z,1010.87
2022-10-29T07:19:35.174Z,1010.87
2022-10-29T07:20:15.592Z,1010.87
2022-10-29T07:20:56.071Z,1010.86
2022-10-29T07:21:36.634Z,1010.82
2022-10-29T07:22:17.100Z,1010.8
2022-10-29T07:22:57.699Z,1010.81
2022-10-29T07:23:38.078Z,1010.77
2022-10-29T07:24:18.533Z,1010.78
2022-10-29T07:25:01.092Z,1010.77
2022-10-29T07:25:39.480Z,1010.75
2022-10-29T07:26:20.152Z,1010.75
2022-10-29T07:27:00.564Z,1010.75
2022-10-29T07:27:41.068Z,1010.77
2022-10-29T07:28:21.507Z,1010.73
2022-10-29T07:29:02.019Z,1010.77
2022-10-29T07:29:42.757Z,1010.77
2022-10-29T07:30:23.047Z,1010.82
2022-10-29T07:31:03.517Z,1010.82
2022-10-29T07:31:43.969Z,1010.79
2022-10-29T07:32:24.417Z,1010.8
2022-10-29T07:33:04.912Z,1010.79
2022-10-29T07:33:45.371Z,1010.82
2022-10-29T07:34:25.849Z,1010.8
2022-10-29T07:35:06.907Z,1010.79
2022-10-29T07:35:47.388Z,1010.82
2022-10-29T07:36:27.906Z,1010.81
2022-10-29T07:37:08.306Z,1010.8
2022-10-29T07:37:48.940Z,1010.81
2022-10-29T07:38:29.523Z,1010.81
2022-10-29T07:39:10.013Z,1010.8
2022-10-29T07:39:50.472Z,1010.78
2022-10-29T07:40:30.982Z,1010.82
2022-10-29T07:41:53.046Z,1010.76
2022-10-29T07:42:32.409Z,1010.79
2022-10-29T07:43:12.878Z,1010.71
2022-10-29T07:43:53.354Z,1010.73
2022-10-29T07:44:33.834Z,1010.76
2022-10-29T07:45:14.457Z,1010.7
2022-10-29T07:45:55.046Z,1010.71
2022-10-29T07:46:35.449Z,1010.72
2022-10-29T07:47:15.933Z,1010.68
2022-10-29T07:47:59.940Z,1010.71
2022-10-29T07:48:36.859Z,1010.68
2022-10-29T07:49:17.449Z,1010.7
2022-10-29T07:49:57.860Z,1010.74
2022-10-29T07:50:38.347Z,1010.72
2022-10-29T07:51:18.833Z,1010.66
2022-10-29T07:51:59.344Z,1010.68
2022-10-29T07:52:39.844Z,1010.74
2022-10-29T07:53:20.387Z,1010.67
2022-10-29T07:54:00.804Z,1010.68
2022-10-29T07:54:41.267Z,1010.67
2022-10-29T07:55:21.813Z,1010.68
2022-10-29T07:56:02.257Z,1010.7
2022-10-29T07:56:45.085Z,1010.64
2022-10-29T07:57:23.470Z,1010.62
2022-10-29T07:58:03.966Z,1010.61
2022-10-29T07:59:24.935Z,1010.64
2022-10-29T08:00:05.369Z,1010.64
2022-10-29T08:00:45.903Z,1010.65
2022-10-29T08:01:26.643Z,1010.62
2022-10-29T08:02:07.108Z,1010.64
2022-10-29T08:02:47.689Z,1010.62
2022-10-29T08:03:28.281Z,1010.51
2022-10-29T08:04:09.130Z,1010.6
2022-10-29T08:04:49.325Z,1010.6
2022-10-29T08:05:29.776Z,1010.58
2022-10-29T08:06:10.325Z,1010.56
2022-10-29T08:06:50.883Z,1010.59
2022-10-29T08:07:31.399Z,1010.57
2022-10-29T08:08:11.957Z,1010.57
2022-10-29T08:09:32.952Z,1010.61
2022-10-29T08:10:13.495Z,1010.61
2022-10-29T08:10:54.105Z,1010.62
2022-10-29T08:11:34.627Z,1010.65
2022-10-29T08:12:15.013Z,1010.64
2022-10-29T08:12:55.903Z,1010.62
2022-10-29T08:13:36.029Z,1010.62
2022-10-29T08:14:17.824Z,1010.62
2022-10-29T08:17:31.765Z,1010.59
2022-10-29T08:18:12.207Z,1010.61
2022-10-29T08:18:52.675Z,1010.58
2022-10-29T08:19:33.307Z,1010.56
2022-10-29T08:20:13.784Z,1010.57
2022-10-29T08:20:54.286Z,1010.6
2022-10-29T08:21:34.768Z,1010.58
2022-10-29T08:22:15.223Z,1010.6
2022-10-29T08:22:56.197Z,1010.57
2022-10-29T08:23:36.282Z,1010.62
2022-10-29T08:24:16.797Z,1010.58
2022-10-29T08:24:57.299Z,1010.54
2022-10-29T08:25:37.792Z,1010.56
2022-10-29T08:26:58.925Z,1010.55
2022-10-29T08:27:39.440Z,1010.58
2022-10-29T08:28:20.948Z,1010.62
2022-10-29T08:29:00.434Z,1010.61
2022-10-29T08:29:40.948Z,1010.61
2022-10-29T08:30:21.469Z,1010.58
2022-10-29T08:31:01.927Z,1010.56
2022-10-29T08:31:42.403Z,1010.57
2022-10-29T08:32:22.960Z,1010.55
2022-10-29T08:33:03.420Z,1010.57
2022-10-29T08:33:44.046Z,1010.57
2022-10-29T08:34:24.520Z,1010.58
2022-10-29T08:35:05.051Z,1010.62
2022-10-29T08:35:45.536Z,1010.6
2022-10-29T08:37:06.519Z,1010.6
2022-10-29T08:37:47.040Z,1010.61
2022-10-29T08:38:27.619Z,1010.57
2022-10-29T08:39:08.090Z,1010.58
2022-10-29T08:39:48.578Z,1010.57
2022-10-29T08:40:29.141Z,1010.61
2022-10-29T08:41:09.661Z,1010.56
2022-10-29T08:41:50.096Z,1010.61
2022-10-29T08:42:30.602Z,1010.53
2022-10-29T08:43:11.147Z,1010.57
2022-10-29T08:43:51.673Z,1010.59
2022-10-29T08:44:32.142Z,1010.56
2022-10-29T08:45:12.588Z,1010.56
2022-10-29T08:45:53.045Z,1010.58
2022-10-29T08:46:33.474Z,1010.6
2022-10-29T08:47:13.945Z,1010.63
2022-10-29T08:47:54.765Z,1010.56
2022-10-29T08:48:34.929Z,1010.57
2022-10-29T08:49:15.360Z,1010.61
2022-10-29T08:49:55.831Z,1010.59
2022-10-29T08:50:36.343Z,1010.55
2022-10-29T08:51:16.826Z,1010.49
2022-10-29T08:51:57.318Z,1010.49
2022-10-29T08:52:37.752Z,1010.46
2022-10-29T08:53:23.118Z,1010.49
2022-10-29T08:54:41.370Z,1010.47
2022-10-29T08:55:21.813Z,1010.51
2022-10-29T08:56:02.295Z,1010.45
2022-10-29T08:56:42.807Z,1010.46
2022-10-29T08:57:23.346Z,1010.45
2022-10-29T08:58:03.842Z,1010.42
2022-10-29T08:58:44.342Z,1010.44
2022-10-29T08:59:25.238Z,1010.43
2022-10-29T09:00:46.536Z,1010.44
2022-10-29T09:01:27.265Z,1010.45
2022-10-29T09:02:07.825Z,1010.46
2022-10-29T09:02:48.260Z,1010.45
2022-10-29T09:03:28.716Z,1010.44
2022-10-29T09:04:09.352Z,1010.38
2022-10-29T09:04:49.774Z,1010.43
2022-10-29T09:05:30.278Z,1010.39
2022-10-29T09:06:10.763Z,1010.42
2022-10-29T09:06:51.263Z,1010.42
2022-10-29T09:07:31.704Z,1010.43
2022-10-29T09:08:12.194Z,1010.42
2022-10-29T09:08:52.690Z,1010.46
2022-10-29T09:09:33.147Z,1010.44
2022-10-29T09:10:13.618Z,1010.45
2022-10-29T09:10:54.111Z,1010.49
2022-10-29T09:11:34.683Z,1010.49
2022-10-29T09:12:15.128Z,1010.48
2022-10-29T09:12:55.975Z,1010.47
2022-10-29T09:14:16.639Z,1010.42
2022-10-29T09:14:57.165Z,1010.51
2022-10-29T09:15:37.728Z,1010.52
2022-10-29T09:16:18.232Z,1010.54
2022-10-29T09:16:58.790Z,1010.55
2022-10-29T09:17:39.221Z,1010.54
2022-10-29T09:18:19.761Z,1010.54
2022-10-29T09:19:00.606Z,1010.56
2022-10-29T09:19:41.155Z,1010.54
2022-10-29T09:20:21.682Z,1010.52
2022-10-29T09:21:02.242Z,1010.55
2022-10-29T09:21:42.724Z,1010.51
2022-10-29T09:22:23.220Z,1010.55
2022-10-29T09:23:03.639Z,1010.54
2022-10-29T09:23:44.360Z,1010.55
2022-10-29T09:24:24.844Z,1010.5
2022-10-29T09:25:05.360Z,1010.45
2022-10-29T09:25:45.801Z,1010.46
2022-10-29T09:26:26.304Z,1010.47
2022-10-29T09:27:09.706Z,1010.45
2022-10-29T09:27:47.286Z,1010.45
2022-10-29T09:28:27.732Z,1010.44
2022-10-29T09:29:08.278Z,1009.79
2022-10-29T09:29:49.218Z,1010.4
2022-10-29T09:30:29.685Z,1010.41
2022-10-29T09:31:10.158Z,1010.45
2022-10-29T09:31:50.708Z,1010.38
2022-10-29T09:32:31.198Z,1010.39
2022-10-29T09:33:11.680Z,1010.38
2022-10-29T09:33:53.501Z,1010.43
2022-10-29T09:34:32.690Z,1010.36
2022-10-29T09:35:53.662Z,1010.37
2022-10-29T09:36:34.151Z,1010.3
2022-10-29T09:37:14.659Z,1010.33
2022-10-29T09:37:55.601Z,1010.37
2022-10-29T09:38:35.764Z,1010.37
2022-10-29T09:39:16.251Z,1010.37
2022-10-29T09:39:56.865Z,1010.37
2022-10-29T09:40:37.323Z,1010.38
2022-10-29T09:41:17.875Z,1010.41
2022-10-29T09:41:58.366Z,1010.36
2022-10-29T09:42:38.892Z,1010.34
2022-10-29T09:43:19.333Z,1010.37
2022-10-29T09:43:59.839Z,1010.37
2022-10-29T09:44:40.388Z,1010.38
2022-10-29T09:45:20.887Z,1010.38
2022-10-29T09:46:01.393Z,1010.35
2022-10-29T09:46:41.900Z,1010.37
2022-10-29T09:47:22.405Z,1010.34
2022-10-29T09:48:02.919Z,1010.35
2022-10-29T09:51:32.067Z,1010.28
2022-10-29T09:52:12.355Z,1010.24
2022-10-29T09:52:52.947Z,1010.33
2022-10-29T09:53:33.366Z,1010.33
2022-10-29T09:54:13.842Z,1010.29
2022-10-29T09:54:54.336Z,1010.3
2022-10-29T09:55:34.848Z,1010.28
2022-10-29T09:56:15.314Z,1010.28
2022-10-29T09:56:56.367Z,1010.31
2022-10-29T09:57:36.646Z,1010.33