createdAt,value
2023-02-14T00:02:09.821Z,99.90
2023-02-14T00:04:42.594Z,99.90
2023-02-14T00:07:11.585Z,99.90
2023-02-14T00:09:39.295Z,99.90
2023-02-14T00:12:07.634Z,99.90
2023-02-14T00:14:53.899Z,99.90
2023-02-14T00:17:21.522Z,99.90
2023-02-14T00:19:49.322Z,99.90
2023-02-14T00:22:17.089Z,99.90
2023-02-14T00:24:44.734Z,99.90
2023-02-14T00:27:12.490Z,99.90
2023-02-14T00:29:40.188Z,99.90
2023-02-14T00:32:07.771Z,99.90
2023-02-14T00:34:36.787Z,99.90
2023-02-14T00:37:04.730Z,99.90
2023-02-14T00:39:32.459Z,99.90
2023-02-14T00:42:00.271Z,99.90
2023-02-14T00:44:27.895Z,99.90
2023-02-14T00:46:55.559Z,99.90
2023-02-14T00:49:24.429Z,99.90
2023-02-14T00:51:52.043Z,99.90
2023-02-14T00:54:19.677Z,99.90
2023-02-14T00:56:47.338Z,99.90
2023-02-14T00:59:15.271Z,99.90
2023-02-14T01:01:43.055Z,99.90
2023-02-14T01:04:10.717Z,99.90
2023-02-14T01:06:39.419Z,99.90
2023-02-14T01:09:07.061Z,99.90
2023-02-14T01:11:35.146Z,99.90
2023-02-14T01:14:03.019Z,99.90
2023-02-14T01:16:31.063Z,99.90
2023-02-14T01:19:01.053Z,99.90
2023-02-14T01:21:33.661Z,99.90
2023-02-14T01:24:05.656Z,99.90
2023-02-14T01:26:34.521Z,99.90
2023-02-14T01:29:04.234Z,99.90
2023-02-14T01:31:34.262Z,99.90
2023-02-14T01:34:02.572Z,99.90
2023-02-14T01:36:37.316Z,99.90
2023-02-14T01:39:08.972Z,99.90
2023-02-14T01:41:38.749Z,99.90
2023-02-14T01:44:26.670Z,99.90
2023-02-14T01:46:56.006Z,99.90
2023-02-14T01:49:28.578Z,99.90
2023-02-14T01:52:04.654Z,99.90
2023-02-14T01:54:33.545Z,99.90
2023-02-14T01:57:04.775Z,99.90
2023-02-14T01:59:37.302Z,99.90
2023-02-14T02:02:06.224Z,99.90
2023-02-14T02:04:42.696Z,99.90
2023-02-14T02:07:16.120Z,99.90
2023-02-14T02:09:49.498Z,99.90
2023-02-14T02:12:17.516Z,99.90
2023-02-14T02:14:45.948Z,99.90
2023-02-14T02:17:25.252Z,99.90
2023-02-14T02:20:14.395Z,99.90
2023-02-14T02:23:09.685Z,99.90
2023-02-14T02:26:21.760Z,99.90
2023-02-14T02:28:49.438Z,99.90
2023-02-14T02:31:35.660Z,99.90
2023-02-14T02:34:45.808Z,99.90
2023-02-14T02:37:24.942Z,99.90
2023-02-14T02:40:32.822Z,99.90
2023-02-14T02:43:22.366Z,99.90
2023-02-14T02:46:20.761Z,99.90
2023-02-14T02:49:42.497Z,99.90
2023-02-14T02:53:08.640Z,99.90
2023-02-14T02:56:09.688Z,99.90
2023-02-14T02:58:45.338Z,99.90
2023-02-14T03:01:17.794Z,99.90
2023-02-14T03:04:08.218Z,99.90
2023-02-14T03:06:36.637Z,99.90
2023-02-14T03:09:34.029Z,99.90
2023-02-14T03:12:20.256Z,99.90
2023-02-14T03:14:58.485Z,99.90
2023-02-14T03:17:38.656Z,99.90
2023-02-14T03:20:18.228Z,99.90
2023-02-14T03:22:56.707Z,99.90
2023-02-14T03:25:33.526Z,99.90
2023-02-14T03:28:39.761Z,99.90
2023-02-14T03:31:12.842Z,99.90
2023-02-14T03:33:49.279Z,99.90
2023-02-14T03:36:23.604Z,99.90
2023-02-14T03:39:01.347Z,99.90
2023-02-14T03:41:37.120Z,99.90
2023-02-14T03:44:11.495Z,99.90
2023-02-14T03:46:54.981Z,99.90
2023-02-14T03:49:27.666Z,99.90
2023-02-14T03:51:58.747Z,99.90
2023-02-14T03:54:28.183Z,99.90
2023-02-14T03:57:20.034Z,99.90
2023-02-14T03:59:48.926Z,99.90
2023-02-14T04:02:25.774Z,99.90
2023-02-14T04:04:55.151Z,99.90
2023-02-14T04:07:24.192Z,99.90
2023-02-14T04:09:55.392Z,99.90
2023-02-14T04:12:36.818Z,99.90
2023-02-14T04:15:06.272Z,99.90
2023-02-14T04:17:52.402Z,99.90
2023-02-14T04:20:20.292Z,99.90
2023-02-14T04:22:48.214Z,99.90
2023-02-14T04:25:16.027Z,99.90
2023-02-14T04:27:44.160Z,99.90
2023-02-14T04:30:12.851Z,99.90
2023-02-14T04:32:41.776Z,99.90
2023-02-14T04:35:09.536Z,99.90
2023-02-14T04:37:37.220Z,99.90
2023-02-14T04:40:05.638Z,99.90
2023-02-14T04:42:33.385Z,99.90
2023-02-14T04:45:03.817Z,99.90
2023-02-14T04:47:31.933Z,99.90
2023-02-14T04:49:59.875Z,99.90
2023-02-14T04:52:27.836Z,99.90
2023-02-14T04:54:55.771Z,99.90
2023-02-14T04:57:25.217Z,99.90
2023-02-14T05:00:19.069Z,99.90
2023-02-14T05:02:47.617Z,99.90
2023-02-14T05:05:16.585Z,99.90
2023-02-14T05:07:53.689Z,99.90
2023-02-14T05:10:22.006Z,99.90
2023-02-14T05:12:50.213Z,99.90
2023-02-14T05:15:18.960Z,99.90
2023-02-14T05:17:50.351Z,99.90
2023-02-14T05:20:18.852Z,99.90
2023-02-14T05:22:46.888Z,99.90
2023-02-14T05:25:15.023Z,99.90
2023-02-14T05:27:43.901Z,99.90
2023-02-14T05:30:16.059Z,99.90
2023-02-14T05:32:47.447Z,99.90
2023-02-14T05:35:16.787Z,99.90
2023-02-14T05:37:45.172Z,99.90
2023-02-14T05:40:15.593Z,99.90
2023-02-14T05:42:43.990Z,99.90
2023-02-14T05:45:12.569Z,99.90
2023-02-14T05:47:41.621Z,99.90
2023-02-14T05:50:12.522Z,99.90
2023-02-14T05:52:40.347Z,99.90
2023-02-14T05:55:14.417Z,99.90
2023-02-14T05:57:42.249Z,99.90
2023-02-14T06:00:10.878Z,99.90
2023-02-14T06:05:55.306Z,99.90
2023-02-14T06:08:25.915Z,99.90
2023-02-14T06:10:54.362Z,99.90
2023-02-14T06:13:22.221Z,99.90
2023-02-14T06:16:28.778Z,99.90
2023-02-14T06:18:58.775Z,99.90
2023-02-14T06:21:26.949Z,99.90
2023-02-14T06:23:55.188Z,99.90
2023-02-14T06:26:23.366Z,99.90
2023-02-14T06:28:56.239Z,99.90
2023-02-14T06:31:24.658Z,99.90
2023-02-14T06:33:58.972Z,99.90
2023-02-14T06:36:27.531Z,99.90
2023-02-14T06:38:55.675Z,99.90
2023-02-14T06:41:24.013Z,99.90
2023-02-14T06:44:34.309Z,99.90
2023-02-14T06:47:09.395Z,99.90
2023-02-14T06:49:37.196Z,99.90
2023-02-14T06:52:09.019Z,99.90
2023-02-14T06:54:47.016Z,99.90
2023-02-14T06:57:15.232Z,99.90
2023-02-14T06:59:43.456Z,99.90
2023-02-14T07:02:16.157Z,99.90
2023-02-14T07:04:44.555Z,99.90
2023-02-14T07:07:12.757Z,99.90
2023-02-14T07:09:40.547Z,99.90
2023-02-14T07:12:08.875Z,99.90
2023-02-14T07:14:39.866Z,99.90
2023-02-14T07:17:11.461Z,99.90
2023-02-14T07:19:42.526Z,99.90
2023-02-14T07:22:10.408Z,99.90
2023-02-14T07:24:38.554Z,99.90
2023-02-14T07:27:06.450Z,99.90
2023-02-14T07:29:38.226Z,99.90
2023-02-14T07:32:06.889Z,99.90
2023-02-14T07:34:35.396Z,99.90
2023-02-14T07:37:03.318Z,99.90
2023-02-14T07:39:30.964Z,99.90
2023-02-14T07:41:58.823Z,99.90
2023-02-14T07:44:27.617Z,99.90
2023-02-14T07:46:55.257Z,99.90
2023-02-14T07:49:23.136Z,99.90
2023-02-14T07:51:52.624Z,99.90
2023-02-14T07:54:20.424Z,99.90
2023-02-14T07:56:49.421Z,99.90
2023-02-14T07:59:17.476Z,99.90
2023-02-14T08:01:45.587Z,99.90
2023-02-14T08:04:16.324Z,99.90
2023-02-14T08:06:44.621Z,99.90
2023-02-14T08:09:24.588Z,99.90
2023-02-14T08:12:16.372Z,99.90
2023-02-14T08:14:44.846Z,99.90
2023-02-14T08:17:14.983Z,99.90
2023-02-14T08:19:42.797Z,99.90
2023-02-14T08:22:12.283Z,99.90
2023-02-14T08:24:41.567Z,99.90
2023-02-14T08:27:15.590Z,99.90
2023-02-14T08:29:45.342Z,99.90
2023-02-14T08:32:15.180Z,99.90
2023-02-14T08:34:44.876Z,99.90
2023-02-14T08:37:13.043Z,99.90
2023-02-14T08:40:19.120Z,99.90
2023-02-14T08:42:30.092Z,99.90
2023-02-14T08:44:58.015Z,99.90
2023-02-14T08:47:27.264Z,99.90
2023-02-14T08:49:55.867Z,99.90
2023-02-14T08:52:33.429Z,99.90
2023-02-14T08:55:02.677Z,99.90
2023-02-14T08:57:32.746Z,99.90
2023-02-14T09:00:00.764Z,99.90
2023-02-14T09:02:28.954Z,99.90
2023-02-14T09:04:58.532Z,99.90
2023-02-14T09:07:27.403Z,99.90
2023-02-14T09:09:55.238Z,99.90
2023-02-14T09:12:23.241Z,99.90
2023-02-14T09:14:50.996Z,99.90
2023-02-14T09:17:22.584Z,99.90
2023-02-14T09:19:50.718Z,99.90
2023-02-14T09:22:20.510Z,99.90
2023-02-14T09:24:50.062Z,99.90
2023-02-14T09:27:19.020Z,99.90
2023-02-14T09:29:50.593Z,99.90
2023-02-14T09:32:21.441Z,99.90
2023-02-14T09:34:49.541Z,99.60
2023-02-14T09:37:35.683Z,99.80
2023-02-14T09:40:06.586Z,99.60
2023-02-14T09:43:05.640Z,98.90
2023-02-14T09:45:47.213Z,98.30
2023-02-14T09:48:39.411Z,97.50
2023-02-14T09:51:26.490Z,96.30
2023-02-14T09:54:15.500Z,96.50
2023-02-14T09:57:05.254Z,96.40
2023-02-14T10:00:27.740Z,95.70
2023-02-14T10:03:12.753Z,96.70
2023-02-14T10:05:50.073Z,96.30
2023-02-14T10:08:55.959Z,95.80
2023-02-14T10:11:29.420Z,95.10
2023-02-14T10:14:22.814Z,94.10
2023-02-14T10:17:07.517Z,94.70
2023-02-14T10:19:46.394Z,94.10
2023-02-14T10:22:25.623Z,94.50
2023-02-14T10:25:02.664Z,93.80
2023-02-14T10:28:05.969Z,93.60
2023-02-14T10:30:40.647Z,94.20
2023-02-14T10:33:19.630Z,93.10
2023-02-14T10:35:57.950Z,92.40
2023-02-14T10:39:05.228Z,92.80
2023-02-14T10:41:39.794Z,92.00
2023-02-14T10:44:27.184Z,90.90
2023-02-14T10:47:26.812Z,91.30
2023-02-14T10:50:06.939Z,91.40
2023-02-14T10:52:48.950Z,91.40
2023-02-14T10:55:57.135Z,91.50
2023-02-14T10:58:29.842Z,90.20
2023-02-14T11:01:13.875Z,90.00
2023-02-14T11:03:54.242Z,88.10
2023-02-14T11:06:22.729Z,87.90
2023-02-14T11:08:50.678Z,88.10
2023-02-14T11:11:43.688Z,86.60
2023-02-14T11:17:36.175Z,86.90
2023-02-14T11:20:26.720Z,84.10
2023-02-14T11:22:55.051Z,86.40
2023-02-14T11:25:34.225Z,86.80
2023-02-14T11:28:26.609Z,84.10
2023-02-14T11:31:02.485Z,83.50
2023-02-14T11:33:45.258Z,83.60
2023-02-14T11:36:16.818Z,82.40
2023-02-14T11:38:46.330Z,81.90
2023-02-14T11:41:43.960Z,82.70
2023-02-14T11:44:37.790Z,81.40
2023-02-14T11:47:26.826Z,80.90
2023-02-14T11:50:06.799Z,79.90
2023-02-14T11:52:51.397Z,81.60
2023-02-14T11:55:35.870Z,80.80
2023-02-14T11:58:06.126Z,78.50
2023-02-14T12:00:41.570Z,77.10
2023-02-14T12:03:19.138Z,77.40
2023-02-14T12:06:10.336Z,77.60
2023-02-14T12:08:47.953Z,79.00
2023-02-14T12:11:23.758Z,74.30
2023-02-14T12:14:20.644Z,75.20
2023-02-14T12:17:35.295Z,74.80
2023-02-14T12:20:25.624Z,74.60
2023-02-14T12:23:05.192Z,74.60
2023-02-14T12:26:00.009Z,74.10
2023-02-14T12:28:40.470Z,74.00
2023-02-14T12:31:13.577Z,74.20
2023-02-14T12:33:57.069Z,73.30
2023-02-14T12:37:03.338Z,74.20
2023-02-14T12:39:49.030Z,73.70
2023-02-14T12:42:58.515Z,74.50
2023-02-14T12:45:57.756Z,73.60
2023-02-14T12:48:47.646Z,74.40
2023-02-14T12:51:50.754Z,74.80
2023-02-14T12:54:58.334Z,73.50
2023-02-14T12:57:46.010Z,75.20
2023-02-14T13:00:47.319Z,76.20
2023-02-14T13:03:43.447Z,77.50
2023-02-14T13:06:17.088Z,76.90
2023-02-14T13:09:27.623Z,76.80
2023-02-14T13:12:10.403Z,78.50
2023-02-14T13:15:01.508Z,77.60
2023-02-14T13:17:52.649Z,76.70
2023-02-14T13:20:31.136Z,75.10
2023-02-14T13:23:12.344Z,78.70
2023-02-14T13:25:49.244Z,75.30
2023-02-14T13:28:20.378Z,74.20
2023-02-14T13:30:48.687Z,76.30
2023-02-14T13:33:36.651Z,77.60
2023-02-14T13:36:12.661Z,77.10
2023-02-14T13:38:56.044Z,76.70
2023-02-14T13:41:28.675Z,76.00
2023-02-14T13:44:02.918Z,76.70
2023-02-14T13:46:34.659Z,77.70
2023-02-14T13:49:27.197Z,77.80
2023-02-14T13:51:59.168Z,78.80
2023-02-14T13:54:36.231Z,78.70
2023-02-14T13:57:28.403Z,78.70
2023-02-14T14:00:15.182Z,80.20
2023-02-14T14:02:54.918Z,82.60
2023-02-14T14:05:33.006Z,83.10
2023-02-14T14:08:22.757Z,81.50
2023-02-14T14:10:54.263Z,83.10
2023-02-14T14:13:40.726Z,85.30
2023-02-14T14:16:24.531Z,83.90
2023-02-14T14:19:22.010Z,86.80
2023-02-14T14:22:16.784Z,87.40
2023-02-14T14:25:15.709Z,90.00
2023-02-14T14:27:54.801Z,87.40
2023-02-14T14:30:33.184Z,88.70
2023-02-14T14:33:24.658Z,88.10
2023-02-14T14:35:59.148Z,89.00
2023-02-14T14:38:31.071Z,90.20
2023-02-14T14:41:00.956Z,90.90
2023-02-14T14:43:38.248Z,90.80
2023-02-14T14:46:12.038Z,91.30
2023-02-14T14:48:45.123Z,92.10
2023-02-14T14:51:23.740Z,92.40
2023-02-14T14:54:03.472Z,91.70
2023-02-14T14:56:40.682Z,91.30
2023-02-14T14:59:37.478Z,92.40
2023-02-14T15:02:20.722Z,93.40
2023-02-14T15:05:10.400Z,94.20
2023-02-14T15:07:38.423Z,92.70
2023-02-14T15:10:28.718Z,93.80
2023-02-14T15:13:17.672Z,96.20
2023-02-14T15:15:51.290Z,95.80
2023-02-14T15:18:21.725Z,96.40
2023-02-14T15:20:51.412Z,97.30
2023-02-14T15:23:26.403Z,97.50
2023-02-14T15:25:55.212Z,97.80
2023-02-14T15:28:32.692Z,98.10
2023-02-14T15:31:04.144Z,98.70
2023-02-14T15:33:35.860Z,99.10
2023-02-14T15:36:08.735Z,98.80
2023-02-14T15:38:41.264Z,99.40
2023-02-14T15:41:10.432Z,99.90
2023-02-14T15:43:39.555Z,99.90
2023-02-14T15:46:32.808Z,99.90
2023-02-14T15:49:06.071Z,99.90
2023-02-14T15:51:36.766Z,99.90
2023-02-14T15:54:20.337Z,99.90
2023-02-14T15:56:53.929Z,99.90
2023-02-14T15:59:29.901Z,99.90
2023-02-14T16:02:37.945Z,99.90
2023-02-14T16:05:35.418Z,99.90
2023-02-14T16:08:54.722Z,99.90
2023-02-14T16:11:32.502Z,99.90
2023-02-14T16:14:27.270Z,99.90
2023-02-14T16:17:11.293Z,99.90
2023-02-14T16:19:45.815Z,99.90
2023-02-14T16:22:36.177Z,99.90
2023-02-14T16:25:04.502Z,99.90
2023-02-14T16:27:32.669Z,99.90
2023-02-14T16:30:01.879Z,99.90
2023-02-14T16:32:30.723Z,99.90
2023-02-14T16:35:01.285Z,99.90
2023-02-14T16:37:34.444Z,99.90
2023-02-14T16:40:02.747Z,99.90
2023-02-14T16:42:32.905Z,99.90
2023-02-14T16:45:01.734Z,99.90
2023-02-14T16:47:29.642Z,99.90
2023-02-14T16:49:57.714Z,99.90
2023-02-14T16:52:28.641Z,99.90
2023-02-14T16:54:57.569Z,99.90
2023-02-14T16:57:41.836Z,99.90
2023-02-14T17:00:11.842Z,99.90
2023-02-14T17:02:44.297Z,99.90
2023-02-14T17:05:12.705Z,99.90
2023-02-14T17:07:44.192Z,99.90
2023-02-14T17:10:19.821Z,99.90
2023-02-14T17:12:51.204Z,99.90
2023-02-14T17:15:22.440Z,99.90
2023-02-14T17:17:52.945Z,99.90
2023-02-14T17:20:22.075Z,99.90
2023-02-14T17:22:52.217Z,99.90
2023-02-14T17:25:19.896Z,99.90
2023-02-14T17:27:48.343Z,99.90
2023-02-14T17:30:17.458Z,99.90
2023-02-14T17:32:45.848Z,99.90
2023-02-14T17:35:14.989Z,99.90
2023-02-14T17:37:45.972Z,99.90
2023-02-14T17:40:16.253Z,99.90
2023-02-14T17:42:45.347Z,99.90
2023-02-14T17:45:22.230Z,99.90
2023-02-14T17:48:26.974Z,99.90
2023-02-14T17:51:31.789Z,99.90
2023-02-14T17:55:10.969Z,99.90
2023-02-14T18:03:00.280Z,99.90
2023-02-14T18:06:10.260Z,99.90
2023-02-14T18:09:11.132Z,99.90
2023-02-14T18:12:14.760Z,99.90
2023-02-14T18:14:51.223Z,99.90
2023-02-14T18:17:32.773Z,99.90
2023-02-14T18:20:08.282Z,99.90
2023-02-14T18:22:38.165Z,99.90
2023-02-14T18:25:07.779Z,99.90
2023-02-14T18:27:45.663Z,99.90
2023-02-14T18:30:17.936Z,99.90
2023-02-14T18:37:32.466Z,99.90
2023-02-14T18:44:05.621Z,99.90
2023-02-14T18:46:35.824Z,99.90
2023-02-14T18:49:07.292Z,99.90
2023-02-14T18:51:39.460Z,99.90
2023-02-14T18:54:09.116Z,99.90
2023-02-14T18:56:40.047Z,99.90
2023-02-14T18:59:10.232Z,99.90
2023-02-14T19:01:45.728Z,99.90
2023-02-14T19:04:14.410Z,99.90
2023-02-14T19:06:43.197Z,99.90
2023-02-14T19:09:14.241Z,99.90
2023-02-14T19:11:44.142Z,99.90
2023-02-14T19:14:13.637Z,99.90
2023-02-14T19:16:50.261Z,99.90
2023-02-14T19:19:20.116Z,99.90
2023-02-14T19:21:49.194Z,99.90
2023-02-14T19:24:19.861Z,99.90
2023-02-14T19:26:48.433Z,99.90
2023-02-14T19:29:21.491Z,99.90
2023-02-14T19:31:53.084Z,99.90
2023-02-14T19:34:28.938Z,99.90
2023-02-14T19:37:00.445Z,99.90
2023-02-14T19:39:29.778Z,99.90
2023-02-14T19:41:59.439Z,99.90
2023-02-14T19:44:29.415Z,99.90
2023-02-14T19:47:00.209Z,99.90
2023-02-14T19:49:29.146Z,99.90
2023-02-14T19:51:57.801Z,99.90
2023-02-14T19:54:25.792Z,99.90
2023-02-14T19:56:55.473Z,99.90
2023-02-14T19:59:24.019Z,99.90
2023-02-14T20:01:56.599Z,99.90
2023-02-14T20:04:27.925Z,99.90
2023-02-14T20:06:57.795Z,99.90
2023-02-14T20:09:33.363Z,99.90
2023-02-14T20:12:01.969Z,99.90
2023-02-14T20:14:51.643Z,99.90
2023-02-14T20:17:21.373Z,99.90
2023-02-14T20:19:52.847Z,99.90
2023-02-14T20:22:20.551Z,99.90
2023-02-14T20:24:48.613Z,99.90
2023-02-14T20:27:18.728Z,99.90
2023-02-14T20:29:46.524Z,99.90
2023-02-14T20:32:16.632Z,99.90
2023-02-14T20:34:45.253Z,99.90
2023-02-14T20:37:13.447Z,99.90
2023-02-14T20:39:42.405Z,99.90
2023-02-14T20:45:34.028Z,99.90
2023-02-14T20:48:30.330Z,99.90
2023-02-14T20:51:15.896Z,99.90
2023-02-14T20:53:47.513Z,99.90
2023-02-14T20:56:23.286Z,99.90
2023-02-14T20:58:51.174Z,99.90
2023-02-14T21:01:38.646Z,99.90
2023-02-14T21:04:14.052Z,99.90
2023-02-14T21:06:42.217Z,99.90
2023-02-14T21:09:09.892Z,99.90
2023-02-14T21:11:37.556Z,99.90
2023-02-14T21:14:05.990Z,99.90
2023-02-14T21:19:46.009Z,99.90
2023-02-14T21:22:20.369Z,99.90
2023-02-14T21:24:48.252Z,99.90
2023-02-14T21:27:15.983Z,99.90
2023-02-14T21:29:43.875Z,99.90
2023-02-14T21:32:11.588Z,99.90
2023-02-14T21:34:39.474Z,99.90
2023-02-14T21:37:07.124Z,99.90
2023-02-14T21:39:38.016Z,99.90
2023-02-14T21:42:11.689Z,99.90
2023-02-14T21:44:57.728Z,99.90
2023-02-14T21:47:25.576Z,99.90
2023-02-14T21:50:11.565Z,99.90
2023-02-14T21:52:39.326Z,99.90
2023-02-14T21:55:07.301Z,99.90
2023-02-14T21:57:34.972Z,99.90
2023-02-14T22:00:02.663Z,99.90
2023-02-14T22:02:39.833Z,99.90
2023-02-14T22:05:08.056Z,99.90
2023-02-14T22:07:35.866Z,99.90
2023-02-14T22:10:04.090Z,99.90
2023-02-14T22:12:31.783Z,99.90
2023-02-14T22:15:01.413Z,99.90
2023-02-14T22:17:29.069Z,99.90
2023-02-14T22:19:56.684Z,99.90
2023-02-14T22:22:24.266Z,99.90
2023-02-14T22:24:52.080Z,99.90
2023-02-14T22:27:19.680Z,99.90
2023-02-14T22:29:47.347Z,99.90
2023-02-14T22:32:15.208Z,99.90
2023-02-14T22:34:42.896Z,99.90
2023-02-14T22:37:10.506Z,99.90
2023-02-14T22:39:38.217Z,99.90
2023-02-14T22:42:07.096Z,99.90
2023-02-14T22:44:34.991Z,99.90
2023-02-14T22:47:02.560Z,99.90
2023-02-14T22:49:30.268Z,99.90
2023-02-14T22:51:57.939Z,99.90
2023-02-14T22:54:25.538Z,99.90
2023-02-14T22:56:53.169Z,99.90
2023-02-14T22:59:25.111Z,99.90
2023-02-14T23:01:53.820Z,99.90
2023-02-14T23:04:23.174Z,99.90
2023-02-14T23:06:55.183Z,99.90
2023-02-14T23:09:24.377Z,99.90
2023-02-14T23:11:52.352Z,99.90
2023-02-14T23:14:41.895Z,99.90
2023-02-14T23:17:24.262Z,99.90
2023-02-14T23:20:10.822Z,99.90
2023-02-14T23:22:40.057Z,99.90
2023-02-14T23:25:10.518Z,99.90
2023-02-14T23:27:44.460Z,99.90
2023-02-14T23:30:16.018Z,99.90
2023-02-14T23:32:43.686Z,99.90
2023-02-14T23:35:11.585Z,99.90
2023-02-14T23:37:39.186Z,99.90
2023-02-14T23:40:07.685Z,99.90
2023-02-14T23:42:35.535Z,99.90
2023-02-14T23:45:21.681Z,99.90
2023-02-14T23:47:49.360Z,99.90
2023-02-14T23:50:17.354Z,99.90
2023-02-14T23:52:45.018Z,99.90
2023-02-14T23:55:13.214Z,99.90
2023-02-14T23:57:40.846Z,99.90
