createdAt,value
2018-03-18T00:01:26.917Z,52.75
2018-03-18T00:03:53.096Z,52.24
2018-03-18T00:06:19.203Z,53.05
2018-03-18T00:08:45.350Z,52.75
2018-03-18T00:11:11.351Z,53.04
2018-03-18T00:13:37.412Z,52.53
2018-03-18T00:16:03.434Z,51.99
2018-03-18T00:18:29.451Z,52.31
2018-03-18T00:20:55.505Z,52.74
2018-03-18T00:23:21.550Z,53.06
2018-03-18T00:25:47.602Z,53.14
2018-03-18T00:28:13.640Z,53.27
2018-03-18T00:30:39.651Z,53.09
2018-03-18T00:33:05.675Z,52.67
2018-03-18T00:35:31.734Z,53.07
2018-03-18T00:37:57.769Z,52.97
2018-03-18T00:40:23.831Z,53.36
2018-03-18T00:42:50.562Z,53.79
2018-03-18T00:45:16.656Z,53.60
2018-03-18T00:47:42.831Z,54.23
2018-03-18T00:50:08.856Z,54.15
2018-03-18T00:52:35.056Z,53.61
2018-03-18T00:55:01.171Z,53.86
2018-03-18T00:57:27.264Z,54.01
2018-03-18T00:59:53.299Z,54.02
2018-03-18T01:02:19.384Z,53.99
2018-03-18T01:04:45.562Z,54.00
2018-03-18T01:07:11.642Z,54.01
2018-03-18T01:09:37.659Z,53.98
2018-03-18T01:12:03.662Z,54.20
2018-03-18T01:14:29.668Z,54.23
2018-03-18T01:16:55.701Z,54.16
2018-03-18T01:19:21.713Z,54.72
2018-03-18T01:21:47.770Z,54.65
2018-03-18T01:24:13.799Z,54.66
2018-03-18T01:26:39.912Z,53.81
2018-03-18T01:29:05.972Z,54.33
2018-03-18T01:31:32.036Z,54.51
2018-03-18T01:33:58.062Z,54.57
2018-03-18T01:36:24.518Z,54.41
2018-03-18T01:38:50.515Z,54.39
2018-03-18T01:41:16.526Z,54.22
2018-03-18T01:43:42.543Z,54.10
2018-03-18T01:46:08.559Z,54.24
2018-03-18T01:48:34.864Z,54.54
2018-03-18T01:51:00.919Z,54.18
2018-03-18T01:53:27.037Z,54.07
2018-03-18T01:55:53.096Z,53.83
2018-03-18T01:58:19.106Z,53.53
2018-03-18T02:00:45.964Z,53.39
2018-03-18T02:03:11.987Z,53.56
2018-03-18T02:05:37.973Z,53.71
2018-03-18T02:08:04.014Z,53.58
2018-03-18T02:10:30.026Z,53.80
2018-03-18T02:12:56.067Z,53.27
2018-03-18T02:15:22.118Z,54.08
2018-03-18T02:17:48.175Z,53.59
2018-03-18T02:20:14.166Z,53.74
2018-03-18T02:22:40.232Z,53.27
2018-03-18T02:25:06.258Z,53.30
2018-03-18T02:27:32.274Z,53.28
2018-03-18T02:29:58.412Z,53.40
2018-03-18T02:32:24.794Z,52.94
2018-03-18T02:34:50.804Z,53.33
2018-03-18T02:37:16.858Z,52.87
2018-03-18T02:39:43.246Z,52.32
2018-03-18T02:42:09.455Z,52.35
2018-03-18T02:44:35.511Z,52.05
2018-03-18T02:47:01.515Z,51.84
2018-03-18T02:49:27.526Z,52.12
2018-03-18T02:51:53.646Z,51.71
2018-03-18T02:54:19.683Z,52.01
2018-03-18T02:56:45.718Z,51.75
2018-03-18T02:59:11.745Z,51.44
2018-03-18T03:01:37.760Z,51.71
2018-03-18T03:04:03.832Z,52.02
2018-03-18T03:06:29.859Z,51.80
2018-03-18T03:08:55.870Z,51.74
2018-03-18T03:11:21.860Z,51.52
2018-03-18T03:13:47.899Z,51.78
2018-03-18T03:16:13.905Z,51.67
2018-03-18T03:18:39.909Z,52.03
2018-03-18T03:21:05.981Z,51.38
2018-03-18T03:23:31.974Z,51.19
2018-03-18T03:25:57.982Z,51.31
2018-03-18T03:28:24.009Z,51.92
2018-03-18T03:30:50.016Z,51.41
2018-03-18T03:33:16.031Z,51.55
2018-03-18T03:35:42.038Z,51.47
2018-03-18T03:38:08.084Z,50.99
2018-03-18T03:40:34.086Z,51.01
2018-03-18T03:43:00.131Z,51.19
2018-03-18T03:45:26.136Z,51.44
2018-03-18T03:47:52.185Z,51.53
2018-03-18T03:50:18.195Z,51.10
2018-03-18T03:52:44.211Z,51.53
2018-03-18T03:55:10.280Z,52.00
2018-03-18T03:57:36.293Z,51.71
2018-03-18T04:00:02.294Z,52.00
2018-03-18T04:02:28.313Z,52.28
2018-03-18T04:05:01.202Z,52.12
2018-03-18T04:07:27.224Z,51.77
2018-03-18T04:09:53.278Z,51.37
2018-03-18T04:12:19.314Z,51.43
2018-03-18T04:14:45.629Z,51.03
2018-03-18T04:17:11.634Z,51.08
2018-03-18T04:19:37.631Z,52.05
2018-03-18T04:22:03.659Z,52.55
2018-03-18T04:24:29.656Z,52.36
2018-03-18T04:26:55.661Z,52.12
2018-03-18T04:29:21.687Z,52.05
2018-03-18T04:31:47.794Z,51.93
2018-03-18T04:34:13.812Z,52.35
2018-03-18T04:36:39.815Z,52.23
2018-03-18T04:39:05.810Z,52.61
2018-03-18T04:41:31.817Z,52.10
2018-03-18T04:43:57.802Z,52.63
2018-03-18T04:46:23.791Z,52.54
2018-03-18T04:48:49.788Z,52.66
2018-03-18T04:51:15.804Z,52.62
2018-03-18T04:53:41.831Z,53.09
2018-03-18T04:56:07.832Z,52.57
2018-03-18T04:58:33.854Z,53.34
2018-03-18T05:00:59.877Z,53.23
2018-03-18T05:03:25.903Z,52.67
2018-03-18T05:05:51.986Z,53.03
2018-03-18T05:08:18.002Z,53.38
2018-03-18T05:10:44.016Z,53.22
2018-03-18T05:13:10.016Z,52.85
2018-03-18T05:15:36.011Z,53.54
2018-03-18T05:18:02.062Z,53.17
2018-03-18T05:20:28.054Z,52.93
2018-03-18T05:22:54.055Z,52.93
2018-03-18T05:25:20.074Z,53.35
2018-03-18T05:27:46.091Z,53.07
2018-03-18T05:30:12.120Z,52.36
2018-03-18T05:32:38.169Z,52.46
2018-03-18T05:35:04.195Z,52.32
2018-03-18T05:37:30.220Z,51.76
2018-03-18T05:39:56.231Z,52.12
2018-03-18T05:42:22.276Z,51.76
2018-03-18T05:44:48.356Z,51.70
2018-03-18T05:47:14.408Z,51.81
2018-03-18T05:49:40.449Z,51.77
2018-03-18T05:52:06.551Z,52.16
2018-03-18T05:54:32.640Z,52.24
2018-03-18T05:56:58.676Z,51.88
2018-03-18T05:59:24.659Z,52.42
2018-03-18T06:01:50.683Z,51.87
2018-03-18T06:04:17.072Z,51.84
2018-03-18T06:06:43.162Z,51.77
2018-03-18T06:09:09.165Z,51.15
2018-03-18T06:11:35.169Z,51.26
2018-03-18T06:14:01.193Z,50.92
2018-03-18T06:16:27.321Z,51.47
2018-03-18T06:18:53.322Z,51.23
2018-03-18T06:21:19.419Z,51.23
2018-03-18T06:23:45.628Z,51.27
2018-03-18T06:26:11.631Z,50.60
2018-03-18T06:28:37.650Z,50.79
2018-03-18T06:31:03.686Z,50.90
2018-03-18T06:33:29.718Z,50.71
2018-03-18T06:35:55.734Z,50.96
2018-03-18T06:38:21.758Z,51.12
2018-03-18T06:40:47.833Z,50.77
2018-03-18T06:43:13.897Z,51.18
2018-03-18T06:45:39.905Z,50.74
2018-03-18T06:48:05.906Z,51.14
2018-03-18T06:50:31.936Z,50.28
2018-03-18T06:52:58.023Z,50.57
2018-03-18T06:55:24.078Z,49.91
2018-03-18T06:57:50.105Z,49.29
2018-03-18T07:00:16.112Z,49.79
2018-03-18T07:02:42.269Z,49.85
2018-03-18T07:05:08.271Z,49.19
2018-03-18T07:07:34.327Z,49.20
2018-03-18T07:10:00.554Z,49.22
2018-03-18T07:12:26.830Z,49.01
2018-03-18T07:14:52.908Z,48.51
2018-03-18T07:17:19.003Z,48.33
2018-03-18T07:19:45.124Z,48.32
2018-03-18T07:22:11.159Z,48.22
2018-03-18T07:24:37.210Z,47.84
2018-03-18T07:27:03.306Z,47.57
2018-03-18T07:29:29.367Z,47.68
2018-03-18T07:31:55.371Z,46.97
2018-03-18T07:34:21.403Z,47.66
2018-03-18T07:36:47.702Z,47.28
2018-03-18T07:39:13.724Z,47.27
2018-03-18T07:41:39.709Z,47.47
2018-03-18T07:44:05.757Z,46.73
2018-03-18T07:46:31.811Z,46.47
2018-03-18T07:48:57.881Z,47.01
2018-03-18T07:51:23.922Z,47.07
2018-03-18T07:53:49.918Z,47.04
2018-03-18T07:56:15.976Z,46.60
2018-03-18T07:58:42.018Z,46.49
2018-03-18T08:01:08.237Z,46.77
2018-03-18T08:03:34.268Z,47.15
2018-03-18T08:06:00.278Z,47.15
2018-03-18T08:08:26.386Z,46.83
2018-03-18T08:10:52.447Z,46.84
2018-03-18T08:13:18.456Z,46.78
2018-03-18T08:15:44.534Z,46.85
2018-03-18T08:18:10.594Z,46.32
2018-03-18T08:20:36.626Z,46.77
2018-03-18T08:23:02.664Z,47.43
2018-03-18T08:25:28.665Z,46.48
2018-03-18T08:27:54.833Z,46.53
2018-03-18T08:30:20.992Z,46.48
2018-03-18T08:32:47.912Z,45.30
2018-03-18T08:35:13.896Z,43.88
2018-03-18T08:37:40.065Z,44.36
2018-03-18T08:40:06.129Z,43.13
2018-03-18T08:42:32.216Z,44.76
2018-03-18T08:44:58.225Z,45.59
2018-03-18T08:47:24.242Z,46.12
2018-03-18T08:49:50.296Z,46.33
2018-03-18T08:52:16.446Z,45.16
2018-03-18T08:54:42.491Z,45.84
2018-03-18T08:57:08.502Z,45.82
2018-03-18T08:59:34.510Z,46.62
2018-03-18T09:02:00.529Z,45.65
2018-03-18T09:04:26.528Z,46.07
2018-03-18T09:06:52.628Z,45.46
2018-03-18T09:09:18.688Z,44.79
2018-03-18T09:11:44.675Z,43.14
2018-03-18T09:14:10.653Z,41.23
2018-03-18T09:16:36.699Z,39.94
2018-03-18T09:19:02.776Z,40.66
2018-03-18T09:21:28.828Z,41.25
2018-03-18T09:23:54.891Z,42.45
2018-03-18T09:26:21.835Z,41.87
2018-03-18T09:28:47.861Z,41.81
2018-03-18T09:31:13.878Z,41.74
2018-03-18T09:33:39.897Z,42.12
2018-03-18T09:36:05.958Z,43.22
2018-03-18T09:38:31.949Z,41.85
2018-03-18T09:40:57.947Z,40.50
2018-03-18T09:43:23.990Z,41.50
2018-03-18T09:45:50.062Z,40.63
2018-03-18T09:48:16.058Z,40.51
2018-03-18T09:50:42.074Z,40.78
2018-03-18T09:53:08.112Z,40.03
2018-03-18T09:55:34.131Z,39.34
2018-03-18T09:58:00.179Z,39.06
2018-03-18T10:00:26.220Z,37.96
2018-03-18T10:02:52.254Z,37.52
2018-03-18T10:05:18.293Z,37.14
2018-03-18T10:07:44.391Z,36.28
2018-03-18T10:10:10.393Z,36.21
2018-03-18T10:12:36.401Z,37.46
2018-03-18T10:15:02.422Z,36.30
2018-03-18T10:17:28.482Z,36.12
2018-03-18T10:19:54.504Z,35.82
2018-03-18T10:22:20.624Z,35.61
2018-03-18T10:24:46.662Z,35.99
2018-03-18T10:27:12.695Z,35.60
2018-03-18T10:29:38.804Z,36.49
2018-03-18T10:32:04.870Z,36.78
2018-03-18T10:34:30.909Z,36.91
2018-03-18T10:36:57.062Z,37.39
2018-03-18T10:39:23.339Z,37.78
2018-03-18T10:41:49.363Z,39.29
2018-03-18T10:44:15.430Z,39.23
2018-03-18T10:46:41.438Z,39.14
2018-03-18T10:49:07.455Z,39.36
2018-03-18T10:51:33.576Z,38.46
2018-03-18T10:53:59.612Z,38.49
2018-03-18T10:56:25.902Z,38.51
2018-03-18T10:58:51.900Z,38.67
2018-03-18T11:01:23.834Z,38.34
2018-03-18T11:03:55.853Z,38.33
2018-03-18T11:06:21.953Z,36.73
2018-03-18T11:08:48.008Z,37.69
2018-03-18T11:11:14.083Z,37.31
2018-03-18T11:13:40.081Z,37.48
2018-03-18T11:16:06.211Z,38.28
2018-03-18T11:18:32.183Z,38.50
2018-03-18T11:20:58.197Z,39.63
2018-03-18T11:23:24.254Z,39.67
2018-03-18T11:25:50.382Z,38.99
2018-03-18T11:28:16.404Z,38.09
2018-03-18T11:30:42.425Z,38.04
2018-03-18T11:33:08.419Z,37.76
2018-03-18T11:35:34.397Z,38.11
2018-03-18T11:38:00.547Z,38.83
2018-03-18T11:40:26.538Z,38.74
2018-03-18T11:42:52.617Z,40.25
2018-03-18T11:45:18.654Z,38.91
2018-03-18T11:47:44.662Z,38.99
2018-03-18T11:50:10.684Z,38.08
2018-03-18T11:52:36.742Z,38.34
2018-03-18T11:55:02.922Z,37.15
2018-03-18T11:57:28.975Z,35.80
2018-03-18T11:59:55.029Z,36.65
2018-03-18T12:02:21.125Z,36.99
2018-03-18T12:04:47.186Z,36.69
2018-03-18T12:07:13.317Z,36.59
2018-03-18T12:09:39.332Z,35.38
2018-03-18T12:12:05.434Z,34.05
2018-03-18T12:14:31.554Z,34.19
2018-03-18T12:16:57.597Z,33.76
2018-03-18T12:19:23.682Z,34.52
2018-03-18T12:21:49.714Z,35.02
2018-03-18T12:24:15.810Z,34.86
2018-03-18T12:26:41.814Z,34.19
2018-03-18T12:29:07.867Z,33.58
2018-03-18T12:31:33.866Z,34.12
2018-03-18T12:33:59.900Z,33.67
2018-03-18T12:36:25.898Z,32.63
2018-03-18T12:38:51.902Z,31.83
2018-03-18T12:41:17.938Z,31.13
2018-03-18T12:43:43.993Z,30.60
2018-03-18T12:46:10.232Z,29.98
2018-03-18T12:48:36.255Z,29.16
2018-03-18T12:51:02.316Z,29.46
2018-03-18T12:53:28.358Z,29.79
2018-03-18T12:55:54.358Z,32.25
2018-03-18T12:58:20.454Z,30.91
2018-03-18T13:00:46.589Z,31.77
2018-03-18T13:03:12.585Z,32.55
2018-03-18T13:05:38.632Z,31.32
2018-03-18T13:08:04.771Z,31.36
2018-03-18T13:10:30.838Z,29.60
2018-03-18T13:12:56.903Z,28.92
2018-03-18T13:15:23.486Z,27.39
2018-03-18T13:17:49.589Z,26.79
2018-03-18T13:20:16.156Z,27.49
2018-03-18T13:22:42.179Z,25.90
2018-03-18T13:25:08.209Z,26.49
2018-03-18T13:27:34.265Z,26.18
2018-03-18T13:30:00.322Z,29.90
2018-03-18T13:32:26.465Z,30.31
2018-03-18T13:34:52.562Z,29.87
2018-03-18T13:37:18.666Z,25.06
2018-03-18T13:39:44.795Z,20.83
2018-03-18T13:42:10.991Z,19.24
2018-03-18T13:44:37.064Z,17.07
2018-03-18T13:47:03.104Z,17.59
2018-03-18T13:49:29.615Z,20.27
2018-03-18T13:51:55.680Z,17.94
2018-03-18T13:54:21.745Z,20.80
2018-03-18T13:56:47.766Z,17.59
2018-03-18T13:59:13.855Z,18.97
2018-03-18T14:01:39.992Z,22.38
2018-03-18T14:04:05.998Z,23.87
2018-03-18T14:06:32.013Z,26.74
2018-03-18T14:08:58.061Z,28.04
2018-03-18T14:11:24.175Z,29.07
2018-03-18T14:13:50.287Z,29.93
2018-03-18T14:16:16.417Z,29.20
2018-03-18T14:18:42.525Z,28.41
2018-03-18T14:21:08.596Z,23.53
2018-03-18T14:23:34.589Z,23.07
2018-03-18T14:26:00.714Z,23.95
2018-03-18T14:28:26.847Z,24.23
2018-03-18T14:30:55.387Z,27.05
2018-03-18T14:33:22.354Z,27.45
2018-03-18T14:35:48.354Z,23.17
2018-03-18T14:38:15.053Z,27.26
2018-03-18T14:40:41.187Z,28.12
2018-03-18T14:43:07.406Z,31.09
2018-03-18T14:45:33.441Z,32.59
2018-03-18T14:47:59.520Z,33.47
2018-03-18T14:50:25.598Z,34.71
2018-03-18T14:52:51.594Z,33.43
2018-03-18T14:55:17.650Z,27.64
2018-03-18T14:57:43.663Z,24.67
2018-03-18T15:00:10.063Z,25.35
2018-03-18T15:02:36.121Z,27.39
2018-03-18T15:05:02.311Z,25.86
2018-03-18T15:07:28.373Z,27.65
2018-03-18T15:09:54.490Z,24.92
2018-03-18T15:12:20.475Z,24.25
2018-03-18T15:14:46.534Z,23.87
2018-03-18T15:17:12.595Z,21.36
2018-03-18T15:19:38.683Z,21.79
2018-03-18T15:22:04.866Z,20.18
2018-03-18T15:24:30.984Z,19.61
2018-03-18T15:26:57.103Z,21.01
2018-03-18T15:29:23.216Z,26.68
2018-03-18T15:31:49.322Z,29.86
2018-03-18T15:34:15.322Z,31.97
2018-03-18T15:36:41.517Z,32.89
2018-03-18T15:39:07.652Z,33.88
2018-03-18T15:41:33.768Z,34.48
2018-03-18T15:43:59.773Z,35.23
2018-03-18T15:46:25.785Z,35.86
2018-03-18T15:48:51.880Z,35.54
2018-03-18T15:51:17.927Z,36.30
2018-03-18T15:53:43.922Z,36.68
2018-03-18T15:56:09.927Z,36.51
2018-03-18T15:58:35.978Z,36.66
2018-03-18T16:01:02.092Z,36.98
2018-03-18T16:03:28.217Z,37.49
2018-03-18T16:05:54.230Z,37.84
2018-03-18T16:08:20.224Z,38.08
2018-03-18T16:10:46.220Z,37.73
2018-03-18T16:13:12.254Z,37.75
2018-03-18T16:15:38.887Z,38.11
2018-03-18T16:18:05.093Z,38.26
2018-03-18T16:20:31.130Z,37.91
2018-03-18T16:22:57.182Z,38.16
2018-03-18T16:25:23.255Z,38.51
2018-03-18T16:27:49.410Z,38.00
2018-03-18T16:30:27.642Z,38.27
2018-03-18T16:32:54.616Z,38.48
2018-03-18T16:35:20.629Z,38.77
2018-03-18T16:37:46.731Z,39.07
2018-03-18T16:40:12.821Z,38.62
2018-03-18T16:42:38.999Z,38.58
2018-03-18T16:45:05.176Z,39.12
2018-03-18T16:47:31.345Z,39.17
2018-03-18T16:49:57.383Z,38.60
2018-03-18T16:52:23.436Z,39.02
2018-03-18T16:54:49.592Z,38.88
2018-03-18T16:57:15.683Z,38.84
2018-03-18T16:59:41.776Z,39.67
2018-03-18T17:02:07.797Z,39.04
2018-03-18T17:04:33.966Z,39.07
2018-03-18T17:06:59.975Z,38.87
2018-03-18T17:09:26.027Z,39.04
2018-03-18T17:11:52.083Z,39.02
2018-03-18T17:14:18.135Z,39.44
2018-03-18T17:16:44.231Z,39.67
2018-03-18T17:19:10.247Z,39.72
2018-03-18T17:21:36.373Z,40.24
2018-03-18T17:24:02.442Z,39.85
2018-03-18T17:26:28.455Z,40.68
2018-03-18T17:28:54.454Z,40.61
2018-03-18T17:31:20.464Z,40.52
2018-03-18T17:33:46.488Z,40.94
2018-03-18T17:36:12.565Z,41.45
2018-03-18T17:38:38.705Z,40.97
2018-03-18T17:41:04.955Z,41.46
2018-03-18T17:43:30.995Z,41.75
2018-03-18T17:46:09.331Z,41.19
2018-03-18T17:48:47.457Z,41.37
2018-03-18T17:51:25.638Z,41.62
2018-03-18T17:54:03.757Z,41.22
2018-03-18T17:56:35.693Z,41.53
2018-03-18T17:59:01.731Z,42.15
2018-03-18T18:01:27.814Z,41.92
2018-03-18T18:03:53.885Z,42.12
2018-03-18T18:06:20.058Z,41.52
2018-03-18T18:08:46.112Z,42.05
2018-03-18T18:11:12.126Z,42.22
2018-03-18T18:13:38.151Z,42.46
2018-03-18T18:16:04.170Z,42.39
2018-03-18T18:18:30.311Z,42.76
2018-03-18T18:20:56.382Z,43.00
2018-03-18T18:23:22.421Z,43.10
2018-03-18T18:25:49.120Z,43.59
2018-03-18T18:28:16.281Z,43.57
2018-03-18T18:30:42.374Z,43.80
2018-03-18T18:33:08.465Z,43.39
2018-03-18T18:35:34.486Z,43.40
2018-03-18T18:38:00.507Z,42.64
2018-03-18T18:40:26.851Z,42.96
2018-03-18T18:42:53.100Z,43.38
2018-03-18T18:45:20.101Z,42.95
2018-03-18T18:47:46.151Z,42.55
2018-03-18T18:50:12.330Z,42.86
2018-03-18T18:52:38.372Z,43.03
2018-03-18T18:55:04.378Z,43.00
2018-03-18T18:57:31.017Z,43.06
2018-03-18T18:59:57.105Z,43.74
2018-03-18T19:02:23.155Z,44.08
2018-03-18T19:04:49.190Z,44.67
2018-03-18T19:07:15.335Z,44.81
2018-03-18T19:09:41.522Z,44.34
2018-03-18T19:12:07.574Z,44.49
2018-03-18T19:14:33.612Z,44.61
2018-03-18T19:16:59.701Z,44.43
2018-03-18T19:19:25.803Z,44.42
2018-03-18T19:21:51.876Z,44.53
2018-03-18T19:24:17.952Z,44.06
2018-03-18T19:26:43.977Z,44.50
2018-03-18T19:29:10.191Z,43.91
2018-03-18T19:31:36.225Z,43.82
2018-03-18T19:34:02.249Z,43.64
2018-03-18T19:36:28.287Z,44.30
2018-03-18T19:38:54.291Z,44.44
2018-03-18T19:41:20.421Z,44.48
2018-03-18T19:43:46.488Z,44.31
2018-03-18T19:46:12.555Z,44.50
2018-03-18T19:48:38.579Z,44.36
2018-03-18T19:51:04.644Z,43.94
2018-03-18T19:53:30.865Z,44.25
2018-03-18T19:55:57.096Z,44.79
2018-03-18T19:58:23.278Z,43.96
2018-03-18T20:00:49.303Z,43.94
2018-03-18T20:03:19.406Z,44.14
2018-03-18T20:05:46.405Z,44.20
2018-03-18T20:08:12.441Z,44.55
2018-03-18T20:10:38.453Z,44.11
2018-03-18T20:13:04.473Z,44.59
2018-03-18T20:15:30.666Z,44.05
2018-03-18T20:17:57.478Z,44.29
2018-03-18T20:20:23.601Z,44.31
2018-03-18T20:22:49.715Z,44.14
2018-03-18T20:25:15.938Z,44.67
2018-03-18T20:27:42.040Z,44.96
2018-03-18T20:30:08.143Z,44.96
2018-03-18T20:32:34.308Z,45.00
2018-03-18T20:35:00.437Z,44.85
2018-03-18T20:37:26.505Z,44.74
2018-03-18T20:39:52.606Z,44.45
2018-03-18T20:42:18.698Z,44.24
2018-03-18T20:44:44.711Z,44.32
2018-03-18T20:47:10.899Z,44.91
2018-03-18T20:49:37.236Z,44.77
2018-03-18T20:52:03.313Z,44.10
2018-03-18T20:54:30.308Z,44.79
2018-03-18T20:56:56.540Z,44.83
2018-03-18T20:59:22.634Z,44.48
2018-03-18T21:01:48.664Z,44.62
2018-03-18T21:04:14.736Z,44.44
2018-03-18T21:06:40.800Z,44.66
2018-03-18T21:09:06.921Z,43.80
2018-03-18T21:11:33.096Z,44.06
2018-03-18T21:13:59.150Z,44.38
2018-03-18T21:16:25.201Z,44.21
2018-03-18T21:18:51.211Z,44.22
2018-03-18T21:21:17.387Z,44.19
2018-03-18T21:23:43.593Z,44.18
2018-03-18T21:26:09.715Z,44.31
2018-03-18T21:28:35.800Z,44.58
2018-03-18T21:31:01.884Z,44.74
2018-03-18T21:33:27.981Z,44.84
2018-03-18T21:35:54.067Z,44.36
2018-03-18T21:38:20.140Z,43.79
2018-03-18T21:40:46.160Z,43.84
2018-03-18T21:43:12.171Z,43.83
2018-03-18T21:45:38.199Z,43.84
2018-03-18T21:48:04.227Z,43.99
2018-03-18T21:50:30.263Z,44.52
2018-03-18T21:52:56.317Z,44.38
2018-03-18T21:55:22.407Z,44.68
2018-03-18T21:57:48.495Z,44.56
2018-03-18T22:00:14.555Z,44.48
2018-03-18T22:02:40.554Z,44.52
2018-03-18T22:05:06.694Z,44.47
2018-03-18T22:07:32.767Z,44.64
2018-03-18T22:09:58.784Z,44.66
2018-03-18T22:12:24.840Z,44.50
2018-03-18T22:14:50.905Z,44.90
2018-03-18T22:17:16.927Z,45.08
2018-03-18T22:19:43.007Z,45.00
2018-03-18T22:22:09.769Z,45.01
2018-03-18T22:24:35.812Z,44.79
2018-03-18T22:27:01.915Z,44.45
2018-03-18T22:29:27.934Z,44.75
2018-03-18T22:31:53.948Z,44.49
2018-03-18T22:34:19.976Z,44.58
2018-03-18T22:36:46.012Z,44.72
2018-03-18T22:39:12.016Z,44.79
2018-03-18T22:41:38.049Z,44.38
2018-03-18T22:44:04.111Z,44.66
2018-03-18T22:46:30.099Z,44.78
2018-03-18T22:48:56.101Z,44.97
2018-03-18T22:51:22.129Z,45.61
2018-03-18T22:53:48.144Z,45.09
2018-03-18T22:56:14.178Z,45.49
2018-03-18T22:58:40.211Z,45.62
2018-03-18T23:01:06.248Z,45.64
2018-03-18T23:03:32.280Z,45.25
2018-03-18T23:05:58.303Z,45.70
2018-03-18T23:08:24.292Z,45.20
2018-03-18T23:10:50.357Z,45.64
2018-03-18T23:13:16.368Z,45.25
2018-03-18T23:15:42.378Z,45.35
2018-03-18T23:18:08.382Z,45.28
2018-03-18T23:20:34.381Z,45.11
2018-03-18T23:23:00.505Z,45.42
2018-03-18T23:25:26.515Z,45.05
2018-03-18T23:27:53.312Z,45.09
2018-03-18T23:30:19.429Z,44.49
2018-03-18T23:32:45.497Z,44.88
2018-03-18T23:35:11.497Z,45.02
2018-03-18T23:37:37.589Z,45.26
2018-03-18T23:40:03.640Z,45.43
2018-03-18T23:42:29.664Z,45.37
2018-03-18T23:44:55.718Z,45.48
2018-03-18T23:47:21.808Z,45.09
2018-03-18T23:49:48.198Z,45.59
2018-03-18T23:52:14.267Z,45.72
2018-03-18T23:54:40.282Z,45.73
2018-03-18T23:57:06.342Z,45.18
2018-03-18T23:59:32.433Z,45.24
