createdAt,value
2018-02-24T00:00:59.776Z,0.00
2018-02-24T00:01:59.796Z,0.00
2018-02-24T00:02:59.809Z,0.00
2018-02-24T00:03:59.820Z,0.00
2018-02-24T00:04:59.839Z,0.00
2018-02-24T00:05:59.848Z,0.00
2018-02-24T00:06:59.869Z,0.00
2018-02-24T00:07:59.879Z,0.00
2018-02-24T00:08:59.899Z,0.00
2018-02-24T00:09:59.907Z,0.00
2018-02-24T00:10:59.929Z,0.00
2018-02-24T00:11:59.974Z,0.00
2018-02-24T00:12:59.957Z,0.00
2018-02-24T00:13:59.967Z,0.00
2018-02-24T00:14:59.987Z,0.00
2018-02-24T00:15:59.998Z,0.00
2018-02-24T00:17:00.019Z,0.00
2018-02-24T00:18:00.027Z,0.00
2018-02-24T00:19:00.054Z,0.00
2018-02-24T00:20:00.057Z,0.00
2018-02-24T00:21:00.071Z,0.00
2018-02-24T00:22:00.092Z,0.00
2018-02-24T00:23:00.106Z,0.00
2018-02-24T00:24:00.116Z,0.00
2018-02-24T00:25:00.130Z,0.00
2018-02-24T00:26:00.149Z,0.00
2018-02-24T00:27:00.166Z,0.00
2018-02-24T00:28:00.174Z,0.00
2018-02-24T00:29:00.189Z,0.00
2018-02-24T00:30:00.210Z,0.00
2018-02-24T00:31:00.226Z,0.00
2018-02-24T00:32:00.234Z,0.00
2018-02-24T00:33:00.250Z,0.00
2018-02-24T00:34:00.268Z,0.00
2018-02-24T00:35:00.279Z,0.00
2018-02-24T00:36:00.299Z,0.00
2018-02-24T00:37:00.313Z,0.00
2018-02-24T00:38:00.321Z,0.00
2018-02-24T00:39:00.338Z,0.00
2018-02-24T00:40:00.359Z,0.00
2018-02-24T00:41:00.374Z,0.00
2018-02-24T00:42:00.381Z,0.00
2018-02-24T00:43:00.396Z,0.00
2018-02-24T00:44:00.417Z,0.00
2018-02-24T00:45:00.432Z,0.00
2018-02-24T00:46:00.441Z,0.00
2018-02-24T00:47:00.455Z,0.00
2018-02-24T00:48:00.477Z,0.00
2018-02-24T00:49:00.490Z,0.00
2018-02-24T00:50:00.504Z,0.00
2018-02-24T00:51:00.521Z,0.00
2018-02-24T00:52:00.535Z,0.00
2018-02-24T00:53:00.566Z,0.00
2018-02-24T00:54:00.565Z,0.00
2018-02-24T00:55:00.578Z,0.00
2018-02-24T00:56:00.589Z,0.00
2018-02-24T00:57:00.603Z,0.00
2018-02-24T00:58:00.617Z,0.00
2018-02-24T00:59:00.632Z,0.00
2018-02-24T01:00:00.654Z,0.00
2018-02-24T01:01:00.669Z,0.00
2018-02-24T01:02:00.680Z,0.00
2018-02-24T01:03:00.692Z,0.00
2018-02-24T01:04:00.713Z,0.00
2018-02-24T01:05:00.726Z,0.00
2018-02-24T01:06:00.738Z,0.00
2018-02-24T01:07:00.751Z,0.00
2018-02-24T01:08:00.766Z,0.00
2018-02-24T01:09:00.787Z,0.00
2018-02-24T01:10:00.794Z,0.00
2018-02-24T01:11:00.812Z,0.00
2018-02-24T01:12:00.830Z,0.00
2018-02-24T01:13:00.847Z,0.00
2018-02-24T01:14:00.859Z,0.00
2018-02-24T01:15:00.873Z,0.00
2018-02-24T01:16:00.883Z,0.00
2018-02-24T01:17:00.896Z,0.00
2018-02-24T01:18:00.919Z,0.00
2018-02-24T01:19:00.936Z,0.00
2018-02-24T01:20:00.941Z,0.00
2018-02-24T01:21:00.956Z,0.00
2018-02-24T01:22:00.975Z,0.00
2018-02-24T01:23:00.986Z,0.00
2018-02-24T01:24:01.007Z,0.00
2018-02-24T01:25:01.022Z,0.00
2018-02-24T01:26:01.029Z,0.00
2018-02-24T01:27:01.053Z,0.00
2018-02-24T01:28:01.064Z,0.00
2018-02-24T01:29:01.080Z,0.00
2018-02-24T01:30:01.088Z,0.00
2018-02-24T01:31:01.102Z,0.00
2018-02-24T01:32:01.123Z,0.00
2018-02-24T01:33:01.137Z,0.00
2018-02-24T01:34:01.147Z,0.00
2018-02-24T01:35:01.162Z,0.00
2018-02-24T01:36:01.181Z,0.00
2018-02-24T01:37:01.195Z,0.00
2018-02-24T01:38:01.205Z,0.00
2018-02-24T01:39:01.220Z,0.00
2018-02-24T01:40:01.240Z,0.00
2018-02-24T01:41:01.248Z,0.00
2018-02-24T01:42:01.268Z,0.00
2018-02-24T01:43:01.281Z,0.00
2018-02-24T01:44:01.300Z,0.00
2018-02-24T01:45:01.307Z,0.00
2018-02-24T01:46:01.327Z,0.00
2018-02-24T01:47:01.337Z,0.00
2018-02-24T01:48:01.360Z,0.00
2018-02-24T01:49:01.364Z,0.00
2018-02-24T01:50:01.385Z,0.00
2018-02-24T01:51:01.398Z,0.00
2018-02-24T01:52:01.416Z,0.00
2018-02-24T01:53:01.423Z,0.00
2018-02-24T01:54:01.445Z,0.00
2018-02-24T01:55:01.456Z,0.00
2018-02-24T01:56:01.465Z,0.00
2018-02-24T01:57:01.485Z,0.00
2018-02-24T01:58:01.493Z,0.00
2018-02-24T01:59:01.515Z,0.00
2018-02-24T02:00:01.523Z,0.00
2018-02-24T02:01:01.543Z,0.00
2018-02-24T02:02:01.553Z,0.00
2018-02-24T02:03:01.567Z,0.00
2018-02-24T02:04:01.587Z,0.00
2018-02-24T02:05:01.602Z,0.00
2018-02-24T02:06:01.610Z,0.00
2018-02-24T02:07:01.625Z,0.00
2018-02-24T02:08:01.649Z,0.00
2018-02-24T02:09:01.659Z,0.00
2018-02-24T02:10:01.670Z,0.00
2018-02-24T02:11:01.683Z,0.00
2018-02-24T02:12:01.704Z,0.00
2018-02-24T02:13:01.717Z,0.00
2018-02-24T02:14:01.728Z,0.00
2018-02-24T02:15:01.742Z,0.00
2018-02-24T02:16:01.763Z,0.00
2018-02-24T02:17:01.774Z,0.00
2018-02-24T02:18:01.784Z,0.00
2018-02-24T02:19:01.805Z,0.00
2018-02-24T02:20:01.813Z,0.00
2018-02-24T02:21:01.829Z,0.00
2018-02-24T02:22:01.848Z,0.00
2018-02-24T02:23:01.862Z,0.00
2018-02-24T02:24:01.872Z,0.00
2018-02-24T02:25:01.886Z,0.00
2018-02-24T02:26:01.905Z,0.00
2018-02-24T02:27:01.915Z,0.00
2018-02-24T02:28:01.936Z,0.00
2018-02-24T02:29:01.948Z,0.00
2018-02-24T02:30:01.959Z,0.00
2018-02-24T02:31:01.973Z,0.00
2018-02-24T02:32:01.994Z,0.00
2018-02-24T02:33:02.008Z,0.00
2018-02-24T02:34:02.078Z,0.00
2018-02-24T02:35:02.031Z,0.00
2018-02-24T02:36:02.049Z,0.00
2018-02-24T02:37:02.061Z,0.00
2018-02-24T02:38:02.079Z,0.00
2018-02-24T02:39:02.090Z,0.00
2018-02-24T02:40:02.110Z,0.00
2018-02-24T02:41:02.118Z,0.00
2018-02-24T02:42:02.146Z,0.00
2018-02-24T02:43:02.146Z,0.00
2018-02-24T02:44:02.168Z,0.00
2018-02-24T02:45:02.174Z,0.00
2018-02-24T02:46:02.195Z,0.00
2018-02-24T02:47:02.208Z,0.00
2018-02-24T02:48:02.227Z,0.00
2018-02-24T02:49:02.233Z,0.00
2018-02-24T02:50:02.253Z,0.00
2018-02-24T02:51:02.268Z,0.00
2018-02-24T02:52:02.282Z,0.00
2018-02-24T02:53:02.296Z,0.00
2018-02-24T02:54:02.306Z,0.00
2018-02-24T02:55:02.326Z,0.00
2018-02-24T02:56:02.335Z,0.00
2018-02-24T02:57:02.354Z,0.00
2018-02-24T02:58:02.365Z,0.00
2018-02-24T02:59:02.385Z,0.00
2018-02-24T03:00:02.392Z,0.00
2018-02-24T03:01:02.411Z,0.00
2018-02-24T03:02:02.420Z,0.00
2018-02-24T03:03:02.441Z,0.00
2018-02-24T03:04:02.449Z,0.00
2018-02-24T03:05:02.470Z,0.00
2018-02-24T03:06:02.479Z,0.00
2018-02-24T03:07:02.494Z,0.00
2018-02-24T03:08:02.508Z,0.00
2018-02-24T03:09:02.522Z,0.00
2018-02-24T03:10:02.544Z,0.00
2018-02-24T03:11:02.550Z,0.00
2018-02-24T03:12:02.572Z,0.00
2018-02-24T03:13:02.578Z,0.00
2018-02-24T03:14:02.593Z,0.00
2018-02-24T03:15:02.614Z,0.00
2018-02-24T03:16:02.623Z,0.00
2018-02-24T03:17:02.636Z,0.00
2018-02-24T03:18:02.657Z,0.00
2018-02-24T03:19:02.672Z,0.00
2018-02-24T03:20:02.684Z,0.00
2018-02-24T03:21:02.695Z,0.00
2018-02-24T03:22:02.714Z,0.00
2018-02-24T03:23:02.723Z,0.00
2018-02-24T03:24:02.739Z,0.00
2018-02-24T03:25:02.758Z,0.00
2018-02-24T03:26:02.772Z,0.00
2018-02-24T03:27:02.782Z,0.00
2018-02-24T03:28:02.801Z,0.00
2018-02-24T03:29:02.810Z,0.00
2018-02-24T03:30:02.838Z,0.00
2018-02-24T03:31:02.846Z,0.00
2018-02-24T03:32:02.853Z,0.00
2018-02-24T03:33:02.867Z,0.00
2018-02-24T03:34:02.888Z,0.00
2018-02-24T03:35:02.902Z,0.00
2018-02-24T03:36:02.913Z,0.00
2018-02-24T03:37:02.925Z,0.00
2018-02-24T03:38:02.948Z,0.00
2018-02-24T03:39:02.960Z,0.00
2018-02-24T03:40:02.969Z,0.00
2018-02-24T03:41:02.992Z,0.00
2018-02-24T03:42:03.003Z,0.00
2018-02-24T03:43:03.012Z,0.00
2018-02-24T03:44:03.028Z,0.00
2018-02-24T03:45:03.045Z,0.00
2018-02-24T03:46:03.062Z,0.00
2018-02-24T03:47:03.070Z,0.00
2018-02-24T03:48:03.090Z,0.00
2018-02-24T03:49:03.098Z,0.00
2018-02-24T03:50:03.119Z,0.00
2018-02-24T03:51:03.131Z,0.00
2018-02-24T03:52:03.147Z,0.00
2018-02-24T03:53:03.155Z,0.00
2018-02-24T03:54:03.176Z,0.00
2018-02-24T03:55:03.185Z,0.00
2018-02-24T03:56:03.209Z,0.00
2018-02-24T03:57:03.220Z,0.00
2018-02-24T03:58:03.233Z,0.00
2018-02-24T03:59:03.247Z,0.00
2018-02-24T04:00:03.261Z,0.00
2018-02-24T04:01:03.269Z,0.00
2018-02-24T04:02:03.293Z,0.00
2018-02-24T04:03:03.308Z,0.00
2018-02-24T04:04:03.314Z,0.00
2018-02-24T04:05:03.333Z,0.00
2018-02-24T04:06:03.342Z,0.00
2018-02-24T04:07:03.362Z,0.00
2018-02-24T04:08:03.375Z,0.00
2018-02-24T04:09:03.393Z,0.00
2018-02-24T04:10:03.399Z,0.00
2018-02-24T04:11:03.415Z,0.00
2018-02-24T04:12:03.429Z,0.00
2018-02-24T04:13:03.450Z,0.00
2018-02-24T04:14:03.463Z,0.00
2018-02-24T04:15:03.471Z,0.00
2018-02-24T04:16:03.491Z,0.00
2018-02-24T04:17:03.500Z,0.00
2018-02-24T04:18:03.521Z,0.00
2018-02-24T04:19:03.534Z,0.00
2018-02-24T04:20:03.543Z,0.00
2018-02-24T04:21:03.555Z,0.00
2018-02-24T04:22:03.577Z,0.00
2018-02-24T04:23:03.591Z,0.00
2018-02-24T04:24:03.600Z,0.00
2018-02-24T04:25:03.615Z,0.00
2018-02-24T04:26:03.641Z,0.00
2018-02-24T04:27:03.642Z,0.00
2018-02-24T04:28:03.663Z,0.00
2018-02-24T04:29:03.671Z,0.00
2018-02-24T04:30:03.685Z,0.00
2018-02-24T04:31:03.705Z,0.00
2018-02-24T04:32:03.720Z,0.00
2018-02-24T04:33:03.732Z,0.00
2018-02-24T04:34:03.743Z,0.00
2018-02-24T04:35:03.762Z,0.00
2018-02-24T04:36:03.772Z,0.00
2018-02-24T04:37:03.784Z,0.00
2018-02-24T04:38:03.807Z,0.00
2018-02-24T04:39:03.820Z,0.00
2018-02-24T04:40:03.829Z,0.00
2018-02-24T04:41:03.841Z,0.00
2018-02-24T04:42:03.862Z,0.00
2018-02-24T04:43:03.871Z,0.00
2018-02-24T04:44:03.891Z,0.00
2018-02-24T04:45:03.904Z,0.00
2018-02-24T04:46:03.923Z,0.00
2018-02-24T04:47:03.934Z,0.00
2018-02-24T04:48:03.949Z,0.00
2018-02-24T04:49:03.962Z,0.00
2018-02-24T04:50:03.976Z,0.00
2018-02-24T04:51:03.985Z,0.00
2018-02-24T04:52:04.005Z,0.00
2018-02-24T04:53:04.013Z,0.00
2018-02-24T04:54:04.034Z,0.00
2018-02-24T04:55:04.042Z,0.00
2018-02-24T04:56:04.065Z,0.00
2018-02-24T04:57:04.070Z,0.00
2018-02-24T04:58:04.090Z,0.00
2018-02-24T04:59:04.104Z,0.00
2018-02-24T05:00:04.114Z,0.00
2018-02-24T05:01:04.126Z,0.00
2018-02-24T05:02:04.141Z,0.00
2018-02-24T05:03:04.156Z,0.00
2018-02-24T05:04:04.170Z,0.00
2018-02-24T05:05:04.190Z,0.00
2018-02-24T05:06:04.198Z,0.00
2018-02-24T05:07:04.213Z,0.00
2018-02-24T05:08:04.233Z,0.00
2018-02-24T05:09:04.247Z,0.00
2018-02-24T05:10:04.256Z,0.00
2018-02-24T05:11:04.269Z,0.00
2018-02-24T05:12:04.291Z,0.00
2018-02-24T05:13:04.304Z,0.00
2018-02-24T05:14:04.312Z,0.00
2018-02-24T05:15:04.329Z,0.00
2018-02-24T05:16:04.346Z,0.00
2018-02-24T05:17:04.354Z,0.00
2018-02-24T05:18:04.378Z,0.00
2018-02-24T05:19:04.384Z,0.00
2018-02-24T05:20:04.404Z,0.00
2018-02-24T05:21:04.412Z,0.00
2018-02-24T05:22:04.431Z,0.00
2018-02-24T05:23:04.440Z,0.00
2018-02-24T05:24:04.459Z,0.00
2018-02-24T05:25:04.467Z,0.00
2018-02-24T05:26:04.489Z,0.00
2018-02-24T05:27:04.498Z,0.00
2018-02-24T05:28:04.517Z,0.00
2018-02-24T05:29:04.527Z,0.00
2018-02-24T05:30:04.545Z,0.00
2018-02-24T05:31:04.562Z,0.00
2018-02-24T05:32:04.568Z,0.00
2018-02-24T05:33:04.588Z,0.00
2018-02-24T05:34:04.597Z,0.00
2018-02-24T05:35:04.617Z,0.00
2018-02-24T05:36:04.625Z,0.00
2018-02-24T05:37:04.644Z,0.00
2018-02-24T05:38:04.653Z,0.00
2018-02-24T05:39:04.673Z,0.00
2018-02-24T05:40:04.682Z,0.00
2018-02-24T05:41:04.701Z,0.00
2018-02-24T05:42:04.710Z,0.00
2018-02-24T05:43:04.728Z,0.00
2018-02-24T05:44:04.739Z,0.00
2018-02-24T05:45:04.759Z,0.00
2018-02-24T05:46:04.768Z,0.00
2018-02-24T05:47:04.781Z,0.00
2018-02-24T05:48:04.801Z,0.00
2018-02-24T05:49:04.814Z,0.00
2018-02-24T05:50:04.824Z,0.00
2018-02-24T05:51:04.837Z,0.00
2018-02-24T05:52:04.858Z,0.00
2018-02-24T05:53:04.870Z,0.00
2018-02-24T05:54:04.880Z,0.00
2018-02-24T05:55:04.896Z,0.00
2018-02-24T05:56:04.914Z,0.00
2018-02-24T05:57:04.928Z,0.00
2018-02-24T05:58:04.937Z,0.00
2018-02-24T05:59:04.951Z,0.00
2018-02-24T06:00:04.971Z,0.00
2018-02-24T06:01:04.985Z,0.00
2018-02-24T06:02:04.993Z,0.00
2018-02-24T06:03:05.015Z,0.00
2018-02-24T06:04:05.022Z,0.00
2018-02-24T06:05:05.036Z,0.00
2018-02-24T06:06:05.056Z,0.00
2018-02-24T06:07:05.070Z,0.00
2018-02-24T06:08:05.078Z,0.00
2018-02-24T06:09:05.091Z,0.00
2018-02-24T06:10:05.112Z,0.00
2018-02-24T06:11:05.129Z,0.00
2018-02-24T06:12:05.141Z,0.00
2018-02-24T06:13:05.156Z,0.00
2018-02-24T06:14:05.163Z,0.00
2018-02-24T06:15:05.177Z,0.00
2018-02-24T06:16:05.197Z,0.00
2018-02-24T06:17:05.210Z,0.00
2018-02-24T06:18:05.220Z,0.00
2018-02-24T06:19:05.233Z,5.63
2018-02-24T06:20:05.255Z,5.63
2018-02-24T06:21:05.267Z,5.63
2018-02-24T06:22:05.281Z,5.63
2018-02-24T06:23:05.291Z,5.63
2018-02-24T06:24:05.310Z,5.63
2018-02-24T06:25:05.325Z,5.63
2018-02-24T06:26:05.335Z,5.63
2018-02-24T06:27:05.348Z,5.63
2018-02-24T06:28:05.368Z,11.25
2018-02-24T06:29:05.378Z,11.25
2018-02-24T06:30:05.395Z,11.25
2018-02-24T06:31:05.403Z,11.25
2018-02-24T06:32:05.423Z,11.25
2018-02-24T06:33:05.432Z,16.88
2018-02-24T06:34:05.451Z,16.88
2018-02-24T06:35:05.459Z,16.88
2018-02-24T06:36:05.480Z,16.88
2018-02-24T06:37:05.487Z,22.50
2018-02-24T06:38:05.507Z,22.50
2018-02-24T06:39:05.517Z,22.50
2018-02-24T06:40:05.536Z,22.50
2018-02-24T06:41:05.544Z,28.13
2018-02-24T06:42:05.564Z,28.13
2018-02-24T06:43:05.577Z,28.13
2018-02-24T06:44:05.587Z,28.13
2018-02-24T06:45:05.605Z,33.75
2018-02-24T06:46:05.616Z,33.75
2018-02-24T06:47:05.634Z,33.75
2018-02-24T06:48:05.643Z,33.75
2018-02-24T06:49:05.663Z,39.38
2018-02-24T06:50:05.672Z,39.38
2018-02-24T06:51:05.693Z,39.38
2018-02-24T06:52:05.701Z,39.38
2018-02-24T06:53:05.718Z,45.00
2018-02-24T06:54:05.728Z,45.00
2018-02-24T06:55:05.748Z,45.00
2018-02-24T06:56:05.756Z,45.00
2018-02-24T06:57:05.815Z,50.63
2018-02-24T06:58:05.785Z,50.63
2018-02-24T06:59:05.798Z,50.63
2018-02-24T07:00:05.818Z,50.63
2018-02-24T07:01:05.831Z,50.63
2018-02-24T07:02:05.841Z,50.63
2018-02-24T07:03:05.854Z,56.25
2018-02-24T07:04:05.875Z,56.25
2018-02-24T07:05:05.889Z,56.25
2018-02-24T07:06:05.898Z,56.25
2018-02-24T07:07:05.921Z,61.88
2018-02-24T07:08:05.932Z,61.88
2018-02-24T07:09:05.945Z,67.50
2018-02-24T07:10:05.954Z,67.50
2018-02-24T07:11:05.968Z,73.13
2018-02-24T07:12:05.989Z,73.13
2018-02-24T07:13:06.002Z,78.75
2018-02-24T07:14:06.011Z,78.75
2018-02-24T07:15:06.032Z,78.75
2018-02-24T07:16:06.039Z,78.75
2018-02-24T07:17:06.053Z,78.75
2018-02-24T07:18:06.073Z,84.38
2018-02-24T07:19:06.087Z,90.00
2018-02-24T07:20:06.098Z,95.63
2018-02-24T07:21:06.109Z,95.63
2018-02-24T07:22:06.129Z,101.25
2018-02-24T07:23:06.149Z,106.88
2018-02-24T07:24:06.159Z,106.88
2018-02-24T07:25:06.175Z,106.88
2018-02-24T07:26:06.232Z,112.50
2018-02-24T07:27:06.203Z,112.50
2018-02-24T07:28:06.210Z,112.50
2018-02-24T07:29:06.224Z,118.13
2018-02-24T07:30:06.244Z,118.13
2018-02-24T07:31:06.255Z,118.13
2018-02-24T07:32:06.273Z,123.75
2018-02-24T07:33:06.282Z,123.75
2018-02-24T07:34:06.301Z,123.75
2018-02-24T07:35:06.310Z,129.38
2018-02-24T07:36:06.330Z,129.38
2018-02-24T07:37:06.338Z,123.75
2018-02-24T07:38:06.359Z,118.13
2018-02-24T07:39:06.374Z,118.13
2018-02-24T07:40:06.439Z,123.75
2018-02-24T07:41:06.397Z,129.38
2018-02-24T07:42:06.411Z,135.00
2018-02-24T07:43:06.472Z,135.00
2018-02-24T07:44:06.441Z,135.00
2018-02-24T07:45:06.460Z,140.63
2018-02-24T07:46:06.472Z,146.25
2018-02-24T07:47:06.492Z,146.25
2018-02-24T07:48:06.499Z,151.88
2018-02-24T07:49:06.517Z,151.88
2018-02-24T07:50:06.527Z,151.88
2018-02-24T07:51:06.548Z,151.88
2018-02-24T07:52:06.558Z,157.50
2018-02-24T07:53:06.577Z,151.88
2018-02-24T07:54:06.585Z,151.88
2018-02-24T07:55:06.605Z,146.25
2018-02-24T07:56:06.615Z,146.25
2018-02-24T07:57:06.636Z,151.88
2018-02-24T07:58:06.649Z,157.50
2018-02-24T07:59:06.658Z,157.50
2018-02-24T08:00:06.674Z,157.50
2018-02-24T08:01:06.688Z,163.13
2018-02-24T08:02:06.708Z,163.13
2018-02-24T08:03:06.723Z,168.75
2018-02-24T08:04:06.732Z,168.75
2018-02-24T08:05:06.747Z,168.75
2018-02-24T08:06:06.768Z,168.75
2018-02-24T08:07:06.782Z,168.75
2018-02-24T08:08:06.791Z,174.38
2018-02-24T08:09:06.805Z,168.75
2018-02-24T08:10:06.826Z,174.38
2018-02-24T08:11:06.835Z,174.38
2018-02-24T08:12:06.856Z,168.75
2018-02-24T08:13:06.864Z,174.38
2018-02-24T08:14:06.879Z,174.38
2018-02-24T08:15:06.900Z,185.63
2018-02-24T08:16:06.916Z,185.63
2018-02-24T08:17:06.929Z,180.00
2018-02-24T08:18:06.939Z,174.38
2018-02-24T08:19:06.960Z,180.00
2018-02-24T08:20:06.968Z,185.63
2018-02-24T08:21:06.982Z,191.25
2018-02-24T08:22:07.004Z,191.25
2018-02-24T08:23:07.018Z,191.25
2018-02-24T08:24:07.029Z,191.25
2018-02-24T08:25:07.042Z,191.25
2018-02-24T08:26:07.064Z,191.25
2018-02-24T08:27:07.072Z,191.25
2018-02-24T08:28:07.093Z,191.25
2018-02-24T08:29:07.109Z,196.88
2018-02-24T08:30:07.118Z,196.88
2018-02-24T08:31:07.136Z,196.88
2018-02-24T08:32:07.154Z,202.50
2018-02-24T08:33:07.166Z,202.50
2018-02-24T08:34:07.183Z,202.50
2018-02-24T08:35:07.192Z,202.50
2018-02-24T08:36:07.215Z,202.50
2018-02-24T08:37:07.221Z,202.50
2018-02-24T08:38:07.243Z,202.50
2018-02-24T08:39:07.253Z,208.13
2018-02-24T08:40:07.272Z,208.13
2018-02-24T08:41:07.288Z,208.13
2018-02-24T08:42:07.303Z,208.13
2018-02-24T08:43:07.319Z,208.13
2018-02-24T08:44:07.333Z,208.13
2018-02-24T08:45:07.348Z,208.13
2018-02-24T08:46:07.362Z,208.13
2018-02-24T08:47:07.377Z,208.13
2018-02-24T08:48:07.390Z,213.75
2018-02-24T08:49:07.403Z,213.75
2018-02-24T08:50:07.422Z,213.75
2018-02-24T08:51:07.440Z,213.75
2018-02-24T08:52:07.449Z,219.38
2018-02-24T08:53:07.468Z,219.38
2018-02-24T08:54:07.478Z,219.38
2018-02-24T08:55:07.501Z,219.38
2018-02-24T08:56:07.510Z,219.38
2018-02-24T08:57:07.529Z,225.00
2018-02-24T08:58:07.541Z,230.63
2018-02-24T08:59:07.563Z,922.50
2018-02-24T09:00:07.571Z,1884.38
2018-02-24T09:01:07.586Z,1980.00
2018-02-24T09:02:07.601Z,1968.75
2018-02-24T09:03:07.617Z,2036.25
2018-02-24T09:04:07.633Z,2126.25
2018-02-24T09:05:07.655Z,2160.00
2018-02-24T09:06:07.668Z,1996.88
2018-02-24T09:07:07.689Z,1777.50
2018-02-24T09:08:07.701Z,2081.25
2018-02-24T09:09:07.718Z,2266.88
2018-02-24T09:10:07.742Z,2238.75
2018-02-24T09:11:07.761Z,2244.38
2018-02-24T09:12:07.778Z,2238.75
2018-02-24T09:13:07.799Z,2233.13
2018-02-24T09:14:07.818Z,2227.50
2018-02-24T09:15:07.839Z,2216.25
2018-02-24T09:16:07.854Z,2165.63
2018-02-24T09:17:07.880Z,2143.13
2018-02-24T09:18:07.902Z,2238.75
2018-02-24T09:19:07.946Z,2250.00
2018-02-24T09:20:07.940Z,2413.13
2018-02-24T09:21:07.966Z,2300.63
2018-02-24T09:22:07.987Z,2261.25
2018-02-24T09:23:08.006Z,2306.25
2018-02-24T09:24:08.034Z,2334.38
2018-02-24T09:25:08.057Z,2401.88
2018-02-24T09:26:08.073Z,2351.25
2018-02-24T09:27:08.096Z,2362.50
2018-02-24T09:28:08.125Z,2379.38
2018-02-24T09:29:08.148Z,2373.75
2018-02-24T09:30:08.166Z,2244.38
2018-02-24T09:31:08.196Z,2255.63
2018-02-24T09:32:08.214Z,2345.63
2018-02-24T09:33:08.248Z,2295.00
2018-02-24T09:34:08.268Z,2278.13
2018-02-24T09:35:08.291Z,2295.00
2018-02-24T09:36:08.315Z,2295.00
2018-02-24T09:37:08.345Z,2266.88
2018-02-24T09:38:08.359Z,2368.13
2018-02-24T09:39:08.390Z,2407.50
2018-02-24T09:40:08.408Z,2306.25
2018-02-24T09:41:08.437Z,2356.88
2018-02-24T09:42:08.457Z,2458.13
2018-02-24T09:43:08.489Z,2323.13
2018-02-24T09:44:08.508Z,2300.63
2018-02-24T09:45:08.537Z,2362.50
2018-02-24T09:46:08.558Z,2295.00
2018-02-24T09:47:08.582Z,2334.38
2018-02-24T09:48:08.607Z,2396.25
2018-02-24T09:49:08.631Z,2379.38
2018-02-24T09:50:08.656Z,2368.13
2018-02-24T09:51:08.689Z,2328.75
2018-02-24T09:52:08.708Z,2390.63
2018-02-24T09:53:08.732Z,2295.00
2018-02-24T09:54:08.764Z,2261.25
2018-02-24T09:55:08.783Z,2238.75
2018-02-24T09:56:08.816Z,2266.88
2018-02-24T09:57:08.834Z,2328.75
2018-02-24T09:58:08.870Z,2295.00
2018-02-24T09:59:08.886Z,2289.38
2018-02-24T10:00:08.919Z,2368.13
2018-02-24T10:01:08.941Z,2430.00
2018-02-24T10:02:08.968Z,2396.25
2018-02-24T10:03:08.990Z,2401.88
2018-02-24T10:04:09.033Z,2295.00
2018-02-24T10:05:09.041Z,2250.00
2018-02-24T10:06:09.073Z,2340.00
2018-02-24T10:07:09.101Z,2356.88
2018-02-24T10:08:09.120Z,2424.38
2018-02-24T10:09:09.150Z,2385.00
2018-02-24T10:10:09.175Z,2362.50
2018-02-24T10:11:09.197Z,2396.25
2018-02-24T10:12:09.230Z,2328.75
2018-02-24T10:13:09.254Z,2418.75
2018-02-24T10:14:09.274Z,2385.00
2018-02-24T10:15:09.301Z,2340.00
2018-02-24T10:16:09.332Z,2418.75
2018-02-24T10:17:09.360Z,2300.63
2018-02-24T10:18:09.380Z,2250.00
2018-02-24T10:19:09.411Z,2182.50
2018-02-24T10:20:09.440Z,2311.88
2018-02-24T10:21:09.466Z,2351.25
2018-02-24T10:22:09.485Z,2356.88
2018-02-24T10:23:09.562Z,2345.63
2018-02-24T10:24:09.544Z,2013.75
2018-02-24T10:25:09.563Z,2385.00
2018-02-24T10:26:09.589Z,2458.13
2018-02-24T10:27:09.621Z,2396.25
2018-02-24T10:28:09.642Z,2345.63
2018-02-24T10:29:09.674Z,2289.38
2018-02-24T10:30:09.694Z,2413.13
2018-02-24T10:31:09.726Z,2475.00
2018-02-24T10:32:09.749Z,2413.13
2018-02-24T10:33:09.779Z,2272.50
2018-02-24T10:34:09.801Z,2278.13
2018-02-24T10:35:09.831Z,2334.38
2018-02-24T10:36:09.858Z,2418.75
2018-02-24T10:37:09.879Z,2430.00
2018-02-24T10:38:09.910Z,2396.25
2018-02-24T10:39:09.932Z,2385.00
2018-02-24T10:40:09.964Z,2413.13
2018-02-24T10:41:09.990Z,2317.50
2018-02-24T10:42:10.018Z,2368.13
2018-02-24T10:43:10.039Z,2430.00
2018-02-24T10:44:10.072Z,2413.13
2018-02-24T10:45:10.091Z,2351.25
2018-02-24T10:46:10.124Z,2278.13
2018-02-24T10:47:10.146Z,2379.38
2018-02-24T10:48:10.179Z,2289.38
2018-02-24T10:49:10.201Z,1445.63
2018-02-24T10:50:10.232Z,2272.50
2018-02-24T10:51:10.254Z,2283.75
2018-02-24T10:52:10.280Z,2283.75
2018-02-24T10:53:10.313Z,2193.75
2018-02-24T10:54:10.333Z,2250.00
2018-02-24T10:55:10.370Z,1890.00
2018-02-24T10:56:10.389Z,1608.75
2018-02-24T10:57:10.414Z,1771.88
2018-02-24T10:58:10.440Z,2244.38
2018-02-24T10:59:10.469Z,2278.13
2018-02-24T11:00:10.500Z,2306.25
2018-02-24T11:01:10.524Z,2435.63
2018-02-24T11:02:10.549Z,2261.25
2018-02-24T11:03:10.573Z,2295.00
2018-02-24T11:04:10.605Z,2025.00
2018-02-24T11:05:10.630Z,2458.13
2018-02-24T11:06:10.652Z,500.63
2018-02-24T11:07:10.678Z,2255.63
2018-02-24T11:08:10.706Z,601.88
2018-02-24T11:09:10.733Z,618.75
2018-02-24T11:10:10.762Z,2553.75
2018-02-24T11:11:10.787Z,601.88
2018-02-24T11:12:10.807Z,1541.25
2018-02-24T11:13:10.838Z,826.88
2018-02-24T11:14:10.863Z,832.50
2018-02-24T11:15:10.888Z,2255.63
2018-02-24T11:16:10.908Z,871.88
2018-02-24T11:17:10.932Z,984.38
2018-02-24T11:18:10.963Z,511.88
2018-02-24T11:19:10.990Z,585.00
2018-02-24T11:20:11.006Z,500.63
2018-02-24T11:21:11.028Z,410.63
2018-02-24T11:22:11.059Z,506.25
2018-02-24T11:23:11.083Z,483.75
2018-02-24T11:24:11.106Z,1631.25
2018-02-24T11:25:11.129Z,506.25
2018-02-24T11:26:11.147Z,562.50
2018-02-24T11:27:11.170Z,1175.63
2018-02-24T11:28:11.199Z,2373.75
2018-02-24T11:29:11.218Z,1923.75
2018-02-24T11:30:11.238Z,961.88
2018-02-24T11:31:11.267Z,2283.75
2018-02-24T11:32:11.283Z,2227.50
2018-02-24T11:33:11.309Z,1783.13
2018-02-24T11:34:11.333Z,2311.88
2018-02-24T11:35:11.362Z,2306.25
2018-02-24T11:36:11.373Z,2227.50
2018-02-24T11:37:11.395Z,1113.75
2018-02-24T11:38:11.423Z,2210.63
2018-02-24T11:39:11.446Z,1541.25
2018-02-24T11:40:11.464Z,2160.00
2018-02-24T11:41:11.492Z,2244.38
2018-02-24T11:42:11.510Z,2238.75
2018-02-24T11:43:11.538Z,2244.38
2018-02-24T11:44:11.557Z,2205.00
2018-02-24T11:45:11.586Z,2266.88
2018-02-24T11:46:11.604Z,2182.50
2018-02-24T11:47:11.633Z,2193.75
2018-02-24T11:48:11.650Z,2171.25
2018-02-24T11:49:11.680Z,2233.13
2018-02-24T11:50:11.721Z,2255.63
2018-02-24T11:51:11.728Z,2289.38
2018-02-24T11:52:11.747Z,849.38
2018-02-24T11:53:11.777Z,793.13
2018-02-24T11:54:11.797Z,2041.88
2018-02-24T11:55:11.821Z,691.88
2018-02-24T11:56:11.855Z,590.63
2018-02-24T11:57:11.870Z,1670.63
2018-02-24T11:58:11.901Z,2266.88
2018-02-24T11:59:11.921Z,1800.00
2018-02-24T12:00:11.951Z,2131.88
2018-02-24T12:01:11.969Z,2098.13
2018-02-24T12:02:11.999Z,2115.00
2018-02-24T12:03:12.027Z,2143.13
2018-02-24T12:04:12.049Z,2036.25
2018-02-24T12:05:12.067Z,1996.88
2018-02-24T12:06:12.100Z,2036.25
2018-02-24T12:07:12.117Z,1805.63
2018-02-24T12:08:12.149Z,1873.13
2018-02-24T12:09:12.170Z,2036.25
2018-02-24T12:10:12.199Z,2126.25
2018-02-24T12:11:12.224Z,804.38
2018-02-24T12:12:12.243Z,1288.13
2018-02-24T12:13:12.269Z,590.63
2018-02-24T12:14:12.298Z,568.13
2018-02-24T12:15:12.324Z,360.00
2018-02-24T12:16:12.344Z,371.25
2018-02-24T12:17:12.370Z,742.50
2018-02-24T12:18:12.401Z,371.25
2018-02-24T12:19:12.423Z,393.75
2018-02-24T12:20:12.445Z,511.88
2018-02-24T12:21:12.465Z,337.50
2018-02-24T12:22:12.496Z,292.50
2018-02-24T12:23:12.518Z,286.88
2018-02-24T12:24:12.537Z,241.88
2018-02-24T12:25:12.559Z,236.25
2018-02-24T12:26:12.605Z,236.25
2018-02-24T12:27:12.606Z,258.75
2018-02-24T12:28:12.639Z,315.00
2018-02-24T12:29:12.655Z,416.25
2018-02-24T12:30:12.677Z,410.63
2018-02-24T12:31:12.695Z,326.25
2018-02-24T12:32:12.723Z,292.50
2018-02-24T12:33:12.748Z,281.25
2018-02-24T12:34:12.761Z,286.88
2018-02-24T12:35:12.786Z,320.63
2018-02-24T12:36:12.803Z,315.00
2018-02-24T12:37:12.829Z,326.25
2018-02-24T12:38:12.845Z,343.13
2018-02-24T12:39:12.874Z,630.00
2018-02-24T12:40:12.886Z,337.50
2018-02-24T12:41:12.912Z,472.50
2018-02-24T12:42:12.928Z,517.50
2018-02-24T12:43:12.953Z,1485.00
2018-02-24T12:44:12.968Z,556.88
2018-02-24T12:45:12.994Z,568.13
2018-02-24T12:46:13.009Z,455.63
2018-02-24T12:47:13.035Z,568.13
2018-02-24T12:48:13.051Z,1434.38
2018-02-24T12:49:13.075Z,776.25